sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64362;BME280;50685;53.346;-6.296;2023-04-07T00:02:17;101970.38;;;7.60;65.56
64362;BME280;50685;53.346;-6.296;2023-04-07T00:04:43;101959.91;;;7.65;66.35
64362;BME280;50685;53.346;-6.296;2023-04-07T00:07:11;101967.88;;;7.66;65.85
64362;BME280;50685;53.346;-6.296;2023-04-07T00:09:36;101887.91;;;7.24;66.33
64362;BME280;50685;53.346;-6.296;2023-04-07T00:12:02;101972.28;;;7.66;65.89
64362;BME280;50685;53.346;-6.296;2023-04-07T00:14:28;101963.19;;;7.51;66.70
64362;BME280;50685;53.346;-6.296;2023-04-07T00:16:56;101977.25;;;7.52;65.97
64362;BME280;50685;53.346;-6.296;2023-04-07T00:19:21;101972.78;;;7.46;67.12
64362;BME280;50685;53.346;-6.296;2023-04-07T00:21:47;101993.91;;;7.48;67.21
64362;BME280;50685;53.346;-6.296;2023-04-07T00:24:15;101979.78;;;7.44;66.66
64362;BME280;50685;53.346;-6.296;2023-04-07T00:26:41;101971.84;;;7.43;66.22
64362;BME280;50685;53.346;-6.296;2023-04-07T00:29:06;101962.13;;;7.42;65.81
64362;BME280;50685;53.346;-6.296;2023-04-07T00:31:32;101905.84;;;6.97;65.92
64362;BME280;50685;53.346;-6.296;2023-04-07T00:33:58;101960.97;;;7.27;66.63
64362;BME280;50685;53.346;-6.296;2023-04-07T00:36:23;101964.41;;;7.23;66.58
64362;BME280;50685;53.346;-6.296;2023-04-07T00:38:51;101961.69;;;7.18;66.81
64362;BME280;50685;53.346;-6.296;2023-04-07T00:41:16;101965.91;;;7.10;67.27
64362;BME280;50685;53.346;-6.296;2023-04-07T00:43:42;101957.84;;;7.02;67.57
64362;BME280;50685;53.346;-6.296;2023-04-07T00:46:08;101913.22;;;6.70;67.36
64362;BME280;50685;53.346;-6.296;2023-04-07T00:48:33;101899.88;;;6.63;67.82
64362;BME280;50685;53.346;-6.296;2023-04-07T00:51:00;101967.31;;;6.94;67.71
64362;BME280;50685;53.346;-6.296;2023-04-07T00:53:26;101963.72;;;6.90;67.95
64362;BME280;50685;53.346;-6.296;2023-04-07T00:55:53;101947.66;;;6.78;68.16
64362;BME280;50685;53.346;-6.296;2023-04-07T00:58:18;101965.47;;;6.88;68.74
64362;BME280;50685;53.346;-6.296;2023-04-07T01:01:12;101972.47;;;6.88;68.64
64362;BME280;50685;53.346;-6.296;2023-04-07T01:06:09;101960.88;;;6.80;68.54
64362;BME280;50685;53.346;-6.296;2023-04-07T01:11:43;101922.31;;;6.45;68.28
64362;BME280;50685;53.346;-6.296;2023-04-07T01:14:14;101959.81;;;6.71;68.76
64362;BME280;50685;53.346;-6.296;2023-04-07T01:16:50;101925.91;;;6.47;68.86
64362;BME280;50685;53.346;-6.296;2023-04-07T01:22:27;101948.94;;;6.56;69.22
64362;BME280;50685;53.346;-6.296;2023-04-07T01:30:27;101960.59;;;6.67;69.32
64362;BME280;50685;53.346;-6.296;2023-04-07T01:32:54;101913.31;;;6.35;69.18
64362;BME280;50685;53.346;-6.296;2023-04-07T01:35:28;101949.00;;;6.59;69.90
64362;BME280;50685;53.346;-6.296;2023-04-07T01:37:55;101922.25;;;6.40;69.86
64362;BME280;50685;53.346;-6.296;2023-04-07T01:40:22;101906.03;;;6.22;70.19
64362;BME280;50685;53.346;-6.296;2023-04-07T01:42:50;101958.47;;;6.51;69.92
64362;BME280;50685;53.346;-6.296;2023-04-07T01:45:17;101962.78;;;6.47;70.21
64362;BME280;50685;53.346;-6.296;2023-04-07T01:47:43;101963.63;;;6.45;70.54
64362;BME280;50685;53.346;-6.296;2023-04-07T01:50:10;101961.81;;;6.43;70.42
64362;BME280;50685;53.346;-6.296;2023-04-07T01:52:37;101893.28;;;6.02;70.83
64362;BME280;50685;53.346;-6.296;2023-04-07T01:55:05;101917.25;;;6.15;69.89
64362;BME280;50685;53.346;-6.296;2023-04-07T01:57:31;101961.66;;;6.36;70.41
64362;BME280;50685;53.346;-6.296;2023-04-07T01:59:56;101888.38;;;5.83;70.80
64362;BME280;50685;53.346;-6.296;2023-04-07T02:02:22;101972.88;;;6.27;70.88
64362;BME280;50685;53.346;-6.296;2023-04-07T02:04:54;101875.84;;;5.72;70.53
64362;BME280;50685;53.346;-6.296;2023-04-07T02:07:28;101965.59;;;6.17;70.60
64362;BME280;50685;53.346;-6.296;2023-04-07T02:09:58;101961.16;;;6.16;70.93
64362;BME280;50685;53.346;-6.296;2023-04-07T02:12:26;101908.66;;;5.87;71.02
64362;BME280;50685;53.346;-6.296;2023-04-07T02:14:53;101879.97;;;5.62;71.85
64362;BME280;50685;53.346;-6.296;2023-04-07T02:17:21;101961.16;;;6.16;72.33
64362;BME280;50685;53.346;-6.296;2023-04-07T02:19:48;101958.50;;;6.14;72.13
64362;BME280;50685;53.346;-6.296;2023-04-07T02:22:15;101960.16;;;6.10;71.67
64362;BME280;50685;53.346;-6.296;2023-04-07T02:24:41;101955.69;;;6.06;71.58
64362;BME280;50685;53.346;-6.296;2023-04-07T02:27:07;101952.13;;;6.04;71.44
64362;BME280;50685;53.346;-6.296;2023-04-07T02:29:32;101916.41;;;5.81;71.41
64362;BME280;50685;53.346;-6.296;2023-04-07T02:31:58;101945.88;;;6.01;71.45
64362;BME280;50685;53.346;-6.296;2023-04-07T02:34:24;101949.25;;;5.95;71.40
64362;BME280;50685;53.346;-6.296;2023-04-07T02:36:49;101902.63;;;5.56;71.52
64362;BME280;50685;53.346;-6.296;2023-04-07T02:39:18;101973.69;;;5.91;72.66
64362;BME280;50685;53.346;-6.296;2023-04-07T02:41:43;101950.00;;;5.91;72.38
64362;BME280;50685;53.346;-6.296;2023-04-07T02:44:09;101952.59;;;5.89;72.51
64362;BME280;50685;53.346;-6.296;2023-04-07T02:46:35;101916.94;;;5.67;72.38
64362;BME280;50685;53.346;-6.296;2023-04-07T02:49:01;101957.81;;;5.86;71.93
64362;BME280;50685;53.346;-6.296;2023-04-07T02:51:29;101954.22;;;5.84;72.58
64362;BME280;50685;53.346;-6.296;2023-04-07T02:53:55;101948.88;;;5.81;72.65
64362;BME280;50685;53.346;-6.296;2023-04-07T02:56:21;101952.31;;;5.78;73.44
64362;BME280;50685;53.346;-6.296;2023-04-07T02:58:46;101954.97;;;5.80;73.49
64362;BME280;50685;53.346;-6.296;2023-04-07T03:01:12;101956.84;;;5.83;73.66
64362;BME280;50685;53.346;-6.296;2023-04-07T03:03:38;101914.97;;;5.58;73.79
64362;BME280;50685;53.346;-6.296;2023-04-07T03:06:04;101950.59;;;5.79;73.15
64362;BME280;50685;53.346;-6.296;2023-04-07T03:08:30;101947.84;;;5.74;73.45
64362;BME280;50685;53.346;-6.296;2023-04-07T03:10:55;101907.50;;;5.42;73.73
64362;BME280;50685;53.346;-6.296;2023-04-07T03:13:21;101959.94;;;5.68;73.36
64362;BME280;50685;53.346;-6.296;2023-04-07T03:15:46;101946.69;;;5.63;73.98
64362;BME280;50685;53.346;-6.296;2023-04-07T03:18:15;101953.47;;;5.55;74.17
64362;BME280;50685;53.346;-6.296;2023-04-07T03:20:41;101950.84;;;5.55;74.57
64362;BME280;50685;53.346;-6.296;2023-04-07T03:23:07;101901.81;;;5.25;73.99
64362;BME280;50685;53.346;-6.296;2023-04-07T03:25:35;101950.72;;;5.50;74.25
64362;BME280;50685;53.346;-6.296;2023-04-07T03:28:00;101951.53;;;5.47;73.91
64362;BME280;50685;53.346;-6.296;2023-04-07T03:30:26;101947.06;;;5.45;74.04
64362;BME280;50685;53.346;-6.296;2023-04-07T03:32:51;101946.09;;;5.41;74.25
64362;BME280;50685;53.346;-6.296;2023-04-07T03:35:17;101910.97;;;5.07;74.97
64362;BME280;50685;53.346;-6.296;2023-04-07T03:37:43;101952.81;;;5.30;74.79
64362;BME280;50685;53.346;-6.296;2023-04-07T03:40:08;101865.56;;;4.81;75.41
64362;BME280;50685;53.346;-6.296;2023-04-07T03:42:34;101877.97;;;4.87;74.91
64362;BME280;50685;53.346;-6.296;2023-04-07T03:45:00;101951.03;;;5.29;75.26
64362;BME280;50685;53.346;-6.296;2023-04-07T03:47:25;101954.47;;;5.26;75.12
64362;BME280;50685;53.346;-6.296;2023-04-07T03:49:51;101907.19;;;4.97;74.95
64362;BME280;50685;53.346;-6.296;2023-04-07T03:52:19;101947.31;;;5.22;75.12
64362;BME280;50685;53.346;-6.296;2023-04-07T03:54:45;101956.00;;;5.20;75.22
64362;BME280;50685;53.346;-6.296;2023-04-07T03:57:10;101851.06;;;4.63;75.25
64362;BME280;50685;53.346;-6.296;2023-04-07T03:59:36;101899.91;;;4.87;75.48
64362;BME280;50685;53.346;-6.296;2023-04-07T04:02:02;101949.72;;;5.14;76.69
64362;BME280;50685;53.346;-6.296;2023-04-07T04:04:30;101956.75;;;5.14;76.33
64362;BME280;50685;53.346;-6.296;2023-04-07T04:06:56;101886.63;;;4.82;77.31
64362;BME280;50685;53.346;-6.296;2023-04-07T04:09:24;101941.09;;;5.19;76.28
64362;BME280;50685;53.346;-6.296;2023-04-07T04:11:50;101941.97;;;5.19;75.83
64362;BME280;50685;53.346;-6.296;2023-04-07T04:14:15;101917.84;;;5.02;76.02
64362;BME280;50685;53.346;-6.296;2023-04-07T04:16:41;101941.09;;;5.19;75.67
64362;BME280;50685;53.346;-6.296;2023-04-07T04:19:07;101946.25;;;5.15;75.63
64362;BME280;50685;53.346;-6.296;2023-04-07T04:21:32;101942.69;;;5.13;75.67
64362;BME280;50685;53.346;-6.296;2023-04-07T04:23:58;101943.47;;;5.09;76.67
64362;BME280;50685;53.346;-6.296;2023-04-07T04:26:24;101898.06;;;4.85;77.23
64362;BME280;50685;53.346;-6.296;2023-04-07T04:28:50;101947.78;;;5.07;76.72
64362;BME280;50685;53.346;-6.296;2023-04-07T04:31:17;101953.00;;;5.06;76.80
64362;BME280;50685;53.346;-6.296;2023-04-07T04:33:42;101938.09;;;5.06;76.82
64362;BME280;50685;53.346;-6.296;2023-04-07T04:36:08;101895.94;;;4.71;76.90
64362;BME280;50685;53.346;-6.296;2023-04-07T04:38:33;101873.75;;;4.61;76.54
64362;BME280;50685;53.346;-6.296;2023-04-07T04:40:59;101939.84;;;5.06;76.47
64362;BME280;50685;53.346;-6.296;2023-04-07T04:43:25;101942.41;;;5.03;76.93
64362;BME280;50685;53.346;-6.296;2023-04-07T04:45:53;101895.13;;;4.74;77.77
64362;BME280;50685;53.346;-6.296;2023-04-07T04:48:19;101861.31;;;4.56;76.98
64362;BME280;50685;53.346;-6.296;2023-04-07T04:50:44;101941.53;;;5.04;76.73
64362;BME280;50685;53.346;-6.296;2023-04-07T04:53:10;101949.38;;;5.02;76.82
64362;BME280;50685;53.346;-6.296;2023-04-07T04:55:36;101916.34;;;4.80;76.93
64362;BME280;50685;53.346;-6.296;2023-04-07T04:58:01;101952.78;;;4.98;77.25
64362;BME280;50685;53.346;-6.296;2023-04-07T05:00:29;101956.25;;;4.97;77.62
64362;BME280;50685;53.346;-6.296;2023-04-07T05:02:55;101956.25;;;4.97;77.77
64362;BME280;50685;53.346;-6.296;2023-04-07T05:05:21;101937.84;;;4.97;77.45
64362;BME280;50685;53.346;-6.296;2023-04-07T05:07:46;101874.38;;;4.53;77.85
64362;BME280;50685;53.346;-6.296;2023-04-07T05:10:12;101881.28;;;4.49;78.78
64362;BME280;50685;53.346;-6.296;2023-04-07T05:12:38;101943.78;;;4.90;78.17
64362;BME280;50685;53.346;-6.296;2023-04-07T05:15:04;101952.38;;;4.84;78.28
64362;BME280;50685;53.346;-6.296;2023-04-07T05:17:33;101947.97;;;4.83;78.67
64362;BME280;50685;53.346;-6.296;2023-04-07T05:20:01;101942.63;;;4.80;78.75
64362;BME280;50685;53.346;-6.296;2023-04-07T05:22:28;101886.19;;;4.38;79.21
64362;BME280;50685;53.346;-6.296;2023-04-07T05:24:53;101958.25;;;4.75;78.65
64362;BME280;50685;53.346;-6.296;2023-04-07T05:27:22;101944.22;;;4.75;78.87
64362;BME280;50685;53.346;-6.296;2023-04-07T05:29:47;101901.31;;;4.45;79.15
64362;BME280;50685;53.346;-6.296;2023-04-07T05:32:17;101951.16;;;4.73;79.42
64362;BME280;50685;53.346;-6.296;2023-04-07T05:34:43;101950.22;;;4.71;79.52
64362;BME280;50685;53.346;-6.296;2023-04-07T05:37:12;101883.09;;;4.23;78.64
64362;BME280;50685;53.346;-6.296;2023-04-07T05:39:43;101943.66;;;4.56;79.16
64362;BME280;50685;53.346;-6.296;2023-04-07T05:42:13;101966.78;;;4.68;79.33
64362;BME280;50685;53.346;-6.296;2023-04-07T05:44:39;101972.84;;;4.65;79.01
64362;BME280;50685;53.346;-6.296;2023-04-07T05:47:08;101899.91;;;4.28;79.05
64362;BME280;50685;53.346;-6.296;2023-04-07T05:49:36;101930.19;;;4.45;79.73
64362;BME280;50685;53.346;-6.296;2023-04-07T05:52:02;101885.69;;;4.21;79.62
64362;BME280;50685;53.346;-6.296;2023-04-07T05:54:30;101961.63;;;4.71;79.78
64362;BME280;50685;53.346;-6.296;2023-04-07T05:57:00;101939.28;;;4.57;79.45
64362;BME280;50685;53.346;-6.296;2023-04-07T05:59:26;101960.78;;;4.72;79.24
64362;BME280;50685;53.346;-6.296;2023-04-07T06:01:51;101909.81;;;4.37;79.11
64362;BME280;50685;53.346;-6.296;2023-04-07T06:04:17;101926.75;;;4.46;79.74
64362;BME280;50685;53.346;-6.296;2023-04-07T06:06:43;101966.88;;;4.71;79.40
64362;BME280;50685;53.346;-6.296;2023-04-07T06:09:11;101908.06;;;4.37;80.07
64362;BME280;50685;53.346;-6.296;2023-04-07T06:11:37;101937.63;;;4.59;79.42
64362;BME280;50685;53.346;-6.296;2023-04-07T06:14:07;101939.47;;;4.63;79.05
64362;BME280;50685;53.346;-6.296;2023-04-07T06:16:36;101978.78;;;4.89;78.97
64362;BME280;50685;53.346;-6.296;2023-04-07T06:19:02;101900.66;;;4.53;79.17
64362;BME280;50685;53.346;-6.296;2023-04-07T06:21:28;101974.63;;;4.95;79.79
64362;BME280;50685;53.346;-6.296;2023-04-07T06:23:53;101918.59;;;4.68;79.29
64362;BME280;50685;53.346;-6.296;2023-04-07T06:26:24;101973.06;;;5.02;79.48
64362;BME280;50685;53.346;-6.296;2023-04-07T06:28:52;101975.00;;;5.09;79.75
64362;BME280;50685;53.346;-6.296;2023-04-07T06:31:18;101970.78;;;5.14;79.31
64362;BME280;50685;53.346;-6.296;2023-04-07T06:33:44;101970.97;;;5.22;79.96
64362;BME280;50685;53.346;-6.296;2023-04-07T06:36:19;101890.94;;;4.80;78.98
64362;BME280;50685;53.346;-6.296;2023-04-07T06:38:45;101985.53;;;5.40;80.00
64362;BME280;50685;53.346;-6.296;2023-04-07T06:41:13;101955.81;;;5.44;79.80
64362;BME280;50685;53.346;-6.296;2023-04-07T06:43:42;101972.13;;;5.64;79.30
64362;BME280;50685;53.346;-6.296;2023-04-07T06:46:13;101956.00;;;5.85;78.45
64362;BME280;50685;53.346;-6.296;2023-04-07T06:48:39;101961.97;;;6.13;78.13
64362;BME280;50685;53.346;-6.296;2023-04-07T06:51:04;101931.19;;;6.10;77.49
64362;BME280;50685;53.346;-6.296;2023-04-07T06:53:30;101883.41;;;5.95;77.13
64362;BME280;50685;53.346;-6.296;2023-04-07T06:56:06;101945.88;;;6.37;76.92
64362;BME280;50685;53.346;-6.296;2023-04-07T06:58:32;101933.63;;;6.38;76.75
64362;BME280;50685;53.346;-6.296;2023-04-07T07:00:59;101969.53;;;6.72;76.70
64362;BME280;50685;53.346;-6.296;2023-04-07T07:03:24;101930.47;;;6.56;76.48
64362;BME280;50685;53.346;-6.296;2023-04-07T07:05:56;101893.44;;;6.50;76.23
64362;BME280;50685;53.346;-6.296;2023-04-07T07:08:24;101971.88;;;7.01;76.27
64362;BME280;50685;53.346;-6.296;2023-04-07T07:10:51;101977.28;;;7.07;76.09
64362;BME280;50685;53.346;-6.296;2023-04-07T07:13:22;101973.03;;;7.14;75.96
64362;BME280;50685;53.346;-6.296;2023-04-07T07:15:57;101976.78;;;7.27;75.88
64362;BME280;50685;53.346;-6.296;2023-04-07T07:18:22;101933.28;;;7.06;75.86
64362;BME280;50685;53.346;-6.296;2023-04-07T07:20:48;101993.91;;;7.46;75.37
64362;BME280;50685;53.346;-6.296;2023-04-07T07:23:16;101987.19;;;7.65;75.53
64362;BME280;50685;53.346;-6.296;2023-04-07T07:25:45;101958.44;;;7.79;74.73
64362;BME280;50685;53.346;-6.296;2023-04-07T07:28:10;101984.63;;;8.19;74.44
64362;BME280;50685;53.346;-6.296;2023-04-07T07:30:38;101945.00;;;8.22;73.52
64362;BME280;50685;53.346;-6.296;2023-04-07T07:33:07;101967.72;;;8.66;73.11
64362;BME280;50685;53.346;-6.296;2023-04-07T07:35:33;101991.06;;;8.95;72.96
64362;BME280;50685;53.346;-6.296;2023-04-07T07:37:59;101978.28;;;9.32;73.02
64362;BME280;50685;53.346;-6.296;2023-04-07T07:40:25;101974.31;;;9.76;72.14
64362;BME280;50685;53.346;-6.296;2023-04-07T07:42:54;101977.34;;;10.21;71.93
64362;BME280;50685;53.346;-6.296;2023-04-07T07:45:47;101905.72;;;10.13;72.16
64362;BME280;50685;53.346;-6.296;2023-04-07T07:48:18;101921.94;;;10.55;72.84
64362;BME280;50685;53.346;-6.296;2023-04-07T07:50:49;101962.84;;;11.03;72.76
64362;BME280;50685;53.346;-6.296;2023-04-07T07:53:31;101961.13;;;11.25;72.39
64362;BME280;50685;53.346;-6.296;2023-04-07T07:56:10;101931.97;;;11.36;72.48
64362;BME280;50685;53.346;-6.296;2023-04-07T07:58:47;101889.47;;;11.49;71.00
64362;BME280;50685;53.346;-6.296;2023-04-07T08:11:53;101896.56;;;12.23;64.93
64362;BME280;50685;53.346;-6.296;2023-04-07T08:17:46;101952.34;;;12.63;65.96
64362;BME280;50685;53.346;-6.296;2023-04-07T08:27:41;101952.13;;;13.18;64.54
64362;BME280;50685;53.346;-6.296;2023-04-07T08:30:35;101917.56;;;13.06;63.42
64362;BME280;50685;53.346;-6.296;2023-04-07T08:33:58;101892.84;;;12.85;61.75
64362;BME280;50685;53.346;-6.296;2023-04-07T08:39:57;101945.69;;;13.66;61.22
64362;BME280;50685;53.346;-6.296;2023-04-07T08:42:55;101955.03;;;14.18;59.09
64362;BME280;50685;53.346;-6.296;2023-04-07T08:45:33;101882.84;;;14.34;57.44
64362;BME280;50685;53.346;-6.296;2023-04-07T08:51:22;101927.38;;;15.06;56.39
64362;BME280;50685;53.346;-6.296;2023-04-07T08:53:53;101934.53;;;15.06;56.02
64362;BME280;50685;53.346;-6.296;2023-04-07T08:56:19;101903.59;;;14.86;56.38
64362;BME280;50685;53.346;-6.296;2023-04-07T08:58:47;101917.38;;;15.21;55.17
64362;BME280;50685;53.346;-6.296;2023-04-07T09:01:13;101933.88;;;15.51;53.18
64362;BME280;50685;53.346;-6.296;2023-04-07T09:03:41;101916.88;;;15.56;52.20
64362;BME280;50685;53.346;-6.296;2023-04-07T09:06:09;101895.50;;;15.55;51.60
64362;BME280;50685;53.346;-6.296;2023-04-07T09:08:35;101900.81;;;15.56;50.31
64362;BME280;50685;53.346;-6.296;2023-04-07T09:11:01;101913.88;;;15.78;49.92
64362;BME280;50685;53.346;-6.296;2023-04-07T09:13:27;101913.69;;;15.90;49.34
64362;BME280;50685;53.346;-6.296;2023-04-07T09:15:52;101940.06;;;16.12;49.23
64362;BME280;50685;53.346;-6.296;2023-04-07T09:18:18;101931.09;;;16.15;49.12
64362;BME280;50685;53.346;-6.296;2023-04-07T09:20:57;101933.78;;;16.13;48.15
64362;BME280;50685;53.346;-6.296;2023-04-07T09:23:28;101909.16;;;15.94;48.53
64362;BME280;50685;53.346;-6.296;2023-04-07T09:25:57;101890.22;;;15.50;49.82
64362;BME280;50685;53.346;-6.296;2023-04-07T09:28:44;101936.97;;;15.84;49.57
64362;BME280;50685;53.346;-6.296;2023-04-07T09:31:09;101886.19;;;15.79;49.42
64362;BME280;50685;53.346;-6.296;2023-04-07T09:33:35;101922.03;;;16.24;49.41
64362;BME280;50685;53.346;-6.296;2023-04-07T09:36:04;101908.44;;;16.33;48.42
64362;BME280;50685;53.346;-6.296;2023-04-07T09:38:35;101917.28;;;16.38;48.01
64362;BME280;50685;53.346;-6.296;2023-04-07T09:41:20;101899.41;;;16.40;47.94
64362;BME280;50685;53.346;-6.296;2023-04-07T09:43:58;101882.00;;;16.16;47.04
64362;BME280;50685;53.346;-6.296;2023-04-07T09:46:24;101890.22;;;16.05;47.87
64362;BME280;50685;53.346;-6.296;2023-04-07T09:49:00;101935.19;;;16.36;47.24
64362;BME280;50685;53.346;-6.296;2023-04-07T09:51:29;101909.94;;;16.49;47.27
64362;BME280;50685;53.346;-6.296;2023-04-07T09:53:55;101905.59;;;16.86;46.46
64362;BME280;50685;53.346;-6.296;2023-04-07T09:56:21;101880.31;;;17.01;45.63
64362;BME280;50685;53.346;-6.296;2023-04-07T09:58:48;101910.94;;;17.30;45.05
64362;BME280;50685;53.346;-6.296;2023-04-07T10:01:24;101939.84;;;17.55;44.55
64362;BME280;50685;53.346;-6.296;2023-04-07T10:03:49;101936.94;;;17.65;44.43
64362;BME280;50685;53.346;-6.296;2023-04-07T10:06:33;101926.03;;;17.72;44.22
64362;BME280;50685;53.346;-6.296;2023-04-07T10:09:03;101882.41;;;17.27;44.96
64362;BME280;50685;53.346;-6.296;2023-04-07T10:11:29;101912.50;;;17.39;44.70
64362;BME280;50685;53.346;-6.296;2023-04-07T10:13:56;101931.66;;;17.61;44.66
64362;BME280;50685;53.346;-6.296;2023-04-07T10:16:22;101915.41;;;17.69;43.94
64362;BME280;50685;53.346;-6.296;2023-04-07T10:18:48;101884.63;;;17.46;43.59
64362;BME280;50685;53.346;-6.296;2023-04-07T10:21:18;101909.22;;;17.27;43.69
64362;BME280;50685;53.346;-6.296;2023-04-07T10:24:10;101914.19;;;17.44;43.51
64362;BME280;50685;53.346;-6.296;2023-04-07T10:26:46;101914.28;;;17.77;43.67
64362;BME280;50685;53.346;-6.296;2023-04-07T10:29:15;101889.16;;;18.16;42.47
64362;BME280;50685;53.346;-6.296;2023-04-07T10:31:42;101898.50;;;18.34;41.68
64362;BME280;50685;53.346;-6.296;2023-04-07T10:34:10;101892.13;;;18.38;41.28
64362;BME280;50685;53.346;-6.296;2023-04-07T10:37:09;101924.00;;;18.18;41.43
64362;BME280;50685;53.346;-6.296;2023-04-07T10:39:39;101907.53;;;17.61;42.35
64362;BME280;50685;53.346;-6.296;2023-04-07T10:42:05;101928.72;;;17.72;42.60
64362;BME280;50685;53.346;-6.296;2023-04-07T10:47:10;101885.03;;;16.88;43.54
64362;BME280;50685;53.346;-6.296;2023-04-07T10:49:38;101895.34;;;16.64;44.20
64362;BME280;50685;53.346;-6.296;2023-04-07T10:54:40;101929.94;;;16.30;46.10
64362;BME280;50685;53.346;-6.296;2023-04-07T10:57:16;101874.53;;;15.85;47.23
64362;BME280;50685;53.346;-6.296;2023-04-07T11:02:39;101877.41;;;15.71;47.09
64362;BME280;50685;53.346;-6.296;2023-04-07T11:05:05;101922.72;;;15.82;47.37
64362;BME280;50685;53.346;-6.296;2023-04-07T11:10:27;101888.03;;;15.77;48.25
64362;BME280;50685;53.346;-6.296;2023-04-07T11:13:02;101920.88;;;15.87;48.53
64362;BME280;50685;53.346;-6.296;2023-04-07T11:15:28;101897.19;;;15.62;48.51
64362;BME280;50685;53.346;-6.296;2023-04-07T11:18:18;101883.06;;;15.52;48.65
64362;BME280;50685;53.346;-6.296;2023-04-07T11:20:53;101881.41;;;15.43;48.40
64362;BME280;50685;53.346;-6.296;2023-04-07T11:23:23;101879.75;;;15.35;48.42
64362;BME280;50685;53.346;-6.296;2023-04-07T11:26:02;101857.75;;;15.17;48.98
64362;BME280;50685;53.346;-6.296;2023-04-07T11:28:28;101878.13;;;15.26;49.41
64362;BME280;50685;53.346;-6.296;2023-04-07T11:30:55;101869.28;;;15.21;49.81
64362;BME280;50685;53.346;-6.296;2023-04-07T11:33:55;101883.75;;;15.06;50.94
64362;BME280;50685;53.346;-6.296;2023-04-07T11:36:52;101876.84;;;14.91;51.32
64362;BME280;50685;53.346;-6.296;2023-04-07T11:39:37;101911.22;;;15.17;52.12
64362;BME280;50685;53.346;-6.296;2023-04-07T11:42:14;101867.78;;;15.01;51.52
64362;BME280;50685;53.346;-6.296;2023-04-07T11:45:15;101864.41;;;14.88;51.78
64362;BME280;50685;53.346;-6.296;2023-04-07T11:47:50;101867.72;;;15.06;51.52
64362;BME280;50685;53.346;-6.296;2023-04-07T11:50:47;101909.31;;;15.25;52.21
64362;BME280;50685;53.346;-6.296;2023-04-07T11:53:31;101911.03;;;15.30;49.84
64362;BME280;50685;53.346;-6.296;2023-04-07T11:59:37;101867.59;;;15.14;51.21
64362;BME280;50685;53.346;-6.296;2023-04-07T12:02:06;101844.69;;;14.97;50.09
64362;BME280;50685;53.346;-6.296;2023-04-07T12:04:57;101836.81;;;14.88;49.50
64362;BME280;50685;53.346;-6.296;2023-04-07T12:11:19;101896.00;;;15.21;49.92
64362;BME280;50685;53.346;-6.296;2023-04-07T12:13:44;101902.00;;;15.37;49.22
64362;BME280;50685;53.346;-6.296;2023-04-07T12:19:25;101849.97;;;15.03;49.15
64362;BME280;50685;53.346;-6.296;2023-04-07T12:22:26;101889.69;;;15.28;48.98
64362;BME280;50685;53.346;-6.296;2023-04-07T12:24:58;101909.00;;;15.46;48.96
64362;BME280;50685;53.346;-6.296;2023-04-07T12:30:46;101897.91;;;15.72;49.16
64362;BME280;50685;53.346;-6.296;2023-04-07T12:33:47;101912.94;;;15.82;48.76
64362;BME280;50685;53.346;-6.296;2023-04-07T12:39:37;101880.53;;;15.99;48.95
64362;BME280;50685;53.346;-6.296;2023-04-07T12:42:30;101898.53;;;16.38;47.94
64362;BME280;50685;53.346;-6.296;2023-04-07T12:48:46;101904.53;;;16.02;47.74
64362;BME280;50685;53.346;-6.296;2023-04-07T12:54:46;101869.50;;;15.63;48.53
64362;BME280;50685;53.346;-6.296;2023-04-07T12:57:25;101880.81;;;15.79;48.08
64362;BME280;50685;53.346;-6.296;2023-04-07T13:00:00;101851.72;;;16.14;47.36
64362;BME280;50685;53.346;-6.296;2023-04-07T13:02:48;101841.03;;;16.14;46.89
64362;BME280;50685;53.346;-6.296;2023-04-07T13:14:46;101856.50;;;15.41;47.59
64362;BME280;50685;53.346;-6.296;2023-04-07T13:17:18;101850.63;;;15.19;48.07
64362;BME280;50685;53.346;-6.296;2023-04-07T13:20:05;101841.03;;;15.03;47.99
64362;BME280;50685;53.346;-6.296;2023-04-07T13:22:31;101845.31;;;15.16;47.82
64362;BME280;50685;53.346;-6.296;2023-04-07T13:25:07;101883.13;;;16.04;46.77
64362;BME280;50685;53.346;-6.296;2023-04-07T13:27:44;101880.41;;;16.05;46.54
64362;BME280;50685;53.346;-6.296;2023-04-07T13:30:17;101896.31;;;16.13;45.63
64362;BME280;50685;53.346;-6.296;2023-04-07T13:32:48;101831.34;;;16.06;45.01
64362;BME280;50685;53.346;-6.296;2023-04-07T13:35:27;101847.59;;;16.85;43.46
64362;BME280;50685;53.346;-6.296;2023-04-07T13:38:08;101825.53;;;17.50;41.73
64362;BME280;50685;53.346;-6.296;2023-04-07T13:40:52;101840.66;;;17.88;40.10
64362;BME280;50685;53.346;-6.296;2023-04-07T13:43:26;101857.28;;;17.67;40.32
64362;BME280;50685;53.346;-6.296;2023-04-07T13:46:13;101882.56;;;17.57;40.74
64362;BME280;50685;53.346;-6.296;2023-04-07T13:49:04;101878.25;;;17.52;41.06
64362;BME280;50685;53.346;-6.296;2023-04-07T13:51:49;101834.63;;;17.07;41.29
64362;BME280;50685;53.346;-6.296;2023-04-07T13:54:39;101870.44;;;17.03;41.89
64362;BME280;50685;53.346;-6.296;2023-04-07T13:57:14;101881.47;;;16.44;42.37
64362;BME280;50685;53.346;-6.296;2023-04-07T13:59:45;101831.69;;;15.88;42.91
64362;BME280;50685;53.346;-6.296;2023-04-07T14:02:25;101828.19;;;15.83;42.20
64362;BME280;50685;53.346;-6.296;2023-04-07T14:05:25;101841.03;;;16.14;41.27
64362;BME280;50685;53.346;-6.296;2023-04-07T14:11:10;101809.22;;;16.83;39.40
64362;BME280;50685;53.346;-6.296;2023-04-07T14:14:07;101847.59;;;17.62;38.84
64362;BME280;50685;53.346;-6.296;2023-04-07T14:20:02;101846.78;;;17.94;37.80
64362;BME280;50685;53.346;-6.296;2023-04-07T14:22:44;101823.84;;;17.81;37.33
64362;BME280;50685;53.346;-6.296;2023-04-07T14:25:19;101822.31;;;17.71;37.13
64362;BME280;50685;53.346;-6.296;2023-04-07T14:28:15;101856.88;;;18.18;37.25
64362;BME280;50685;53.346;-6.296;2023-04-07T14:30:41;101804.91;;;17.86;36.49
64362;BME280;50685;53.346;-6.296;2023-04-07T14:36:12;101852.69;;;18.07;36.75
64362;BME280;50685;53.346;-6.296;2023-04-07T14:39:01;101867.53;;;17.86;37.57
64362;BME280;50685;53.346;-6.296;2023-04-07T14:41:36;101847.53;;;17.63;37.77