sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3781;SDS011;6881;49.962;7.718;2022-12-20T00:01:16;62.80;;;41.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:03:43;77.47;;;41.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:06:09;64.80;;;37.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:08:36;68.23;;;35.83;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:11:02;68.00;;;37.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:13:29;60.60;;;38.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:16:11;63.27;;;34.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:18:41;53.00;;;31.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:21:08;63.20;;;33.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:23:35;56.63;;;31.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:28:27;60.43;;;33.33;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:30:53;59.27;;;33.33;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:33:19;56.67;;;32.47;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:35:44;58.73;;;33.67;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:38:10;57.70;;;32.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:40:35;54.80;;;32.17;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:43:00;51.10;;;29.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:45:26;56.53;;;31.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:47:52;48.87;;;26.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:50:18;56.23;;;28.23;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:52:43;50.20;;;26.53;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:55:08;45.20;;;27.63;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:57:34;47.10;;;26.93;;
3781;SDS011;6881;49.962;7.718;2022-12-20T00:59:59;47.80;;;27.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:02:24;56.57;;;30.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:04:50;53.83;;;30.03;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:07:15;48.03;;;29.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:09:40;50.63;;;29.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:12:06;45.80;;;29.53;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:14:32;49.87;;;29.13;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:16:57;49.83;;;28.53;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:19:23;41.83;;;27.43;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:21:49;44.47;;;28.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:24:14;48.70;;;26.73;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:26:41;41.27;;;26.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:29:06;51.43;;;28.13;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:31:32;64.50;;;30.43;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:33:58;50.33;;;28.67;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:36:25;59.83;;;28.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:38:59;57.10;;;31.17;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:41:27;53.93;;;28.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:43:57;53.53;;;31.70;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:46:27;58.10;;;31.77;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:48:58;49.10;;;30.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:51:28;48.43;;;28.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:53:56;60.57;;;31.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:56:26;48.87;;;28.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T01:58:52;59.20;;;29.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:01:19;50.90;;;28.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:03:46;52.37;;;28.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:06:18;45.90;;;27.77;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:08:45;47.60;;;26.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:16:22;51.03;;;26.77;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:32:31;48.73;;;26.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:35:01;42.50;;;25.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:37:27;46.97;;;26.67;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:39:53;49.37;;;24.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:42:20;42.50;;;25.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:44:55;40.90;;;25.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:50:37;38.70;;;22.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:53:04;35.40;;;22.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:55:40;35.70;;;21.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T02:58:11;32.60;;;21.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:00:42;35.87;;;22.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:03:09;41.97;;;23.23;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:05:48;30.43;;;20.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:08:18;37.07;;;20.03;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:10:44;26.47;;;16.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:13:10;35.37;;;20.67;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:15:35;25.67;;;16.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:18:00;27.43;;;16.83;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:20:26;29.50;;;18.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:22:52;22.67;;;15.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:25:17;22.43;;;13.90;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:27:43;19.50;;;13.63;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:30:09;19.10;;;12.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:32:34;19.20;;;11.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:35:00;14.87;;;10.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:37:25;13.50;;;9.77;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:39:50;11.97;;;8.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:42:16;15.90;;;8.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:44:41;12.63;;;7.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:47:06;12.70;;;8.33;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:49:32;13.50;;;8.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:51:57;10.63;;;8.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:54:22;10.40;;;7.93;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:56:48;12.63;;;8.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T03:59:14;11.90;;;8.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:01:40;15.70;;;9.90;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:04:06;22.97;;;12.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:06:32;27.23;;;13.83;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:08:57;27.73;;;16.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:11:23;28.23;;;18.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:13:49;39.30;;;19.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:16:17;34.37;;;19.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:18:44;30.97;;;18.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:21:10;32.43;;;19.73;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:23:37;30.40;;;19.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:26:04;24.50;;;15.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:28:31;23.83;;;15.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:30:56;29.80;;;15.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:33:22;32.60;;;17.43;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:35:47;25.10;;;15.70;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:38:13;31.20;;;16.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:40:38;30.80;;;15.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:43:04;28.73;;;15.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:45:29;25.73;;;17.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:47:54;23.37;;;15.93;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:50:20;26.20;;;15.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:52:45;24.40;;;13.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:55:29;24.93;;;13.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T04:57:54;18.17;;;12.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:00:20;23.23;;;12.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:02:46;24.33;;;13.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:05:12;22.77;;;14.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:07:38;19.00;;;13.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:10:04;27.40;;;15.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:12:29;27.07;;;16.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:14:54;24.53;;;14.17;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:17:21;24.27;;;16.63;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:19:47;24.17;;;15.23;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:22:12;24.27;;;15.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:24:56;32.37;;;18.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:27:40;34.20;;;18.90;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:30:05;29.27;;;17.23;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:32:31;27.30;;;18.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:34:57;43.80;;;22.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:37:22;36.73;;;21.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:39:47;36.40;;;20.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:42:14;31.67;;;18.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:44:39;32.27;;;22.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:47:05;38.27;;;24.43;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:49:30;46.20;;;23.03;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:51:55;31.63;;;22.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:54:21;41.33;;;25.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:56:46;47.00;;;25.93;;
3781;SDS011;6881;49.962;7.718;2022-12-20T05:59:11;59.93;;;30.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:01:37;41.87;;;24.43;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:04:02;44.57;;;27.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:06:27;37.77;;;23.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:08:53;34.60;;;24.43;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:11:20;37.23;;;22.23;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:13:45;34.93;;;22.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:16:10;37.37;;;22.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:18:36;34.40;;;21.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:21:01;26.40;;;19.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:23:26;29.93;;;18.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:25:52;28.00;;;17.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:28:17;32.80;;;22.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:30:55;31.87;;;21.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:33:21;31.00;;;20.43;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:35:48;31.50;;;20.63;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:38:14;29.30;;;19.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:40:39;27.27;;;20.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:43:04;30.87;;;20.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:45:30;28.37;;;20.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:47:56;30.17;;;20.67;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:50:21;37.70;;;21.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:52:47;31.47;;;19.67;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:55:12;25.30;;;16.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T06:57:38;25.43;;;17.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:00:03;33.47;;;23.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:02:29;37.20;;;27.33;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:04:55;37.90;;;24.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:07:20;32.80;;;24.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:09:46;32.23;;;22.77;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:12:11;30.57;;;19.47;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:14:36;24.97;;;17.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:17:02;28.27;;;18.90;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:19:28;26.97;;;18.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:21:53;32.53;;;18.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:24:18;24.23;;;17.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:26:44;25.50;;;16.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:29:10;29.40;;;16.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:31:36;19.30;;;13.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:34:01;22.37;;;13.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:36:27;18.37;;;14.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:38:52;26.30;;;19.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:41:17;33.67;;;20.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:43:45;26.50;;;21.13;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:46:11;27.83;;;18.03;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:48:37;21.13;;;14.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:51:12;17.90;;;14.17;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:53:40;21.40;;;13.83;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:56:09;18.10;;;13.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T07:58:35;20.80;;;13.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:01:01;21.20;;;14.43;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:03:35;25.30;;;16.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:06:03;31.47;;;19.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:08:34;31.80;;;20.77;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:11:02;30.00;;;21.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:13:28;29.10;;;21.67;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:15:55;31.70;;;20.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:18:21;33.37;;;21.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:20:46;33.80;;;22.33;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:23:11;38.87;;;25.33;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:25:37;40.63;;;26.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:28:02;36.53;;;24.03;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:30:29;37.37;;;28.17;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:32:54;47.47;;;28.03;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:35:20;43.10;;;27.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:37:45;47.23;;;30.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:40:11;42.57;;;30.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:42:36;54.23;;;34.77;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:45:02;44.10;;;29.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:47:29;38.43;;;28.03;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:49:54;39.57;;;28.23;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:52:19;43.87;;;28.63;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:54:45;42.77;;;30.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:57:11;49.00;;;32.17;;
3781;SDS011;6881;49.962;7.718;2022-12-20T08:59:37;48.97;;;34.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:02:02;41.20;;;33.53;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:04:28;54.63;;;36.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:06:54;58.17;;;35.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:09:19;55.47;;;37.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:11:44;65.30;;;49.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:14:10;52.33;;;35.83;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:16:35;41.33;;;30.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:19:01;48.10;;;34.43;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:21:27;60.43;;;43.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:23:53;62.97;;;42.93;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:26:20;59.47;;;43.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:28:46;55.43;;;39.77;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:31:13;62.70;;;42.93;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:33:39;49.90;;;36.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:36:06;46.90;;;33.67;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:38:31;43.93;;;29.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:40:58;41.77;;;29.17;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:43:27;39.30;;;26.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:45:53;35.63;;;25.70;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:48:22;40.47;;;28.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T09:59:32;33.47;;;25.33;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:01:59;37.27;;;24.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:04:28;36.47;;;23.03;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:07:08;36.10;;;21.77;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:10:02;42.10;;;27.23;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:12:56;37.20;;;24.33;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:15:53;33.60;;;23.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:24:00;46.03;;;28.90;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:26:28;35.80;;;26.23;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:28:54;32.97;;;24.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:31:19;40.33;;;23.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:33:45;29.27;;;21.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:38:43;32.67;;;23.53;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:41:10;37.67;;;24.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:43:44;41.30;;;28.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:46:12;53.77;;;33.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:48:41;64.20;;;33.67;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:53:33;93.13;;;42.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T10:58:51;46.20;;;28.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:01:18;48.83;;;30.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:03:48;42.00;;;28.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:06:15;54.80;;;30.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:08:41;57.70;;;35.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:11:11;61.60;;;36.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:13:44;59.47;;;35.47;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:21:44;62.90;;;37.03;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:35:17;52.40;;;36.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:38:05;51.23;;;34.93;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:40:47;47.83;;;33.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:49:19;44.80;;;31.17;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:51:52;41.77;;;29.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:55:04;53.50;;;31.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T11:57:45;41.37;;;31.70;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:00:13;53.87;;;35.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:02:47;48.17;;;32.73;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:07:56;50.77;;;37.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:10:26;47.77;;;34.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:12:57;43.83;;;31.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:18:19;44.40;;;32.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:26:27;35.97;;;27.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:28:54;38.33;;;31.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:36:56;37.70;;;28.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:39:47;33.23;;;28.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:45:29;45.53;;;36.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T12:47:58;40.07;;;35.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:09:21;26.57;;;20.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:12:45;28.20;;;20.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:21:14;23.00;;;19.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:25:33;22.80;;;16.33;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:30:47;21.70;;;16.17;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:33:44;19.57;;;15.63;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:41:15;19.47;;;12.43;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:43:43;20.30;;;15.23;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:51:28;23.60;;;17.23;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:53:55;25.47;;;18.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:56:36;22.73;;;17.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T13:59:23;23.83;;;18.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:01:57;36.87;;;25.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:04:24;130.83;;;72.47;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:07:00;104.20;;;51.70;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:09:33;33.73;;;23.90;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:14:29;33.53;;;23.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:16:55;28.77;;;21.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:19:21;32.50;;;21.90;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:21:46;35.90;;;22.70;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:24:13;24.20;;;20.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:26:42;28.43;;;20.47;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:29:15;32.03;;;24.60;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:31:43;31.67;;;24.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:36:38;35.20;;;24.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:41:56;34.93;;;25.27;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:44:27;32.87;;;26.50;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:47:01;38.77;;;30.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:49:36;38.40;;;28.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T14:57:48;41.50;;;33.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:13:34;32.63;;;22.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:16:12;31.17;;;21.70;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:18:39;31.83;;;21.63;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:21:14;33.80;;;24.67;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:23:47;37.60;;;24.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:26:16;50.20;;;29.73;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:28:42;48.77;;;28.47;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:31:10;44.00;;;27.53;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:33:37;34.47;;;25.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:36:03;38.43;;;26.70;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:38:29;43.17;;;28.77;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:41:03;43.20;;;27.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:43:32;38.97;;;25.13;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:46:00;39.87;;;23.73;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:48:27;28.97;;;22.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:50:54;30.73;;;23.83;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:53:22;23.90;;;19.57;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:55:51;28.70;;;21.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T15:58:18;30.10;;;20.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:00:44;32.77;;;23.63;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:03:14;36.47;;;24.53;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:05:42;41.50;;;27.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:08:07;33.37;;;26.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:10:32;34.70;;;25.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:12:58;35.07;;;24.93;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:15:23;37.20;;;27.00;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:17:49;38.13;;;25.33;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:20:15;37.07;;;25.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:22:40;29.60;;;24.63;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:25:08;37.87;;;28.30;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:27:44;36.50;;;24.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:30:10;30.90;;;22.17;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:32:36;32.63;;;23.67;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:35:01;32.77;;;26.53;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:37:26;38.50;;;27.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:39:51;35.03;;;25.83;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:42:17;32.63;;;22.90;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:44:50;28.30;;;20.70;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:47:16;41.30;;;25.37;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:49:42;66.50;;;35.03;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:52:11;77.67;;;40.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:54:40;72.77;;;36.70;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:57:05;59.90;;;34.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T16:59:31;56.43;;;34.17;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:01:56;62.83;;;37.20;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:04:22;51.43;;;33.70;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:06:48;54.90;;;32.87;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:09:14;70.17;;;41.10;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:11:42;117.60;;;63.40;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:14:09;137.40;;;76.13;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:16:36;140.03;;;67.73;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:19:01;114.57;;;61.07;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:24:00;117.03;;;58.80;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:26:27;79.50;;;45.13;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:28:53;90.93;;;47.97;;
3781;SDS011;6881;49.962;7.718;2022-12-20T17:31:26;60.20;;;36.63;;