sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75442;DHT22;64019;48.312;14.226;2022-10-16T00:01:57;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:04:23;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:06:48;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:09:14;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:11:40;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:14:12;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:16:38;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:19:04;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:21:31;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:24:00;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:26:27;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:28:53;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:31:21;12.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:33:48;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:36:16;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:38:42;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:41:11;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:51:25;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:53:51;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:56:18;12.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T00:58:44;12.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:01:09;12.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:03:37;12.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:06:27;12.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:09:07;12.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:12:00;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:17:45;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:20:31;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:28:34;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:31:02;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:33:54;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:36:26;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:38:56;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:41:35;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:44:14;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:46:46;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:49:13;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:51:39;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:54:07;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:56:34;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T01:59:11;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:01:40;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:06:48;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:09:14;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:11:43;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:14:09;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:16:46;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:19:16;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:22:03;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:24:55;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:27:33;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:30:55;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:32:55;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:35:23;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:37:50;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:40:17;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:42:43;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:45:10;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:47:36;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:50:02;12.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:52:28;12.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:54:54;12.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:57:19;12.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T02:59:45;12.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:02:11;12.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:04:37;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:07:03;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:09:29;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:11:55;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:14:21;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:16:46;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:19:12;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:21:38;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:24:04;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:26:29;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:28:55;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:31:21;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:33:47;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:36:13;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:38:38;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:41:04;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:43:30;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:45:56;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:48:21;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:50:47;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:53:14;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:55:42;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T03:58:07;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:00:33;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:03:00;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:05:25;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:07:51;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:10:17;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:12:43;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:15:09;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:17:35;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:20:01;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:22:26;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:24:52;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:27:18;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:29:43;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:32:09;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:34:35;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:37:01;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:39:27;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:41:52;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:44:18;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:46:44;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:49:09;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:51:35;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:54:01;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:56:27;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T04:58:53;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:01:18;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:03:44;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:06:10;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:08:35;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:11:01;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:13:27;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:15:53;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:18:18;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:20:44;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:23:10;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:25:37;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:28:03;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:30:29;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:32:55;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:35:21;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:37:47;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:40:14;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:42:40;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:45:08;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:47:34;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:50:00;12.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:52:27;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:54:53;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:57:18;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T05:59:44;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:02:13;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:04:39;12.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:07:05;12.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:09:31;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:11:57;12.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:14:22;12.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:16:48;12.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:19:14;12.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:21:40;12.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:24:06;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:26:32;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:28:59;12.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:31:25;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:33:53;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:36:20;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:38:46;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:41:15;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:43:41;12.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:46:09;12.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:48:35;12.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:51:04;13.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:53:35;13.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:56:21;13.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T06:58:48;13.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:01:15;13.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:03:42;13.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:06:11;13.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:08:39;13.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:11:08;13.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:13:38;13.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:16:12;13.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:18:38;13.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:21:07;13.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:23:33;13.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:25:59;13.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:28:25;13.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:30:50;13.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:33:16;13.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:35:52;13.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:38:19;14.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:40:45;14.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:43:11;14.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:45:37;14.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:48:03;14.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:50:29;14.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:52:54;14.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:55:20;14.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T07:57:46;14.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:00:12;14.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:02:42;14.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:05:08;14.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:07:33;13.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:09:59;14.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:12:26;14.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:14:52;14.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:17:17;14.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:19:46;14.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:22:13;14.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:24:39;14.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:27:05;15.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:29:32;15.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:31:58;15.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:34:24;15.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:36:49;15.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:39:16;15.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:50:25;15.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:52:53;15.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T08:57:59;15.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:00:26;15.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:03:14;15.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:20:26;16.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:22:55;16.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:25:23;16.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:27:52;16.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:30:21;16.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:32:49;16.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:35:22;16.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:37:52;16.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:40:29;16.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:45:40;16.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:48:17;16.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:50:44;16.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:53:20;16.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:55:52;16.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T09:58:22;16.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:00:53;16.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:03:39;17.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:06:27;17.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:11:48;17.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:14:21;17.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:16:48;17.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:19:17;17.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:21:43;17.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:24:17;17.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:27:19;17.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:40:49;17.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:46:23;17.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:48:56;17.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:51:39;17.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T10:56:41;17.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:07:34;17.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:10:27;17.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:12:59;17.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:15:35;17.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:18:16;17.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:20:59;17.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:26:12;18.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:28:44;17.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:31:41;17.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:34:30;17.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:36:59;17.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:39:29;17.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:42:09;17.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:44:50;17.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:47:41;17.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:50:31;17.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:55:47;17.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T11:58:21;17.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:07:04;18.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:09:33;18.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:12:00;18.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:14:34;18.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:25:30;18.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:28:00;18.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:30:29;18.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:33:06;18.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:35:46;18.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:38:21;18.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:41:04;18.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:43:46;18.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:48:39;18.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:51:33;18.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T12:54:15;18.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:05:20;19.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:07:53;19.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:10:34;19.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:27:03;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:29:32;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:32:00;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:34:27;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:36:53;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:39:26;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:42:27;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:44:55;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:47:28;19.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:50:20;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:52:45;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:55:17;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T13:57:44;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:00:23;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:02:57;19.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:05:23;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:07:51;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:10:24;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:13:04;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:15:32;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:17:58;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:20:27;19.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:23:05;19.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:25:43;19.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:28:20;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:30:58;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:33:34;19.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:36:14;19.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:38:48;19.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:41:15;19.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:49:37;18.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:52:13;18.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:54:39;18.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:57:06;18.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T14:59:42;18.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:02:30;18.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:04:56;18.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:07:23;18.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:09:48;18.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:12:14;18.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:14:40;18.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:17:10;18.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:19:36;18.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:22:02;18.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:24:28;18.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:26:54;18.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:29:19;18.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:31:45;18.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:34:13;18.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:36:39;18.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:39:15;18.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:41:42;18.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:44:07;17.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:46:33;17.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:49:00;17.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:51:26;17.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:53:59;17.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:56:27;17.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T15:58:54;17.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:01:20;17.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:03:46;17.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:06:13;17.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:08:39;17.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:11:08;17.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:13:35;17.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:16:08;17.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:18:34;17.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:21:00;16.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:23:26;16.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:26:15;16.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:28:42;16.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:31:08;16.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:33:34;16.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:36:04;16.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:38:32;16.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:40:57;16.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:43:25;16.30;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:45:51;16.20;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:48:17;16.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:50:43;16.10;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:53:08;16.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:55:34;16.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T16:58:00;16.00;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:00:25;15.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:02:51;15.90;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:05:18;15.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:07:44;15.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:10:09;15.80;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:12:35;15.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:15:01;15.70;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:17:27;15.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:19:53;15.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:22:19;15.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:24:48;15.60;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:27:19;15.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:29:45;15.50;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:32:10;15.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:34:36;15.40;99.90
75442;DHT22;64019;48.312;14.226;2022-10-16T17:37:02;15.40;99.90