sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9717;BME280;4897;43.570;27.832;2023-04-28T10:06:20;99235.06;;;20.30;33.08
9717;BME280;4897;43.570;27.832;2023-04-28T10:08:49;99234.03;;;19.58;33.51
9717;BME280;4897;43.570;27.832;2023-04-28T10:11:17;99230.00;;;20.42;32.84
9717;BME280;4897;43.570;27.832;2023-04-28T10:13:45;99240.97;;;20.34;33.01
9717;BME280;4897;43.570;27.832;2023-04-28T10:16:13;99244.72;;;18.38;34.64
9717;BME280;4897;43.570;27.832;2023-04-28T10:18:40;99220.75;;;18.27;35.23
9717;BME280;4897;43.570;27.832;2023-04-28T10:21:09;99246.72;;;17.59;36.69
9717;BME280;4897;43.570;27.832;2023-04-28T10:24:11;99247.66;;;19.28;34.49
9717;BME280;4897;43.570;27.832;2023-04-28T10:27:07;99240.28;;;19.59;33.31
9717;BME280;4897;43.570;27.832;2023-04-28T10:29:35;99230.28;;;20.32;33.23
9717;BME280;4897;43.570;27.832;2023-04-28T10:32:23;99220.44;;;20.46;33.25
9717;BME280;4897;43.570;27.832;2023-04-28T10:38:05;99243.84;;;18.07;35.13
9717;BME280;4897;43.570;27.832;2023-04-28T10:40:38;99234.66;;;18.24;34.40
9717;BME280;4897;43.570;27.832;2023-04-28T10:43:10;99218.97;;;19.56;33.43
9717;BME280;4897;43.570;27.832;2023-04-28T10:46:05;99239.19;;;19.82;33.60
9717;BME280;4897;43.570;27.832;2023-04-28T10:48:52;99217.75;;;19.87;33.46
9717;BME280;4897;43.570;27.832;2023-04-28T10:51:37;99201.41;;;18.92;34.69
9717;BME280;4897;43.570;27.832;2023-04-28T10:54:16;99238.66;;;19.35;35.03
9717;BME280;4897;43.570;27.832;2023-04-28T10:57:20;99232.91;;;20.26;33.44
9717;BME280;4897;43.570;27.832;2023-04-28T10:59:48;99218.50;;;19.67;33.61
9717;BME280;4897;43.570;27.832;2023-04-28T11:02:35;99247.81;;;19.11;35.07
9717;BME280;4897;43.570;27.832;2023-04-28T11:05:12;99235.06;;;18.97;34.27
9717;BME280;4897;43.570;27.832;2023-04-28T11:07:40;99219.84;;;18.12;36.05
9717;BME280;4897;43.570;27.832;2023-04-28T11:13:28;99211.09;;;18.86;35.56
9717;BME280;4897;43.570;27.832;2023-04-28T11:16:02;99214.66;;;18.25;35.33
9717;BME280;4897;43.570;27.832;2023-04-28T11:18:29;99228.00;;;17.01;36.70
9717;BME280;4897;43.570;27.832;2023-04-28T11:20:58;99233.88;;;17.61;36.78
9717;BME280;4897;43.570;27.832;2023-04-28T11:23:27;99228.38;;;19.45;34.80
9717;BME280;4897;43.570;27.832;2023-04-28T11:25:55;99190.75;;;20.65;32.63
9717;BME280;4897;43.570;27.832;2023-04-28T11:28:22;99206.91;;;19.73;33.58
9717;BME280;4897;43.570;27.832;2023-04-28T11:30:50;99215.75;;;19.15;34.58
9717;BME280;4897;43.570;27.832;2023-04-28T11:33:17;99215.56;;;19.02;34.99
9717;BME280;4897;43.570;27.832;2023-04-28T11:35:44;99226.69;;;19.44;34.02
9717;BME280;4897;43.570;27.832;2023-04-28T11:38:11;99225.31;;;19.34;33.87
9717;BME280;4897;43.570;27.832;2023-04-28T11:40:38;99245.09;;;19.34;34.67
9717;BME280;4897;43.570;27.832;2023-04-28T11:43:28;99224.31;;;19.78;33.86
9717;BME280;4897;43.570;27.832;2023-04-28T11:45:59;99194.09;;;19.67;34.26
9717;BME280;4897;43.570;27.832;2023-04-28T11:48:26;99224.22;;;17.75;36.53
9717;BME280;4897;43.570;27.832;2023-04-28T11:50:53;99254.34;;;16.83;37.47
9717;BME280;4897;43.570;27.832;2023-04-28T11:53:20;99213.09;;;18.00;35.88
9717;BME280;4897;43.570;27.832;2023-04-28T11:55:47;99215.31;;;19.26;34.66
9717;BME280;4897;43.570;27.832;2023-04-28T11:58:18;99224.28;;;20.08;33.30
9717;BME280;4897;43.570;27.832;2023-04-28T12:01:09;99222.47;;;17.90;35.37
9717;BME280;4897;43.570;27.832;2023-04-28T12:03:43;99227.81;;;17.03;36.72
9717;BME280;4897;43.570;27.832;2023-04-28T12:06:10;99212.75;;;18.03;36.20
9717;BME280;4897;43.570;27.832;2023-04-28T12:08:37;99216.56;;;18.17;36.03
9717;BME280;4897;43.570;27.832;2023-04-28T12:11:07;99222.84;;;19.39;34.52
9717;BME280;4897;43.570;27.832;2023-04-28T12:13:35;99177.84;;;18.70;34.50
9717;BME280;4897;43.570;27.832;2023-04-28T12:16:04;99231.75;;;19.47;33.87
9717;BME280;4897;43.570;27.832;2023-04-28T12:18:35;99202.88;;;19.54;33.78
9717;BME280;4897;43.570;27.832;2023-04-28T12:21:03;99178.16;;;19.93;32.52
9717;BME280;4897;43.570;27.832;2023-04-28T12:23:32;99190.91;;;20.43;32.65
9717;BME280;4897;43.570;27.832;2023-04-28T12:28:35;99172.88;;;19.19;32.65
9717;BME280;4897;43.570;27.832;2023-04-28T12:31:04;99215.97;;;18.38;34.47
9717;BME280;4897;43.570;27.832;2023-04-28T12:33:33;99202.84;;;17.25;35.70
9717;BME280;4897;43.570;27.832;2023-04-28T12:36:04;99218.56;;;18.31;34.84
9717;BME280;4897;43.570;27.832;2023-04-28T12:38:31;99199.22;;;18.03;35.50
9717;BME280;4897;43.570;27.832;2023-04-28T12:40:59;99227.13;;;17.57;35.40
9717;BME280;4897;43.570;27.832;2023-04-28T12:43:29;99194.66;;;18.65;34.66
9717;BME280;4897;43.570;27.832;2023-04-28T12:45:55;99192.78;;;18.12;34.88
9717;BME280;4897;43.570;27.832;2023-04-28T12:48:22;99183.31;;;19.44;34.17
9717;BME280;4897;43.570;27.832;2023-04-28T12:50:49;99195.56;;;19.84;34.01
9717;BME280;4897;43.570;27.832;2023-04-28T12:53:18;99173.03;;;18.80;34.31
9717;BME280;4897;43.570;27.832;2023-04-28T12:55:44;99203.63;;;18.66;34.92
9717;BME280;4897;43.570;27.832;2023-04-28T12:58:11;99184.16;;;19.07;35.21
9717;BME280;4897;43.570;27.832;2023-04-28T13:00:38;99193.38;;;17.92;35.15
9717;BME280;4897;43.570;27.832;2023-04-28T13:03:06;99203.97;;;17.63;35.66
9717;BME280;4897;43.570;27.832;2023-04-28T13:05:33;99179.38;;;18.19;35.55
9717;BME280;4897;43.570;27.832;2023-04-28T13:08:00;99181.38;;;17.15;36.70
9717;BME280;4897;43.570;27.832;2023-04-28T13:10:28;99209.59;;;17.21;37.34
9717;BME280;4897;43.570;27.832;2023-04-28T13:12:55;99192.31;;;17.30;37.72
9717;BME280;4897;43.570;27.832;2023-04-28T13:15:22;99187.25;;;17.35;36.92
9717;BME280;4897;43.570;27.832;2023-04-28T13:17:52;99197.28;;;18.20;36.13
9717;BME280;4897;43.570;27.832;2023-04-28T13:20:19;99177.88;;;19.73;34.52
9717;BME280;4897;43.570;27.832;2023-04-28T13:22:46;99172.78;;;21.34;32.29
9717;BME280;4897;43.570;27.832;2023-04-28T13:25:13;99182.28;;;19.60;34.24
9717;BME280;4897;43.570;27.832;2023-04-28T13:27:41;99196.78;;;17.78;36.06
9717;BME280;4897;43.570;27.832;2023-04-28T13:30:09;99171.03;;;17.43;36.62
9717;BME280;4897;43.570;27.832;2023-04-28T13:32:36;99146.34;;;17.38;36.97
9717;BME280;4897;43.570;27.832;2023-04-28T13:35:05;99193.09;;;18.09;36.76
9717;BME280;4897;43.570;27.832;2023-04-28T13:37:33;99166.75;;;18.65;36.39
9717;BME280;4897;43.570;27.832;2023-04-28T13:40:02;99187.50;;;18.11;36.33
9717;BME280;4897;43.570;27.832;2023-04-28T13:42:30;99143.63;;;17.46;37.31
9717;BME280;4897;43.570;27.832;2023-04-28T13:44:58;99183.38;;;17.37;38.24
9717;BME280;4897;43.570;27.832;2023-04-28T13:47:26;99201.84;;;16.94;38.42
9717;BME280;4897;43.570;27.832;2023-04-28T13:49:54;99175.44;;;16.39;39.04
9717;BME280;4897;43.570;27.832;2023-04-28T13:52:21;99194.97;;;16.25;39.25
9717;BME280;4897;43.570;27.832;2023-04-28T13:54:48;99195.28;;;16.06;39.95
9717;BME280;4897;43.570;27.832;2023-04-28T13:57:18;99185.25;;;15.90;39.76
9717;BME280;4897;43.570;27.832;2023-04-28T13:59:45;99191.50;;;15.91;40.22
9717;BME280;4897;43.570;27.832;2023-04-28T14:02:13;99202.19;;;16.17;40.01
9717;BME280;4897;43.570;27.832;2023-04-28T14:04:40;99184.59;;;16.54;39.58
9717;BME280;4897;43.570;27.832;2023-04-28T14:07:12;99174.91;;;16.28;38.84
9717;BME280;4897;43.570;27.832;2023-04-28T14:09:39;99200.47;;;15.99;39.69
9717;BME280;4897;43.570;27.832;2023-04-28T14:12:06;99207.53;;;16.00;40.14
9717;BME280;4897;43.570;27.832;2023-04-28T14:14:33;99191.88;;;16.04;40.25
9717;BME280;4897;43.570;27.832;2023-04-28T14:17:01;99180.84;;;16.39;40.29
9717;BME280;4897;43.570;27.832;2023-04-28T14:19:30;99188.78;;;17.37;38.58
9717;BME280;4897;43.570;27.832;2023-04-28T14:21:57;99188.16;;;18.21;36.98
9717;BME280;4897;43.570;27.832;2023-04-28T14:24:24;99195.25;;;18.98;36.25
9717;BME280;4897;43.570;27.832;2023-04-28T14:26:51;99182.47;;;18.84;36.53
9717;BME280;4897;43.570;27.832;2023-04-28T14:29:18;99172.44;;;18.70;36.95
9717;BME280;4897;43.570;27.832;2023-04-28T14:31:59;99142.81;;;19.72;35.73
9717;BME280;4897;43.570;27.832;2023-04-28T14:34:35;99167.13;;;19.65;35.46
9717;BME280;4897;43.570;27.832;2023-04-28T14:37:03;99199.53;;;18.47;36.03
9717;BME280;4897;43.570;27.832;2023-04-28T14:39:32;99151.53;;;16.60;38.71
9717;BME280;4897;43.570;27.832;2023-04-28T14:41:59;99212.47;;;16.13;40.11
9717;BME280;4897;43.570;27.832;2023-04-28T14:44:26;99232.44;;;15.86;40.72
9717;BME280;4897;43.570;27.832;2023-04-28T14:46:54;99202.31;;;15.40;41.02
9717;BME280;4897;43.570;27.832;2023-04-28T14:49:22;98969.28;;;13.74;41.35
9717;BME280;4897;43.570;27.832;2023-04-28T14:51:55;99217.31;;;15.42;41.41
9717;BME280;4897;43.570;27.832;2023-04-28T14:54:24;99002.59;;;14.16;41.80
9717;BME280;4897;43.570;27.832;2023-04-28T14:56:51;99209.72;;;15.38;41.79
9717;BME280;4897;43.570;27.832;2023-04-28T14:59:18;99141.75;;;15.18;42.11
9717;BME280;4897;43.570;27.832;2023-04-28T15:01:45;99189.13;;;15.88;41.07
9717;BME280;4897;43.570;27.832;2023-04-28T15:04:12;99200.47;;;16.73;39.64
9717;BME280;4897;43.570;27.832;2023-04-28T15:06:39;99189.34;;;16.76;39.00
9717;BME280;4897;43.570;27.832;2023-04-28T15:09:08;99176.16;;;17.85;38.27
9717;BME280;4897;43.570;27.832;2023-04-28T15:11:35;99181.41;;;18.70;37.43
9717;BME280;4897;43.570;27.832;2023-04-28T15:14:01;99204.47;;;18.44;37.02
9717;BME280;4897;43.570;27.832;2023-04-28T15:16:28;99176.38;;;18.36;37.93
9717;BME280;4897;43.570;27.832;2023-04-28T15:18:55;99181.53;;;18.77;37.21
9717;BME280;4897;43.570;27.832;2023-04-28T15:21:23;99176.13;;;19.14;36.63
9717;BME280;4897;43.570;27.832;2023-04-28T15:23:50;99126.97;;;17.81;37.48
9717;BME280;4897;43.570;27.832;2023-04-28T15:26:19;99166.50;;;17.82;38.02
9717;BME280;4897;43.570;27.832;2023-04-28T15:28:46;99159.56;;;16.44;39.75
9717;BME280;4897;43.570;27.832;2023-04-28T15:31:12;99192.94;;;16.27;40.40
9717;BME280;4897;43.570;27.832;2023-04-28T15:33:40;99183.03;;;15.86;41.32
9717;BME280;4897;43.570;27.832;2023-04-28T15:36:07;99198.56;;;15.92;41.79
9717;BME280;4897;43.570;27.832;2023-04-28T15:38:34;99173.63;;;15.56;42.08
9717;BME280;4897;43.570;27.832;2023-04-28T15:41:02;99175.16;;;15.59;42.37
9717;BME280;4897;43.570;27.832;2023-04-28T15:43:31;99195.06;;;15.58;43.02
9717;BME280;4897;43.570;27.832;2023-04-28T15:45:58;99195.06;;;15.58;43.75
9717;BME280;4897;43.570;27.832;2023-04-28T15:48:25;99201.81;;;15.62;43.70
9717;BME280;4897;43.570;27.832;2023-04-28T15:50:52;99184.44;;;15.31;43.49
9717;BME280;4897;43.570;27.832;2023-04-28T15:53:19;99192.19;;;15.34;43.54
9717;BME280;4897;43.570;27.832;2023-04-28T15:55:46;99197.94;;;15.39;43.53
9717;BME280;4897;43.570;27.832;2023-04-28T15:58:13;99199.09;;;15.54;43.77
9717;BME280;4897;43.570;27.832;2023-04-28T16:00:42;99178.47;;;15.45;43.75
9717;BME280;4897;43.570;27.832;2023-04-28T16:03:10;99197.91;;;15.56;44.00
9717;BME280;4897;43.570;27.832;2023-04-28T16:05:37;99179.59;;;15.16;44.49
9717;BME280;4897;43.570;27.832;2023-04-28T16:08:04;99178.06;;;15.40;44.38
9717;BME280;4897;43.570;27.832;2023-04-28T16:10:31;99185.31;;;15.39;45.02
9717;BME280;4897;43.570;27.832;2023-04-28T16:12:58;99188.09;;;15.47;45.31
9717;BME280;4897;43.570;27.832;2023-04-28T16:15:25;99188.94;;;15.48;45.39
9717;BME280;4897;43.570;27.832;2023-04-28T16:17:54;99192.19;;;15.34;45.58
9717;BME280;4897;43.570;27.832;2023-04-28T16:20:21;99189.97;;;15.03;46.28
9717;BME280;4897;43.570;27.832;2023-04-28T16:22:48;99198.06;;;15.03;47.18
9717;BME280;4897;43.570;27.832;2023-04-28T16:25:17;99192.16;;;14.82;47.56
9717;BME280;4897;43.570;27.832;2023-04-28T16:27:44;99192.88;;;15.10;48.38
9717;BME280;4897;43.570;27.832;2023-04-28T16:30:11;99183.53;;;15.22;47.40
9717;BME280;4897;43.570;27.832;2023-04-28T16:32:38;99185.97;;;15.07;47.68
9717;BME280;4897;43.570;27.832;2023-04-28T16:35:08;99197.19;;;15.03;48.21
9717;BME280;4897;43.570;27.832;2023-04-28T16:37:37;99188.66;;;15.07;48.71
9717;BME280;4897;43.570;27.832;2023-04-28T16:40:06;99160.59;;;14.92;48.74
9717;BME280;4897;43.570;27.832;2023-04-28T16:42:34;99192.97;;;15.00;49.04
9717;BME280;4897;43.570;27.832;2023-04-28T16:45:01;99199.56;;;14.80;49.01
9717;BME280;4897;43.570;27.832;2023-04-28T16:47:28;99196.47;;;14.75;50.16
9717;BME280;4897;43.570;27.832;2023-04-28T16:49:56;99198.56;;;14.64;50.32
9717;BME280;4897;43.570;27.832;2023-04-28T16:52:25;99203.56;;;14.41;50.88
9717;BME280;4897;43.570;27.832;2023-04-28T16:54:51;99199.09;;;14.32;51.65
9717;BME280;4897;43.570;27.832;2023-04-28T16:57:18;99206.94;;;14.43;51.61
9717;BME280;4897;43.570;27.832;2023-04-28T16:59:45;99191.59;;;14.26;51.70
9717;BME280;4897;43.570;27.832;2023-04-28T17:02:12;99190.44;;;14.11;52.35
9717;BME280;4897;43.570;27.832;2023-04-28T17:04:45;99195.28;;;14.07;51.95
9717;BME280;4897;43.570;27.832;2023-04-28T17:07:12;99133.63;;;13.51;52.90
9717;BME280;4897;43.570;27.832;2023-04-28T17:09:40;99196.84;;;13.83;54.07
9717;BME280;4897;43.570;27.832;2023-04-28T17:12:07;99181.41;;;13.57;54.67
9717;BME280;4897;43.570;27.832;2023-04-28T17:14:36;99194.97;;;13.56;55.69
9717;BME280;4897;43.570;27.832;2023-04-28T17:17:03;99184.31;;;13.37;56.53
9717;BME280;4897;43.570;27.832;2023-04-28T17:19:30;99186.91;;;13.19;57.70
9717;BME280;4897;43.570;27.832;2023-04-28T17:21:57;99197.06;;;13.25;59.97
9717;BME280;4897;43.570;27.832;2023-04-28T17:24:25;99201.06;;;13.12;61.61
9717;BME280;4897;43.570;27.832;2023-04-28T17:26:53;99190.19;;;13.04;60.78
9717;BME280;4897;43.570;27.832;2023-04-28T17:29:20;99192.88;;;12.94;61.87
9717;BME280;4897;43.570;27.832;2023-04-28T17:31:47;99185.53;;;12.87;62.16
9717;BME280;4897;43.570;27.832;2023-04-28T17:34:14;99200.63;;;12.88;63.76
9717;BME280;4897;43.570;27.832;2023-04-28T17:36:41;99196.28;;;12.77;65.52
9717;BME280;4897;43.570;27.832;2023-04-28T17:39:08;99188.41;;;12.66;66.45
9717;BME280;4897;43.570;27.832;2023-04-28T17:41:35;99197.97;;;12.59;68.20
9717;BME280;4897;43.570;27.832;2023-04-28T17:44:03;99221.69;;;12.54;70.38
9717;BME280;4897;43.570;27.832;2023-04-28T17:46:31;99183.59;;;12.22;73.25
9717;BME280;4897;43.570;27.832;2023-04-28T17:48:57;99210.94;;;12.25;75.07
9717;BME280;4897;43.570;27.832;2023-04-28T17:51:24;99201.59;;;12.10;77.19
9717;BME280;4897;43.570;27.832;2023-04-28T17:53:52;99220.53;;;12.09;79.31
9717;BME280;4897;43.570;27.832;2023-04-28T17:56:21;99228.16;;;12.03;81.26
9717;BME280;4897;43.570;27.832;2023-04-28T17:58:48;99192.19;;;11.66;82.54
9717;BME280;4897;43.570;27.832;2023-04-28T18:01:17;99225.00;;;11.98;83.26
9717;BME280;4897;43.570;27.832;2023-04-28T18:03:44;99172.53;;;11.56;85.23
9717;BME280;4897;43.570;27.832;2023-04-28T18:06:11;99227.69;;;11.89;85.77
9717;BME280;4897;43.570;27.832;2023-04-28T18:08:38;99230.47;;;11.87;87.18
9717;BME280;4897;43.570;27.832;2023-04-28T18:11:05;99222.69;;;11.75;88.84
9717;BME280;4897;43.570;27.832;2023-04-28T18:13:36;99234.66;;;11.71;92.31
9717;BME280;4897;43.570;27.832;2023-04-28T18:16:03;99216.94;;;11.59;92.87
9717;BME280;4897;43.570;27.832;2023-04-28T18:18:32;99234.13;;;11.56;95.78
9717;BME280;4897;43.570;27.832;2023-04-28T18:20:59;99239.50;;;11.56;96.88
9717;BME280;4897;43.570;27.832;2023-04-28T18:23:26;99246.66;;;11.56;96.69
9717;BME280;4897;43.570;27.832;2023-04-28T18:25:54;99248.13;;;11.39;99.71
9717;BME280;4897;43.570;27.832;2023-04-28T18:28:21;99250.38;;;11.34;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:30:48;99255.03;;;11.32;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:33:14;99237.28;;;11.10;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:35:44;99212.81;;;10.94;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:38:11;99270.75;;;11.05;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:40:39;99262.66;;;10.95;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:43:06;99240.00;;;10.79;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:45:35;99270.09;;;10.92;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:48:05;99257.63;;;10.81;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:50:33;99236.75;;;10.75;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:53:02;99250.69;;;10.79;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:55:31;99273.53;;;10.83;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T18:57:58;99264.66;;;10.62;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:00:26;99276.81;;;10.66;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:02:53;99271.28;;;10.47;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:05:20;99260.88;;;10.32;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:07:47;99275.19;;;10.31;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:10:15;99274.56;;;10.39;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:12:42;99275.69;;;10.25;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:15:09;99271.31;;;10.24;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:17:36;99281.28;;;10.22;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:20:04;99296.84;;;10.06;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:22:33;99238.25;;;9.72;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:25:01;99260.06;;;9.88;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:27:31;99281.31;;;10.00;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:30:01;99260.69;;;9.80;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:32:29;99192.53;;;9.32;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:34:56;99260.56;;;9.82;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:37:23;99281.31;;;10.00;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:39:51;99280.81;;;9.95;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:42:18;99268.22;;;9.86;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:44:55;99279.13;;;9.83;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:47:23;99278.75;;;9.77;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:49:50;99239.34;;;9.36;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:52:17;99261.44;;;9.49;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:54:45;99294.53;;;9.57;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:57:12;99287.50;;;9.56;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T19:59:39;99290.31;;;9.55;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:02:07;99279.63;;;9.44;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:04:34;99266.38;;;9.31;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:07:02;99252.66;;;9.25;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:09:29;99288.84;;;9.40;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:11:56;99276.91;;;9.33;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:14:23;99291.72;;;9.37;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:16:50;99266.97;;;9.13;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:19:18;99257.00;;;9.04;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:21:48;99248.22;;;8.79;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:24:15;99272.72;;;8.96;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:26:42;99279.03;;;8.95;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:29:09;99283.91;;;9.01;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:31:36;99272.47;;;8.88;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:34:04;99288.84;;;8.94;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:36:32;99267.00;;;8.78;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:38:59;99272.34;;;8.78;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:41:26;99280.81;;;8.83;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:43:53;99285.53;;;8.79;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:46:20;99287.69;;;8.74;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:48:46;99291.34;;;8.73;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:51:14;99286.22;;;8.70;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:53:42;99212.25;;;8.27;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:56:09;99296.28;;;8.67;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T20:58:36;99290.31;;;8.63;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:01:06;99286.81;;;8.63;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:03:33;99284.47;;;8.58;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:06:00;99287.59;;;8.52;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:08:28;99286.47;;;8.67;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:10:56;99283.97;;;8.53;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:13:23;99285.41;;;8.46;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:15:50;99294.53;;;8.55;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:18:17;99286.59;;;8.42;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:20:44;99301.88;;;8.51;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:23:12;99305.06;;;8.56;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:25:38;99304.78;;;8.48;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:28:07;99301.44;;;8.34;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:30:34;99297.38;;;8.28;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:33:00;99299.97;;;8.30;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:35:27;99266.66;;;7.99;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:37:54;99293.91;;;8.15;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:40:21;99276.38;;;8.00;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:42:48;99264.97;;;7.98;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:45:16;99277.41;;;8.10;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:47:43;99278.91;;;8.01;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:50:10;99257.25;;;7.82;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:52:37;99266.53;;;7.77;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:55:05;99279.69;;;7.91;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:57:32;99270.34;;;7.85;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T21:59:59;99271.00;;;7.76;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:02:27;99199.78;;;7.31;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:04:54;99271.53;;;7.81;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:07:21;99262.91;;;7.78;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:09:50;99276.63;;;7.72;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:12:17;99251.88;;;7.59;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:14:44;99271.88;;;7.64;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:17:11;99231.69;;;7.44;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:19:39;99264.59;;;7.79;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:22:06;99260.13;;;7.79;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:24:33;99222.06;;;7.54;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:27:01;99274.84;;;7.72;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:29:28;99247.81;;;7.66;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:31:54;99236.66;;;7.61;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:34:23;99238.88;;;7.67;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:36:51;99240.03;;;7.75;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:39:18;99224.69;;;7.79;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:41:45;99203.31;;;7.68;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:44:12;99214.69;;;7.70;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:46:39;99243.09;;;7.82;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:49:06;99232.81;;;7.65;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:51:33;99202.72;;;7.52;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:54:02;99176.56;;;7.33;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:56:29;99206.66;;;7.59;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T22:58:56;99215.25;;;7.62;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:01:23;99169.97;;;7.39;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:03:50;99208.66;;;7.55;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:06:17;99205.81;;;7.46;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:08:44;99199.56;;;7.34;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:11:12;99193.16;;;7.37;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:13:39;99159.28;;;7.15;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:16:06;99157.25;;;7.18;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:18:33;99183.06;;;7.42;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:21:00;99170.19;;;7.36;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:23:27;99180.84;;;7.36;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:25:54;99165.84;;;7.22;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:28:22;99153.84;;;7.16;100.00
9717;BME280;4897;43.570;27.832;2023-04-28T23:30:49;99180.31;;;7.31;100.00