sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31991;DHT22;18508;49.386;8.370;2023-08-20T00:00:15;23.90;87.20
31991;DHT22;18508;49.386;8.370;2023-08-20T00:02:45;23.90;93.50
31991;DHT22;18508;49.386;8.370;2023-08-20T00:05:15;23.90;94.40
31991;DHT22;18508;49.386;8.370;2023-08-20T00:07:44;23.90;98.10
31991;DHT22;18508;49.386;8.370;2023-08-20T00:10:13;23.80;98.70
31991;DHT22;18508;49.386;8.370;2023-08-20T00:12:42;23.70;99.80
31991;DHT22;18508;49.386;8.370;2023-08-20T00:15:10;23.70;98.30
31991;DHT22;18508;49.386;8.370;2023-08-20T00:17:40;23.70;98.40
31991;DHT22;18508;49.386;8.370;2023-08-20T00:20:09;23.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:22:40;23.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:25:10;23.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:27:38;23.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:30:09;23.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:32:37;23.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:35:06;23.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:37:35;23.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:40:04;23.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:42:33;23.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:45:01;23.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:47:33;23.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:50:03;23.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:52:34;23.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:55:07;23.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T00:57:37;23.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:00:09;23.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:02:40;23.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:05:11;23.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:07:54;23.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:10:36;23.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:13:07;23.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:15:36;23.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:18:06;23.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:20:38;23.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:23:24;23.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:26:21;22.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:28:55;22.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:31:25;22.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:33:54;22.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:36:24;22.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:38:52;22.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:41:20;22.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:43:49;22.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:46:20;22.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:48:50;22.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:51:18;22.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:53:46;22.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:56:15;22.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T01:58:43;22.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:01:11;22.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:03:41;22.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:06:09;22.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:08:38;22.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:11:08;22.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:13:36;22.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:16:05;22.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:18:34;22.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:21:05;22.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:23:34;22.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:26:04;22.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:28:32;22.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:31:04;22.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:33:32;22.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:36:01;22.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:38:31;22.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:41:01;22.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:43:29;22.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:45:58;22.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:48:27;22.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:50:56;22.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:53:24;22.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:55:54;22.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T02:58:23;22.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:00:52;22.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:03:20;22.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:05:48;21.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:08:17;21.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:10:45;21.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:13:15;21.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:15:43;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:18:11;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:20:39;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:23:07;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:25:35;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:28:04;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:30:33;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:33:03;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:35:31;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:38:02;21.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:40:30;21.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:42:58;21.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:45:29;21.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:47:59;21.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:50:27;21.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:52:56;21.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T03:55:24;21.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:00:22;21.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:02:50;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:05:20;21.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:07:48;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:10:17;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:12:45;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:15:13;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:17:41;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:20:10;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:22:40;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:25:09;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:27:37;21.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:30:06;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:32:35;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:35:03;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:37:32;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:40:02;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:42:32;21.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:45:00;21.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:47:29;21.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:49:58;21.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:52:26;21.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:54:54;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:57:25;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T04:59:53;21.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:02:21;21.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:04:49;21.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:07:17;21.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:09:46;22.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:12:14;22.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:14:44;22.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:17:12;22.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:19:41;22.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:22:09;22.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:24:39;22.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:27:08;22.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:29:36;22.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:32:08;22.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:34:36;22.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:37:05;22.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:39:37;22.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:42:05;22.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:44:33;22.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T05:47:03;22.90;52.00
31991;DHT22;18508;49.386;8.370;2023-08-20T05:49:33;23.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T05:52:03;23.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T05:54:32;23.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T05:57:01;23.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T05:59:29;23.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T06:01:58;23.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T06:04:27;23.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T06:06:59;23.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T06:09:29;24.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T06:11:57;24.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:14:25;24.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:16:54;24.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:19:23;24.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:21:51;24.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:24:28;24.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:26:56;24.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:29:25;24.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:31:54;24.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:34:22;24.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:36:52;24.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:39:20;24.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:41:50;24.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:44:19;24.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:46:48;24.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:49:16;24.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:51:46;24.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:54:14;24.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:56:44;24.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T06:59:17;24.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:01:47;23.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:04:18;24.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:06:49;24.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:09:17;24.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:11:47;24.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:14:17;24.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:16:53;24.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:19:24;24.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:21:52;24.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:24:20;25.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:26:52;24.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:29:28;24.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:31:57;25.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:34:31;25.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:37:00;25.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:39:31;25.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:41:59;25.70;98.60
31991;DHT22;18508;49.386;8.370;2023-08-20T07:44:29;25.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T07:47:00;25.60;61.50
31991;DHT22;18508;49.386;8.370;2023-08-20T07:49:28;25.70;56.20
31991;DHT22;18508;49.386;8.370;2023-08-20T07:51:56;25.80;55.20
31991;DHT22;18508;49.386;8.370;2023-08-20T07:54:25;25.90;32.30
31991;DHT22;18508;49.386;8.370;2023-08-20T07:56:56;26.00;15.00
31991;DHT22;18508;49.386;8.370;2023-08-20T07:59:24;26.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:01:56;26.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:04:26;26.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:06:55;26.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:09:26;26.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:11:56;26.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:14:25;26.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:16:53;26.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:19:23;26.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:21:51;26.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:24:20;26.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:26:49;27.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:29:17;26.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:31:46;27.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:34:17;27.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:36:47;27.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:39:15;27.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:41:47;27.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:44:17;27.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:46:48;28.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:49:18;27.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:51:48;27.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:54:17;27.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:56:45;27.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T08:59:15;27.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T09:01:50;27.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T09:04:25;27.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T09:06:58;28.00;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T09:09:31;28.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:12:00;28.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T09:14:30;28.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:16:59;28.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:19:28;28.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:22:01;28.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:24:33;28.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:27:05;28.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:29:34;28.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:32:14;28.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:34:47;28.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:37:19;28.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T09:39:49;28.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T09:42:18;29.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:44:47;29.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:47:18;29.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:49:52;29.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:52:39;29.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:55:09;29.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T09:57:40;29.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:00:13;29.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:02:45;29.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T10:05:19;29.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T10:07:52;29.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T10:10:24;29.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:12:59;29.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:15:30;29.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:18:00;29.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:20:31;30.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:23:05;30.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:25:41;30.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:28:19;30.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:31:05;30.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:33:36;30.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:36:09;30.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:38:45;30.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:41:14;30.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:43:47;30.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:46:16;30.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:48:50;30.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:51:24;30.60;20.30
31991;DHT22;18508;49.386;8.370;2023-08-20T10:54:12;30.80;39.00
31991;DHT22;18508;49.386;8.370;2023-08-20T10:56:45;30.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T10:59:15;29.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:01:48;31.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:04:18;31.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:06:52;31.10;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:09:23;31.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T11:11:53;31.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T11:14:22;31.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T11:16:51;31.60;57.20
31991;DHT22;18508;49.386;8.370;2023-08-20T11:19:20;31.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:21:49;31.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:24:30;31.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:26:59;31.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:29:27;31.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T11:32:01;31.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T11:34:31;32.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T11:36:59;32.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T11:39:32;32.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:42:01;32.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:44:42;32.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:47:15;32.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:49:46;32.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:52:14;32.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:54:47;32.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:57:18;32.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T11:59:47;32.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T12:02:24;32.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T12:05:06;32.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T12:07:38;32.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T12:10:23;32.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T12:12:53;33.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T12:15:25;33.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T12:18:00;33.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T12:20:33;33.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T12:23:03;33.30;2.30
31991;DHT22;18508;49.386;8.370;2023-08-20T12:25:34;33.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:28:04;33.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:30:35;33.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:33:06;33.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:35:36;33.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:38:07;33.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:40:38;33.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:43:06;33.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:45:37;33.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:48:06;33.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:50:36;33.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:53:04;33.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:55:34;33.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T12:58:06;33.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T13:00:35;33.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:03:06;33.80;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:05:38;34.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:08:09;34.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:10:40;34.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:13:12;34.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:15:42;34.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:18:11;34.30;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:20:41;34.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:23:10;34.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:25:39;34.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:28:10;34.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T13:30:43;34.50;61.20
31991;DHT22;18508;49.386;8.370;2023-08-20T13:33:12;34.50;17.60
31991;DHT22;18508;49.386;8.370;2023-08-20T13:35:43;34.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T13:38:16;34.30;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T13:40:47;34.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T13:43:17;34.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T13:45:45;34.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T13:48:14;34.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T13:50:42;34.90;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T13:53:12;35.20;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T13:55:41;35.60;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T13:58:13;35.80;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T14:00:43;36.50;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T14:03:12;37.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:05:41;37.40;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T14:08:09;37.70;1.00
31991;DHT22;18508;49.386;8.370;2023-08-20T14:10:37;37.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:13:10;37.50;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:15:40;37.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:18:12;36.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:20:41;36.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:23:13;36.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:25:43;35.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:28:12;35.70;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:30:41;35.20;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:33:12;35.00;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:35:43;35.10;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:38:12;35.90;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:40:44;36.60;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:43:12;37.40;99.90
31991;DHT22;18508;49.386;8.370;2023-08-20T14:45:42;37.70;94.20
31991;DHT22;18508;49.386;8.370;2023-08-20T14:48:14;37.70;93.50
31991;DHT22;18508;49.386;8.370;2023-08-20T14:50:48;38.10;92.50
31991;DHT22;18508;49.386;8.370;2023-08-20T14:53:19;38.00;98.70
31991;DHT22;18508;49.386;8.370;2023-08-20T14:55:48;38.90;97.20
31991;DHT22;18508;49.386;8.370;2023-08-20T14:58:17;38.90;95.50
31991;DHT22;18508;49.386;8.370;2023-08-20T15:00:48;39.30;94.70
31991;DHT22;18508;49.386;8.370;2023-08-20T15:03:22;39.30;92.80
31991;DHT22;18508;49.386;8.370;2023-08-20T15:05:51;39.50;92.00
31991;DHT22;18508;49.386;8.370;2023-08-20T15:08:21;39.00;90.90
31991;DHT22;18508;49.386;8.370;2023-08-20T15:10:56;39.50;90.80
31991;DHT22;18508;49.386;8.370;2023-08-20T15:13:27;39.90;89.50
31991;DHT22;18508;49.386;8.370;2023-08-20T15:15:55;39.80;88.20
31991;DHT22;18508;49.386;8.370;2023-08-20T15:18:28;39.70;85.70
31991;DHT22;18508;49.386;8.370;2023-08-20T15:20:58;40.10;84.10
31991;DHT22;18508;49.386;8.370;2023-08-20T15:23:28;40.00;80.90
31991;DHT22;18508;49.386;8.370;2023-08-20T15:25:57;40.00;80.90
31991;DHT22;18508;49.386;8.370;2023-08-20T15:28:25;40.20;77.00
31991;DHT22;18508;49.386;8.370;2023-08-20T15:30:57;40.50;76.50
31991;DHT22;18508;49.386;8.370;2023-08-20T15:33:29;40.50;75.90
31991;DHT22;18508;49.386;8.370;2023-08-20T15:35:59;40.50;73.00
31991;DHT22;18508;49.386;8.370;2023-08-20T15:38:27;40.70;72.40
31991;DHT22;18508;49.386;8.370;2023-08-20T15:40:55;40.30;68.50
31991;DHT22;18508;49.386;8.370;2023-08-20T15:43:25;39.30;76.40
31991;DHT22;18508;49.386;8.370;2023-08-20T15:45:53;38.50;68.00
31991;DHT22;18508;49.386;8.370;2023-08-20T15:48:22;38.40;69.90
31991;DHT22;18508;49.386;8.370;2023-08-20T15:50:52;38.00;69.30
31991;DHT22;18508;49.386;8.370;2023-08-20T15:53:20;39.00;68.30
31991;DHT22;18508;49.386;8.370;2023-08-20T15:55:48;39.50;67.60