sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6792;DHT22;3433;48.730;9.108;2022-08-23T00:00:19;18.70;74.50
6792;DHT22;3433;48.730;9.108;2022-08-23T00:03:07;18.70;74.70
6792;DHT22;3433;48.730;9.108;2022-08-23T00:05:54;18.70;74.60
6792;DHT22;3433;48.730;9.108;2022-08-23T00:08:43;18.60;75.10
6792;DHT22;3433;48.730;9.108;2022-08-23T00:11:37;18.60;75.10
6792;DHT22;3433;48.730;9.108;2022-08-23T00:14:27;18.50;75.20
6792;DHT22;3433;48.730;9.108;2022-08-23T00:17:16;18.50;75.30
6792;DHT22;3433;48.730;9.108;2022-08-23T00:20:03;18.50;75.30
6792;DHT22;3433;48.730;9.108;2022-08-23T00:22:51;18.50;75.30
6792;DHT22;3433;48.730;9.108;2022-08-23T00:25:40;18.50;76.00
6792;DHT22;3433;48.730;9.108;2022-08-23T00:28:27;18.40;75.80
6792;DHT22;3433;48.730;9.108;2022-08-23T00:31:15;18.40;75.70
6792;DHT22;3433;48.730;9.108;2022-08-23T00:34:02;18.30;75.80
6792;DHT22;3433;48.730;9.108;2022-08-23T00:36:50;18.40;76.00
6792;DHT22;3433;48.730;9.108;2022-08-23T00:39:38;18.30;75.90
6792;DHT22;3433;48.730;9.108;2022-08-23T00:42:31;18.30;75.80
6792;DHT22;3433;48.730;9.108;2022-08-23T00:45:49;18.20;76.10
6792;DHT22;3433;48.730;9.108;2022-08-23T00:48:56;18.20;75.80
6792;DHT22;3433;48.730;9.108;2022-08-23T00:51:48;18.20;76.80
6792;DHT22;3433;48.730;9.108;2022-08-23T00:54:38;18.10;77.30
6792;DHT22;3433;48.730;9.108;2022-08-23T00:57:28;18.20;78.90
6792;DHT22;3433;48.730;9.108;2022-08-23T01:00:17;18.30;77.70
6792;DHT22;3433;48.730;9.108;2022-08-23T01:03:07;18.30;76.30
6792;DHT22;3433;48.730;9.108;2022-08-23T01:06:00;18.40;76.30
6792;DHT22;3433;48.730;9.108;2022-08-23T01:08:52;18.50;75.90
6792;DHT22;3433;48.730;9.108;2022-08-23T01:11:47;18.50;75.80
6792;DHT22;3433;48.730;9.108;2022-08-23T01:14:42;18.50;75.60
6792;DHT22;3433;48.730;9.108;2022-08-23T01:17:35;18.50;75.60
6792;DHT22;3433;48.730;9.108;2022-08-23T01:20:25;18.50;76.60
6792;DHT22;3433;48.730;9.108;2022-08-23T01:23:33;18.40;75.50
6792;DHT22;3433;48.730;9.108;2022-08-23T01:26:25;18.40;75.60
6792;DHT22;3433;48.730;9.108;2022-08-23T01:29:12;18.40;75.20
6792;DHT22;3433;48.730;9.108;2022-08-23T01:32:02;18.40;75.40
6792;DHT22;3433;48.730;9.108;2022-08-23T01:34:49;18.40;75.30
6792;DHT22;3433;48.730;9.108;2022-08-23T01:37:36;18.40;75.20
6792;DHT22;3433;48.730;9.108;2022-08-23T01:40:25;18.40;75.50
6792;DHT22;3433;48.730;9.108;2022-08-23T01:43:13;18.40;75.60
6792;DHT22;3433;48.730;9.108;2022-08-23T01:46:07;18.30;75.40
6792;DHT22;3433;48.730;9.108;2022-08-23T01:48:54;18.30;75.90
6792;DHT22;3433;48.730;9.108;2022-08-23T01:51:43;18.20;76.00
6792;DHT22;3433;48.730;9.108;2022-08-23T01:54:30;18.20;76.50
6792;DHT22;3433;48.730;9.108;2022-08-23T01:57:19;18.10;76.40
6792;DHT22;3433;48.730;9.108;2022-08-23T02:00:07;18.10;76.60
6792;DHT22;3433;48.730;9.108;2022-08-23T02:02:55;18.00;76.00
6792;DHT22;3433;48.730;9.108;2022-08-23T02:05:42;18.10;76.60
6792;DHT22;3433;48.730;9.108;2022-08-23T02:08:30;18.00;77.00
6792;DHT22;3433;48.730;9.108;2022-08-23T02:11:38;18.00;76.20
6792;DHT22;3433;48.730;9.108;2022-08-23T02:14:27;17.90;79.40
6792;DHT22;3433;48.730;9.108;2022-08-23T02:17:14;17.90;76.90
6792;DHT22;3433;48.730;9.108;2022-08-23T02:20:04;18.00;76.60
6792;DHT22;3433;48.730;9.108;2022-08-23T02:22:51;18.00;76.30
6792;DHT22;3433;48.730;9.108;2022-08-23T02:25:38;18.00;76.10
6792;DHT22;3433;48.730;9.108;2022-08-23T02:28:26;18.00;76.00
6792;DHT22;3433;48.730;9.108;2022-08-23T02:31:15;18.00;76.10
6792;DHT22;3433;48.730;9.108;2022-08-23T02:34:03;18.00;76.30
6792;DHT22;3433;48.730;9.108;2022-08-23T02:36:51;18.00;76.60
6792;DHT22;3433;48.730;9.108;2022-08-23T02:39:38;18.00;76.80
6792;DHT22;3433;48.730;9.108;2022-08-23T02:42:26;17.90;76.70
6792;DHT22;3433;48.730;9.108;2022-08-23T02:45:14;17.90;76.90
6792;DHT22;3433;48.730;9.108;2022-08-23T02:48:04;17.90;77.00
6792;DHT22;3433;48.730;9.108;2022-08-23T02:50:57;17.80;77.10
6792;DHT22;3433;48.730;9.108;2022-08-23T02:53:45;17.70;76.90
6792;DHT22;3433;48.730;9.108;2022-08-23T02:56:33;17.70;77.00
6792;DHT22;3433;48.730;9.108;2022-08-23T02:59:21;17.70;76.90
6792;DHT22;3433;48.730;9.108;2022-08-23T03:02:08;17.60;76.80
6792;DHT22;3433;48.730;9.108;2022-08-23T03:04:56;17.60;77.70
6792;DHT22;3433;48.730;9.108;2022-08-23T03:07:44;17.50;77.00
6792;DHT22;3433;48.730;9.108;2022-08-23T03:10:31;17.50;77.00
6792;DHT22;3433;48.730;9.108;2022-08-23T03:13:19;17.60;77.10
6792;DHT22;3433;48.730;9.108;2022-08-23T03:16:07;17.50;77.00
6792;DHT22;3433;48.730;9.108;2022-08-23T03:18:55;17.50;76.90
6792;DHT22;3433;48.730;9.108;2022-08-23T03:21:43;17.50;76.90
6792;DHT22;3433;48.730;9.108;2022-08-23T03:24:31;17.50;76.70
6792;DHT22;3433;48.730;9.108;2022-08-23T03:27:18;17.50;77.00
6792;DHT22;3433;48.730;9.108;2022-08-23T03:30:06;17.50;77.10
6792;DHT22;3433;48.730;9.108;2022-08-23T03:32:53;17.50;77.80
6792;DHT22;3433;48.730;9.108;2022-08-23T03:35:41;17.50;77.30
6792;DHT22;3433;48.730;9.108;2022-08-23T03:38:29;17.50;77.10
6792;DHT22;3433;48.730;9.108;2022-08-23T03:41:17;17.60;77.70
6792;DHT22;3433;48.730;9.108;2022-08-23T03:44:04;17.60;78.40
6792;DHT22;3433;48.730;9.108;2022-08-23T03:46:51;17.60;78.60
6792;DHT22;3433;48.730;9.108;2022-08-23T03:49:39;17.70;78.00
6792;DHT22;3433;48.730;9.108;2022-08-23T03:52:26;17.80;77.90
6792;DHT22;3433;48.730;9.108;2022-08-23T03:55:15;17.80;77.70
6792;DHT22;3433;48.730;9.108;2022-08-23T03:58:03;17.80;77.40
6792;DHT22;3433;48.730;9.108;2022-08-23T04:00:50;17.80;77.80
6792;DHT22;3433;48.730;9.108;2022-08-23T04:03:37;17.80;77.60
6792;DHT22;3433;48.730;9.108;2022-08-23T04:06:25;17.80;78.50
6792;DHT22;3433;48.730;9.108;2022-08-23T04:09:13;17.80;77.20
6792;DHT22;3433;48.730;9.108;2022-08-23T04:12:02;17.80;77.20
6792;DHT22;3433;48.730;9.108;2022-08-23T04:14:50;17.80;77.40
6792;DHT22;3433;48.730;9.108;2022-08-23T04:17:38;17.80;77.20
6792;DHT22;3433;48.730;9.108;2022-08-23T04:20:25;17.80;77.50
6792;DHT22;3433;48.730;9.108;2022-08-23T04:23:13;17.80;77.20
6792;DHT22;3433;48.730;9.108;2022-08-23T04:26:00;17.80;77.20
6792;DHT22;3433;48.730;9.108;2022-08-23T04:28:49;17.80;77.40
6792;DHT22;3433;48.730;9.108;2022-08-23T04:31:36;17.70;77.20
6792;DHT22;3433;48.730;9.108;2022-08-23T04:34:24;17.70;77.50
6792;DHT22;3433;48.730;9.108;2022-08-23T04:37:12;17.60;77.60
6792;DHT22;3433;48.730;9.108;2022-08-23T04:40:00;17.60;78.00
6792;DHT22;3433;48.730;9.108;2022-08-23T04:43:04;17.50;77.80
6792;DHT22;3433;48.730;9.108;2022-08-23T04:45:54;17.40;77.60
6792;DHT22;3433;48.730;9.108;2022-08-23T04:48:43;17.40;78.10
6792;DHT22;3433;48.730;9.108;2022-08-23T04:51:30;17.40;78.00
6792;DHT22;3433;48.730;9.108;2022-08-23T04:54:17;17.30;78.10
6792;DHT22;3433;48.730;9.108;2022-08-23T04:57:05;17.30;78.40
6792;DHT22;3433;48.730;9.108;2022-08-23T04:59:52;17.30;78.50
6792;DHT22;3433;48.730;9.108;2022-08-23T05:02:41;17.30;78.50
6792;DHT22;3433;48.730;9.108;2022-08-23T05:05:29;17.30;78.70
6792;DHT22;3433;48.730;9.108;2022-08-23T05:08:16;17.30;79.10
6792;DHT22;3433;48.730;9.108;2022-08-23T05:11:05;17.30;79.10
6792;DHT22;3433;48.730;9.108;2022-08-23T05:13:53;17.20;81.60
6792;DHT22;3433;48.730;9.108;2022-08-23T05:16:41;17.40;85.00
6792;DHT22;3433;48.730;9.108;2022-08-23T05:19:29;17.60;88.00
6792;DHT22;3433;48.730;9.108;2022-08-23T05:22:17;18.00;87.60
6792;DHT22;3433;48.730;9.108;2022-08-23T05:25:05;18.30;87.90
6792;DHT22;3433;48.730;9.108;2022-08-23T05:27:55;18.60;87.00
6792;DHT22;3433;48.730;9.108;2022-08-23T05:30:42;18.80;87.40
6792;DHT22;3433;48.730;9.108;2022-08-23T05:33:30;19.10;86.80
6792;DHT22;3433;48.730;9.108;2022-08-23T05:36:20;19.30;87.10
6792;DHT22;3433;48.730;9.108;2022-08-23T05:39:07;19.60;86.20
6792;DHT22;3433;48.730;9.108;2022-08-23T05:41:54;19.80;84.90
6792;DHT22;3433;48.730;9.108;2022-08-23T05:44:42;19.90;83.60
6792;DHT22;3433;48.730;9.108;2022-08-23T05:47:30;19.80;82.60
6792;DHT22;3433;48.730;9.108;2022-08-23T05:50:17;19.80;82.20
6792;DHT22;3433;48.730;9.108;2022-08-23T05:53:07;19.70;81.80
6792;DHT22;3433;48.730;9.108;2022-08-23T05:55:55;19.60;81.40
6792;DHT22;3433;48.730;9.108;2022-08-23T05:58:43;19.60;81.40
6792;DHT22;3433;48.730;9.108;2022-08-23T06:01:32;19.60;81.40
6792;DHT22;3433;48.730;9.108;2022-08-23T06:04:19;19.50;82.10
6792;DHT22;3433;48.730;9.108;2022-08-23T06:07:06;19.50;81.50
6792;DHT22;3433;48.730;9.108;2022-08-23T06:09:57;19.60;81.80
6792;DHT22;3433;48.730;9.108;2022-08-23T06:12:44;19.60;81.90
6792;DHT22;3433;48.730;9.108;2022-08-23T06:15:32;19.60;81.80
6792;DHT22;3433;48.730;9.108;2022-08-23T06:18:19;19.80;81.70
6792;DHT22;3433;48.730;9.108;2022-08-23T06:21:09;19.90;81.50
6792;DHT22;3433;48.730;9.108;2022-08-23T06:23:57;19.90;81.40
6792;DHT22;3433;48.730;9.108;2022-08-23T06:26:46;20.10;81.60
6792;DHT22;3433;48.730;9.108;2022-08-23T06:29:33;20.20;81.70
6792;DHT22;3433;48.730;9.108;2022-08-23T06:32:20;20.30;81.20
6792;DHT22;3433;48.730;9.108;2022-08-23T06:35:08;20.50;81.00
6792;DHT22;3433;48.730;9.108;2022-08-23T06:37:55;20.60;81.10
6792;DHT22;3433;48.730;9.108;2022-08-23T06:40:42;20.70;80.90
6792;DHT22;3433;48.730;9.108;2022-08-23T06:43:32;20.90;80.80
6792;DHT22;3433;48.730;9.108;2022-08-23T06:46:21;21.00;80.60
6792;DHT22;3433;48.730;9.108;2022-08-23T06:49:09;21.20;80.90
6792;DHT22;3433;48.730;9.108;2022-08-23T06:51:59;21.40;80.60
6792;DHT22;3433;48.730;9.108;2022-08-23T06:54:47;21.60;79.50
6792;DHT22;3433;48.730;9.108;2022-08-23T06:57:34;21.80;81.00
6792;DHT22;3433;48.730;9.108;2022-08-23T07:00:23;22.00;80.10
6792;DHT22;3433;48.730;9.108;2022-08-23T07:03:35;22.20;78.60
6792;DHT22;3433;48.730;9.108;2022-08-23T07:06:23;22.30;78.90
6792;DHT22;3433;48.730;9.108;2022-08-23T07:09:10;22.50;78.70
6792;DHT22;3433;48.730;9.108;2022-08-23T07:11:58;22.60;78.40
6792;DHT22;3433;48.730;9.108;2022-08-23T07:14:46;22.90;76.70
6792;DHT22;3433;48.730;9.108;2022-08-23T07:17:35;23.10;76.00
6792;DHT22;3433;48.730;9.108;2022-08-23T07:20:22;23.20;77.40
6792;DHT22;3433;48.730;9.108;2022-08-23T07:23:10;23.40;75.00
6792;DHT22;3433;48.730;9.108;2022-08-23T07:26:19;23.40;75.00
6792;DHT22;3433;48.730;9.108;2022-08-23T07:29:07;23.40;72.60
6792;DHT22;3433;48.730;9.108;2022-08-23T07:31:56;23.60;74.40
6792;DHT22;3433;48.730;9.108;2022-08-23T07:34:44;23.60;73.90
6792;DHT22;3433;48.730;9.108;2022-08-23T07:37:32;23.80;73.60
6792;DHT22;3433;48.730;9.108;2022-08-23T07:40:19;23.90;73.10
6792;DHT22;3433;48.730;9.108;2022-08-23T07:43:07;24.20;72.00
6792;DHT22;3433;48.730;9.108;2022-08-23T07:45:54;24.20;73.10
6792;DHT22;3433;48.730;9.108;2022-08-23T07:48:41;24.40;72.10
6792;DHT22;3433;48.730;9.108;2022-08-23T07:51:31;24.70;72.00
6792;DHT22;3433;48.730;9.108;2022-08-23T07:54:19;24.80;73.20
6792;DHT22;3433;48.730;9.108;2022-08-23T07:57:07;25.00;69.70
6792;DHT22;3433;48.730;9.108;2022-08-23T07:59:55;25.10;69.70
6792;DHT22;3433;48.730;9.108;2022-08-23T08:02:42;25.20;68.70
6792;DHT22;3433;48.730;9.108;2022-08-23T08:05:30;25.50;69.70
6792;DHT22;3433;48.730;9.108;2022-08-23T08:08:19;25.50;68.60
6792;DHT22;3433;48.730;9.108;2022-08-23T08:11:07;25.70;67.00
6792;DHT22;3433;48.730;9.108;2022-08-23T08:13:55;25.90;68.70
6792;DHT22;3433;48.730;9.108;2022-08-23T08:16:44;26.10;69.10
6792;DHT22;3433;48.730;9.108;2022-08-23T08:19:32;26.30;69.10
6792;DHT22;3433;48.730;9.108;2022-08-23T08:22:19;26.20;66.50
6792;DHT22;3433;48.730;9.108;2022-08-23T08:25:09;26.40;67.60
6792;DHT22;3433;48.730;9.108;2022-08-23T08:27:57;26.70;65.00
6792;DHT22;3433;48.730;9.108;2022-08-23T08:30:44;26.70;60.50
6792;DHT22;3433;48.730;9.108;2022-08-23T08:33:31;26.70;63.20
6792;DHT22;3433;48.730;9.108;2022-08-23T08:36:35;27.00;64.00
6792;DHT22;3433;48.730;9.108;2022-08-23T08:39:26;27.10;63.20
6792;DHT22;3433;48.730;9.108;2022-08-23T08:42:23;27.40;66.80
6792;DHT22;3433;48.730;9.108;2022-08-23T08:45:21;27.40;62.50
6792;DHT22;3433;48.730;9.108;2022-08-23T08:48:12;27.40;60.80
6792;DHT22;3433;48.730;9.108;2022-08-23T08:51:19;27.70;63.40
6792;DHT22;3433;48.730;9.108;2022-08-23T08:54:12;27.90;64.60
6792;DHT22;3433;48.730;9.108;2022-08-23T09:00:42;28.10;58.20
6792;DHT22;3433;48.730;9.108;2022-08-23T09:03:39;28.10;60.90
6792;DHT22;3433;48.730;9.108;2022-08-23T09:06:30;28.20;58.30
6792;DHT22;3433;48.730;9.108;2022-08-23T09:09:34;28.40;62.70
6792;DHT22;3433;48.730;9.108;2022-08-23T09:12:34;28.60;59.50
6792;DHT22;3433;48.730;9.108;2022-08-23T09:15:29;28.60;56.50
6792;DHT22;3433;48.730;9.108;2022-08-23T09:18:20;28.60;58.40
6792;DHT22;3433;48.730;9.108;2022-08-23T09:21:09;28.80;59.70
6792;DHT22;3433;48.730;9.108;2022-08-23T09:23:56;29.10;59.90
6792;DHT22;3433;48.730;9.108;2022-08-23T09:26:45;29.20;57.30
6792;DHT22;3433;48.730;9.108;2022-08-23T09:29:34;29.30;57.30
6792;DHT22;3433;48.730;9.108;2022-08-23T09:32:28;29.10;52.90
6792;DHT22;3433;48.730;9.108;2022-08-23T09:35:21;29.00;55.30
6792;DHT22;3433;48.730;9.108;2022-08-23T09:38:17;29.10;56.00
6792;DHT22;3433;48.730;9.108;2022-08-23T09:41:15;29.50;55.70
6792;DHT22;3433;48.730;9.108;2022-08-23T09:44:07;29.60;55.30
6792;DHT22;3433;48.730;9.108;2022-08-23T09:47:04;29.60;55.20
6792;DHT22;3433;48.730;9.108;2022-08-23T09:49:51;29.80;56.40
6792;DHT22;3433;48.730;9.108;2022-08-23T09:52:40;29.90;54.00
6792;DHT22;3433;48.730;9.108;2022-08-23T09:55:31;29.80;56.10
6792;DHT22;3433;48.730;9.108;2022-08-23T09:58:27;29.80;56.10
6792;DHT22;3433;48.730;9.108;2022-08-23T10:01:19;29.60;55.80
6792;DHT22;3433;48.730;9.108;2022-08-23T10:04:09;30.00;56.70
6792;DHT22;3433;48.730;9.108;2022-08-23T10:06:57;29.90;53.70
6792;DHT22;3433;48.730;9.108;2022-08-23T10:09:45;29.90;53.10
6792;DHT22;3433;48.730;9.108;2022-08-23T10:12:33;30.00;53.30
6792;DHT22;3433;48.730;9.108;2022-08-23T10:15:22;29.80;53.10
6792;DHT22;3433;48.730;9.108;2022-08-23T10:18:19;29.90;54.20
6792;DHT22;3433;48.730;9.108;2022-08-23T10:21:16;30.30;55.90
6792;DHT22;3433;48.730;9.108;2022-08-23T10:24:15;30.40;52.30
6792;DHT22;3433;48.730;9.108;2022-08-23T10:27:17;30.30;53.30
6792;DHT22;3433;48.730;9.108;2022-08-23T10:30:27;30.60;54.20
6792;DHT22;3433;48.730;9.108;2022-08-23T10:33:26;30.90;53.60
6792;DHT22;3433;48.730;9.108;2022-08-23T10:36:21;31.00;51.10
6792;DHT22;3433;48.730;9.108;2022-08-23T10:39:14;31.00;52.90
6792;DHT22;3433;48.730;9.108;2022-08-23T10:42:10;31.40;50.60
6792;DHT22;3433;48.730;9.108;2022-08-23T10:45:05;31.30;52.70
6792;DHT22;3433;48.730;9.108;2022-08-23T10:48:07;31.70;52.70
6792;DHT22;3433;48.730;9.108;2022-08-23T10:50:58;31.70;49.30
6792;DHT22;3433;48.730;9.108;2022-08-23T10:53:52;31.50;51.20
6792;DHT22;3433;48.730;9.108;2022-08-23T10:56:44;31.50;48.00
6792;DHT22;3433;48.730;9.108;2022-08-23T10:59:33;31.50;50.80
6792;DHT22;3433;48.730;9.108;2022-08-23T11:02:45;31.70;51.30
6792;DHT22;3433;48.730;9.108;2022-08-23T11:05:36;31.80;50.70
6792;DHT22;3433;48.730;9.108;2022-08-23T11:08:32;32.10;49.60
6792;DHT22;3433;48.730;9.108;2022-08-23T11:11:37;32.20;48.20
6792;DHT22;3433;48.730;9.108;2022-08-23T11:14:33;32.20;49.60
6792;DHT22;3433;48.730;9.108;2022-08-23T11:17:27;32.30;48.90
6792;DHT22;3433;48.730;9.108;2022-08-23T11:23:45;32.30;48.80
6792;DHT22;3433;48.730;9.108;2022-08-23T11:27:01;31.50;46.00
6792;DHT22;3433;48.730;9.108;2022-08-23T11:29:49;31.50;46.30
6792;DHT22;3433;48.730;9.108;2022-08-23T11:32:41;31.90;48.80
6792;DHT22;3433;48.730;9.108;2022-08-23T11:35:38;31.90;47.50
6792;DHT22;3433;48.730;9.108;2022-08-23T11:42:05;31.30;46.30
6792;DHT22;3433;48.730;9.108;2022-08-23T11:44:53;31.10;46.70
6792;DHT22;3433;48.730;9.108;2022-08-23T11:47:43;31.50;48.40
6792;DHT22;3433;48.730;9.108;2022-08-23T11:50:37;31.50;46.80
6792;DHT22;3433;48.730;9.108;2022-08-23T11:53:40;31.70;47.80
6792;DHT22;3433;48.730;9.108;2022-08-23T12:00:07;32.70;48.50
6792;DHT22;3433;48.730;9.108;2022-08-23T12:03:22;32.30;45.80
6792;DHT22;3433;48.730;9.108;2022-08-23T12:06:34;32.40;46.00
6792;DHT22;3433;48.730;9.108;2022-08-23T12:09:50;32.80;45.90
6792;DHT22;3433;48.730;9.108;2022-08-23T12:12:38;32.60;46.60
6792;DHT22;3433;48.730;9.108;2022-08-23T12:16:05;32.60;44.70
6792;DHT22;3433;48.730;9.108;2022-08-23T12:18:59;32.60;47.30
6792;DHT22;3433;48.730;9.108;2022-08-23T12:21:49;32.80;47.40
6792;DHT22;3433;48.730;9.108;2022-08-23T12:24:42;32.70;45.10
6792;DHT22;3433;48.730;9.108;2022-08-23T12:27:32;32.40;46.70
6792;DHT22;3433;48.730;9.108;2022-08-23T12:30:24;32.70;46.40
6792;DHT22;3433;48.730;9.108;2022-08-23T12:33:22;32.50;46.40
6792;DHT22;3433;48.730;9.108;2022-08-23T12:36:19;32.50;46.90
6792;DHT22;3433;48.730;9.108;2022-08-23T12:39:22;32.60;45.30
6792;DHT22;3433;48.730;9.108;2022-08-23T12:42:13;32.60;45.30
6792;DHT22;3433;48.730;9.108;2022-08-23T12:45:06;32.60;45.50
6792;DHT22;3433;48.730;9.108;2022-08-23T12:47:56;32.90;47.40
6792;DHT22;3433;48.730;9.108;2022-08-23T12:50:50;33.10;45.80
6792;DHT22;3433;48.730;9.108;2022-08-23T12:53:40;32.40;45.80
6792;DHT22;3433;48.730;9.108;2022-08-23T12:56:29;32.80;46.90
6792;DHT22;3433;48.730;9.108;2022-08-23T12:59:32;33.20;47.10
6792;DHT22;3433;48.730;9.108;2022-08-23T13:02:25;33.40;44.30
6792;DHT22;3433;48.730;9.108;2022-08-23T13:05:19;33.10;44.30
6792;DHT22;3433;48.730;9.108;2022-08-23T13:08:10;32.80;45.90
6792;DHT22;3433;48.730;9.108;2022-08-23T13:11:01;32.50;47.60
6792;DHT22;3433;48.730;9.108;2022-08-23T13:13:49;32.40;45.30
6792;DHT22;3433;48.730;9.108;2022-08-23T13:16:42;32.60;45.70
6792;DHT22;3433;48.730;9.108;2022-08-23T13:19:31;32.80;44.50
6792;DHT22;3433;48.730;9.108;2022-08-23T13:22:21;33.10;45.30
6792;DHT22;3433;48.730;9.108;2022-08-23T13:25:24;33.10;44.70
6792;DHT22;3433;48.730;9.108;2022-08-23T13:28:25;33.20;46.90
6792;DHT22;3433;48.730;9.108;2022-08-23T13:31:13;33.50;47.70
6792;DHT22;3433;48.730;9.108;2022-08-23T13:34:00;33.60;46.80
6792;DHT22;3433;48.730;9.108;2022-08-23T13:36:48;33.90;45.80
6792;DHT22;3433;48.730;9.108;2022-08-23T13:39:36;33.40;44.80
6792;DHT22;3433;48.730;9.108;2022-08-23T13:42:25;33.50;46.60
6792;DHT22;3433;48.730;9.108;2022-08-23T13:45:19;33.40;44.90
6792;DHT22;3433;48.730;9.108;2022-08-23T13:48:10;33.20;46.20
6792;DHT22;3433;48.730;9.108;2022-08-23T13:51:23;33.40;46.40
6792;DHT22;3433;48.730;9.108;2022-08-23T13:54:13;33.20;46.30
6792;DHT22;3433;48.730;9.108;2022-08-23T13:57:03;33.30;45.90
6792;DHT22;3433;48.730;9.108;2022-08-23T13:59:53;33.40;46.00
6792;DHT22;3433;48.730;9.108;2022-08-23T14:02:44;32.90;44.90
6792;DHT22;3433;48.730;9.108;2022-08-23T14:05:34;32.80;46.00
6792;DHT22;3433;48.730;9.108;2022-08-23T14:08:21;33.10;45.40
6792;DHT22;3433;48.730;9.108;2022-08-23T14:11:09;33.30;46.70
6792;DHT22;3433;48.730;9.108;2022-08-23T14:13:59;32.50;44.70
6792;DHT22;3433;48.730;9.108;2022-08-23T14:16:47;32.10;45.10
6792;DHT22;3433;48.730;9.108;2022-08-23T14:23:18;32.60;45.90
6792;DHT22;3433;48.730;9.108;2022-08-23T14:26:05;32.80;45.70
6792;DHT22;3433;48.730;9.108;2022-08-23T14:28:54;33.00;45.60
6792;DHT22;3433;48.730;9.108;2022-08-23T14:31:42;33.20;46.10
6792;DHT22;3433;48.730;9.108;2022-08-23T14:34:30;33.30;47.30
6792;DHT22;3433;48.730;9.108;2022-08-23T14:37:18;33.30;45.00
6792;DHT22;3433;48.730;9.108;2022-08-23T14:40:09;33.50;47.20
6792;DHT22;3433;48.730;9.108;2022-08-23T14:42:57;33.50;47.60
6792;DHT22;3433;48.730;9.108;2022-08-23T14:45:45;32.80;46.70
6792;DHT22;3433;48.730;9.108;2022-08-23T14:48:32;32.80;46.40
6792;DHT22;3433;48.730;9.108;2022-08-23T14:51:24;32.30;46.00
6792;DHT22;3433;48.730;9.108;2022-08-23T14:54:16;32.20;47.60
6792;DHT22;3433;48.730;9.108;2022-08-23T14:57:06;32.40;46.00
6792;DHT22;3433;48.730;9.108;2022-08-23T14:59:54;32.00;45.50
6792;DHT22;3433;48.730;9.108;2022-08-23T15:02:45;31.90;47.20
6792;DHT22;3433;48.730;9.108;2022-08-23T15:05:35;32.00;47.80
6792;DHT22;3433;48.730;9.108;2022-08-23T15:08:26;32.10;48.60
6792;DHT22;3433;48.730;9.108;2022-08-23T15:11:14;31.90;48.40
6792;DHT22;3433;48.730;9.108;2022-08-23T15:14:03;31.50;47.10
6792;DHT22;3433;48.730;9.108;2022-08-23T15:16:51;31.30;47.50
6792;DHT22;3433;48.730;9.108;2022-08-23T15:19:38;30.90;47.90
6792;DHT22;3433;48.730;9.108;2022-08-23T15:22:26;30.60;48.70
6792;DHT22;3433;48.730;9.108;2022-08-23T15:25:15;30.50;48.70
6792;DHT22;3433;48.730;9.108;2022-08-23T15:28:03;30.00;48.80
6792;DHT22;3433;48.730;9.108;2022-08-23T15:30:53;29.90;48.80
6792;DHT22;3433;48.730;9.108;2022-08-23T15:33:41;30.40;48.70
6792;DHT22;3433;48.730;9.108;2022-08-23T15:36:38;30.40;48.30
6792;DHT22;3433;48.730;9.108;2022-08-23T15:39:26;30.70;49.40
6792;DHT22;3433;48.730;9.108;2022-08-23T15:42:14;30.70;49.00
6792;DHT22;3433;48.730;9.108;2022-08-23T15:45:02;30.70;49.60
6792;DHT22;3433;48.730;9.108;2022-08-23T15:47:54;31.10;49.30
6792;DHT22;3433;48.730;9.108;2022-08-23T15:50:45;31.00;47.90
6792;DHT22;3433;48.730;9.108;2022-08-23T15:53:33;30.80;47.60
6792;DHT22;3433;48.730;9.108;2022-08-23T15:56:27;30.90;48.30
6792;DHT22;3433;48.730;9.108;2022-08-23T15:59:16;30.90;48.90
6792;DHT22;3433;48.730;9.108;2022-08-23T16:02:04;31.00;49.30
6792;DHT22;3433;48.730;9.108;2022-08-23T16:04:54;30.70;48.40
6792;DHT22;3433;48.730;9.108;2022-08-23T16:07:42;30.60;49.00
6792;DHT22;3433;48.730;9.108;2022-08-23T16:10:30;30.40;49.00
6792;DHT22;3433;48.730;9.108;2022-08-23T16:13:18;30.40;49.10
6792;DHT22;3433;48.730;9.108;2022-08-23T16:16:08;30.10;49.20
6792;DHT22;3433;48.730;9.108;2022-08-23T16:18:59;30.00;49.40
6792;DHT22;3433;48.730;9.108;2022-08-23T16:21:48;29.80;49.80
6792;DHT22;3433;48.730;9.108;2022-08-23T16:24:38;29.70;50.10
6792;DHT22;3433;48.730;9.108;2022-08-23T16:27:25;29.80;49.80
6792;DHT22;3433;48.730;9.108;2022-08-23T16:30:14;29.70;49.80
6792;DHT22;3433;48.730;9.108;2022-08-23T16:33:02;29.70;50.10
6792;DHT22;3433;48.730;9.108;2022-08-23T16:35:50;29.70;50.30
6792;DHT22;3433;48.730;9.108;2022-08-23T16:38:42;29.60;50.60
6792;DHT22;3433;48.730;9.108;2022-08-23T16:41:33;29.20;50.40
6792;DHT22;3433;48.730;9.108;2022-08-23T16:44:20;29.20;50.60
6792;DHT22;3433;48.730;9.108;2022-08-23T16:47:09;29.10;50.70
6792;DHT22;3433;48.730;9.108;2022-08-23T16:49:57;28.90;51.00
6792;DHT22;3433;48.730;9.108;2022-08-23T16:52:45;28.90;51.30
6792;DHT22;3433;48.730;9.108;2022-08-23T16:55:35;28.80;51.20
6792;DHT22;3433;48.730;9.108;2022-08-23T16:58:26;28.90;51.70
6792;DHT22;3433;48.730;9.108;2022-08-23T17:01:15;28.90;51.60
6792;DHT22;3433;48.730;9.108;2022-08-23T17:04:04;28.80;51.40
6792;DHT22;3433;48.730;9.108;2022-08-23T17:06:53;28.80;51.60
6792;DHT22;3433;48.730;9.108;2022-08-23T17:09:40;28.70;51.60
6792;DHT22;3433;48.730;9.108;2022-08-23T17:12:30;28.70;51.30
6792;DHT22;3433;48.730;9.108;2022-08-23T17:15:22;28.60;51.70
6792;DHT22;3433;48.730;9.108;2022-08-23T17:18:11;28.60;52.00
6792;DHT22;3433;48.730;9.108;2022-08-23T17:20:58;28.50;51.80
6792;DHT22;3433;48.730;9.108;2022-08-23T17:24:04;28.40;51.90
6792;DHT22;3433;48.730;9.108;2022-08-23T17:27:06;28.30;52.10
6792;DHT22;3433;48.730;9.108;2022-08-23T17:30:04;28.30;52.10
6792;DHT22;3433;48.730;9.108;2022-08-23T17:32:52;28.30;52.20
6792;DHT22;3433;48.730;9.108;2022-08-23T17:35:42;28.20;52.10
6792;DHT22;3433;48.730;9.108;2022-08-23T17:38:31;28.10;52.20
6792;DHT22;3433;48.730;9.108;2022-08-23T17:41:18;28.10;52.30
6792;DHT22;3433;48.730;9.108;2022-08-23T17:44:07;28.10;52.60
6792;DHT22;3433;48.730;9.108;2022-08-23T17:46:56;28.10;52.70
6792;DHT22;3433;48.730;9.108;2022-08-23T17:49:45;28.10;52.80
6792;DHT22;3433;48.730;9.108;2022-08-23T17:52:34;27.90;52.70
6792;DHT22;3433;48.730;9.108;2022-08-23T17:55:22;27.90;53.00
6792;DHT22;3433;48.730;9.108;2022-08-23T17:58:09;27.80;52.90
6792;DHT22;3433;48.730;9.108;2022-08-23T18:00:58;27.80;53.50
6792;DHT22;3433;48.730;9.108;2022-08-23T18:03:47;27.80;53.50
6792;DHT22;3433;48.730;9.108;2022-08-23T18:06:35;27.80;54.20
6792;DHT22;3433;48.730;9.108;2022-08-23T18:09:22;27.70;54.20
6792;DHT22;3433;48.730;9.108;2022-08-23T18:12:10;27.70;54.50
6792;DHT22;3433;48.730;9.108;2022-08-23T18:14:58;27.60;54.40
6792;DHT22;3433;48.730;9.108;2022-08-23T18:17:48;27.60;54.70
6792;DHT22;3433;48.730;9.108;2022-08-23T18:20:38;27.50;54.80
6792;DHT22;3433;48.730;9.108;2022-08-23T18:23:25;27.40;55.00
6792;DHT22;3433;48.730;9.108;2022-08-23T18:26:12;27.40;55.30
6792;DHT22;3433;48.730;9.108;2022-08-23T18:29:14;27.30;55.70
6792;DHT22;3433;48.730;9.108;2022-08-23T18:32:04;27.20;55.60
6792;DHT22;3433;48.730;9.108;2022-08-23T18:34:51;27.10;56.10
6792;DHT22;3433;48.730;9.108;2022-08-23T18:37:40;27.00;56.50
6792;DHT22;3433;48.730;9.108;2022-08-23T18:40:28;26.90;56.50
6792;DHT22;3433;48.730;9.108;2022-08-23T18:43:17;26.80;57.00
6792;DHT22;3433;48.730;9.108;2022-08-23T18:46:06;26.70;57.40
6792;DHT22;3433;48.730;9.108;2022-08-23T18:48:54;26.60;57.50
6792;DHT22;3433;48.730;9.108;2022-08-23T18:51:41;26.50;58.10