sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25302;DHT22;13243;50.888;4.724;2023-04-30T00:02:20;9.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T00:07:22;9.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T00:12:24;9.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T00:17:26;9.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T00:22:28;9.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T00:27:29;9.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T00:32:32;9.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T00:37:34;9.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T00:42:36;9.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T00:47:38;9.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T00:52:40;8.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T00:57:43;8.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T01:02:44;8.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T01:07:46;8.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T01:12:52;8.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T01:18:04;8.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T01:28:17;8.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T01:33:22;8.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T01:38:36;8.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T01:43:46;8.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T01:48:59;8.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T01:59:40;8.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T02:04:43;8.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T02:09:45;8.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T02:14:47;8.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T02:19:48;8.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T02:24:51;7.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T02:29:56;7.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T02:34:59;7.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T02:40:01;7.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T02:45:03;7.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T02:50:05;7.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T02:55:07;7.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:00:10;7.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:05:12;7.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:10:15;7.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:15:19;7.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:20:21;7.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:25:23;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:30:25;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:35:27;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:40:29;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:45:31;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:50:33;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T03:55:35;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:00:39;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:05:42;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:10:43;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:15:45;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:20:47;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:25:49;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:30:51;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:35:54;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:40:58;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:46:00;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:51:02;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T04:56:04;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:01:06;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:06:08;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:11:10;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:16:15;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:21:17;7.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:26:19;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:31:21;7.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:36:24;7.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:41:26;7.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:46:28;7.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:51:30;8.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T05:56:33;8.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:01:34;8.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:06:36;8.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:11:38;8.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:16:43;8.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:21:46;8.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:26:47;9.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:31:50;9.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:36:52;9.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:41:54;9.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:46:56;9.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:51:58;9.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T06:57:00;10.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:02:02;10.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:07:04;10.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:12:06;10.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:17:08;10.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:22:09;11.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:27:11;11.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:32:13;11.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:37:17;11.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:42:18;11.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:47:20;12.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:52:22;12.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T07:57:24;12.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:02:29;12.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:07:31;12.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:12:35;12.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:17:37;12.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:22:39;13.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:27:42;13.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:32:44;13.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:37:47;13.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:43:15;14.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:48:18;14.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:53:21;14.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T08:58:23;14.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:03:25;14.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:08:45;15.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:13:49;15.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:18:53;15.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:24:00;15.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:29:02;15.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:34:08;15.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:39:11;16.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:44:28;16.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:49:30;16.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:54:32;16.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T09:59:35;16.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T10:04:42;17.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T10:09:50;17.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T10:15:02;17.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T10:20:08;17.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T10:25:11;17.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T10:30:15;17.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T10:35:25;17.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T10:40:27;18.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T10:45:36;17.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T10:50:43;18.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T10:55:58;17.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:01:06;17.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:06:13;18.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:11:19;18.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:16:32;18.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:22:14;18.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:27:05;19.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:32:07;19.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:37:11;19.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:42:19;19.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:47:21;19.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:52:24;20.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T11:57:33;20.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:02:35;20.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:07:37;20.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:12:40;20.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:17:43;20.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:22:47;20.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:27:51;20.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:32:57;21.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:38:04;21.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:43:07;21.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:48:10;21.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:53:12;21.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T12:58:14;21.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:03:18;22.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:08:21;22.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:13:24;22.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:18:26;22.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:23:28;22.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:28:34;22.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:33:36;23.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:38:38;23.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:43:40;22.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:48:43;22.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:53:48;23.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T13:58:50;23.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:03:52;23.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:08:54;23.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:13:56;23.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:18:58;23.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:24:00;23.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:29:02;23.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:34:04;24.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:39:06;24.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:44:09;24.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:49:11;24.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:54:13;24.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T14:59:15;24.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:04:18;24.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:09:20;25.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:14:22;25.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:19:24;24.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:24:26;25.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:29:28;25.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:34:29;25.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:39:31;25.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:44:33;24.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:49:35;24.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:54:37;24.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T15:59:39;24.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T16:04:41;24.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T16:09:45;24.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T16:14:49;24.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T16:19:51;24.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T16:24:53;23.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T16:29:55;23.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T16:34:58;23.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T16:40:00;24.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T16:45:02;24.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T16:50:05;24.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T16:55:07;24.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:00:11;23.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:05:14;23.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:10:17;23.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:15:20;23.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:20:22;24.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:25:24;24.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:30:27;23.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:35:29;23.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:40:31;22.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:45:33;22.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:50:35;21.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T17:55:37;21.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:00:40;21.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:05:44;21.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:10:46;20.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:15:48;20.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:20:52;20.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:25:54;20.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:30:55;20.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:35:58;19.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:41:05;19.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:46:10;19.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:51:12;19.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T18:56:13;18.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:01:16;18.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:06:19;18.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:11:21;18.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:16:23;18.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:21:25;18.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:26:29;18.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:31:31;17.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:36:35;17.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:41:37;17.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:46:39;17.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:51:43;17.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T19:56:44;17.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:01:47;17.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:06:49;17.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:11:58;17.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:17:00;17.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:22:03;17.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:27:05;17.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:32:07;17.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:37:10;17.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:42:12;17.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:47:14;16.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:52:16;16.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T20:57:18;16.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:02:20;16.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:07:22;16.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:12:23;16.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:17:26;16.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:22:28;16.50;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:27:29;16.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:32:32;16.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:37:34;16.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:42:36;16.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:47:38;16.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:52:41;16.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T21:57:43;16.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:02:48;16.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:07:51;16.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:12:53;15.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:17:55;15.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:22:57;15.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:27:59;15.60;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:33:01;15.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:38:04;15.40;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:43:07;15.30;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:48:09;15.10;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:53:11;15.20;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T22:58:13;15.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:03:16;15.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:08:18;15.00;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:13:20;14.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:18:24;14.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:23:28;14.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:28:30;14.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:33:31;14.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:38:33;14.90;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:43:35;14.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:48:37;14.80;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:53:40;14.70;99.90
25302;DHT22;13243;50.888;4.724;2023-04-30T23:58:42;14.70;99.90
