sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21458;SDS011;10891;49.350;19.386;2023-07-13T00:00:26;9.93;;;5.38;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:02:53;14.80;;;5.25;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:05:20;8.05;;;5.70;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:07:47;8.73;;;5.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:10:15;8.23;;;5.43;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:12:44;8.05;;;5.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:15:13;7.10;;;5.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:17:41;7.45;;;5.47;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:20:09;6.90;;;5.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:22:37;8.77;;;5.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:25:05;8.45;;;5.72;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:27:32;7.57;;;5.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:30:01;13.38;;;5.28;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:32:28;10.68;;;5.50;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:34:55;7.82;;;5.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:37:25;11.02;;;5.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:39:52;7.20;;;5.53;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:42:19;9.65;;;5.50;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:45:05;8.07;;;5.70;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:47:32;9.55;;;6.15;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:50:00;9.38;;;6.50;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:52:27;9.00;;;6.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:54:55;10.63;;;5.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:57:22;12.05;;;5.82;;
21458;SDS011;10891;49.350;19.386;2023-07-13T00:59:50;8.65;;;6.45;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:02:20;12.50;;;6.53;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:04:47;7.50;;;5.97;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:07:15;7.85;;;5.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:09:42;10.07;;;6.90;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:12:10;7.35;;;5.95;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:14:38;10.90;;;5.95;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:17:08;8.05;;;5.93;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:19:37;8.45;;;5.65;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:22:07;9.75;;;6.07;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:24:36;11.00;;;5.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:27:04;7.35;;;5.90;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:29:32;9.40;;;5.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:31:59;9.38;;;5.63;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:34:27;8.18;;;5.78;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:36:54;9.88;;;5.68;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:39:23;9.15;;;5.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:41:50;7.25;;;5.53;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:44:17;7.72;;;5.25;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:46:44;7.15;;;5.82;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:49:11;8.95;;;5.22;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:51:39;8.60;;;5.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:54:06;7.80;;;5.63;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:56:34;8.82;;;6.38;;
21458;SDS011;10891;49.350;19.386;2023-07-13T01:59:01;11.88;;;6.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:01:29;9.07;;;6.38;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:03:56;9.73;;;6.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:06:23;10.25;;;6.28;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:08:50;8.93;;;6.53;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:11:17;7.45;;;6.22;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:13:46;9.82;;;5.30;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:16:13;8.73;;;5.15;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:18:41;8.55;;;4.47;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:21:08;8.55;;;5.65;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:23:35;11.52;;;5.18;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:26:03;9.50;;;5.63;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:28:30;7.95;;;5.38;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:31:05;11.35;;;5.85;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:33:32;8.75;;;5.65;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:35:59;11.85;;;5.85;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:38:26;9.35;;;5.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:40:53;8.57;;;5.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:43:21;7.95;;;5.47;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:45:48;6.43;;;4.65;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:48:17;10.68;;;5.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:50:44;9.00;;;5.28;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:53:11;8.35;;;4.68;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:55:39;8.68;;;4.95;;
21458;SDS011;10891;49.350;19.386;2023-07-13T02:58:12;8.43;;;5.85;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:00:42;8.65;;;5.30;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:03:11;9.88;;;5.15;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:05:41;8.52;;;4.88;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:08:08;7.90;;;4.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:10:35;7.78;;;5.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:13:03;7.97;;;4.90;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:15:30;8.27;;;4.53;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:17:57;7.18;;;4.50;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:20:24;8.07;;;4.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:22:53;7.20;;;4.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:25:20;5.88;;;4.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:27:47;6.95;;;4.18;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:30:15;7.63;;;5.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:32:42;8.30;;;5.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:35:09;10.95;;;4.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:37:37;6.13;;;4.68;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:40:09;8.80;;;4.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:42:36;6.25;;;4.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:45:04;7.03;;;5.15;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:47:31;8.85;;;5.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:49:59;6.05;;;4.63;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:52:26;5.78;;;4.65;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:54:53;6.35;;;4.15;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:57:22;6.85;;;4.53;;
21458;SDS011;10891;49.350;19.386;2023-07-13T03:59:50;7.47;;;4.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:02:17;6.43;;;3.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:04:44;7.15;;;3.95;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:07:12;5.18;;;3.50;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:09:39;7.63;;;4.57;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:12:06;7.63;;;5.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:14:35;5.70;;;5.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:17:04;7.47;;;5.32;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:19:31;13.48;;;5.03;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:21:58;5.90;;;4.90;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:24:26;6.55;;;4.45;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:26:53;12.93;;;4.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:29:24;9.63;;;4.70;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:31:53;11.73;;;3.45;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:34:20;12.82;;;4.07;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:36:47;6.38;;;3.47;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:39:15;6.78;;;2.90;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:41:42;4.40;;;3.03;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:44:09;5.43;;;3.08;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:46:36;7.20;;;3.33;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:49:05;5.68;;;3.05;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:51:32;5.38;;;3.53;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:54:00;5.50;;;3.17;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:56:27;3.40;;;2.47;;
21458;SDS011;10891;49.350;19.386;2023-07-13T04:58:55;4.18;;;2.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:01:23;3.90;;;2.30;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:03:50;3.65;;;2.30;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:06:19;3.58;;;2.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:08:46;3.35;;;1.83;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:11:13;4.68;;;2.15;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:13:40;5.10;;;2.30;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:16:08;5.97;;;2.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:18:35;3.95;;;2.42;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:21:03;3.25;;;2.38;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:23:32;3.95;;;2.38;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:26:00;4.35;;;2.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:28:28;3.80;;;2.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:30:55;5.35;;;2.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:33:23;3.13;;;2.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:35:50;4.80;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:38:17;2.15;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:40:46;2.83;;;1.67;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:43:14;2.45;;;1.38;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:45:41;3.03;;;1.67;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:48:08;3.25;;;1.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:50:36;3.38;;;1.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:53:03;5.15;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:55:30;4.82;;;1.73;;
21458;SDS011;10891;49.350;19.386;2023-07-13T05:58:00;3.03;;;1.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:00:27;4.57;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:02:55;3.08;;;1.88;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:05:23;2.15;;;1.67;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:07:50;2.13;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:10:18;3.30;;;1.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:12:45;4.22;;;2.13;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:15:14;3.97;;;2.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:17:41;2.63;;;1.67;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:20:09;2.47;;;1.77;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:22:36;4.47;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:25:04;3.65;;;1.50;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:27:31;3.70;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:29:58;2.08;;;1.88;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:32:27;2.22;;;1.73;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:34:54;2.97;;;1.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:37:22;2.78;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:39:49;1.92;;;1.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:42:16;1.88;;;1.38;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:44:43;5.53;;;1.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:47:11;4.20;;;1.83;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:49:40;1.83;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:52:07;2.83;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:54:34;2.40;;;1.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T06:57:02;3.55;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:12:52;3.42;;;1.90;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:15:19;2.95;;;2.05;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:17:46;5.03;;;2.05;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:20:14;3.38;;;1.50;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:22:41;2.65;;;1.85;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:25:08;10.38;;;3.58;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:27:36;5.80;;;2.15;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:30:05;3.88;;;2.42;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:32:32;4.00;;;2.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:35:00;7.32;;;5.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:37:27;4.65;;;3.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:39:54;6.70;;;5.63;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:42:21;7.70;;;3.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:44:49;4.57;;;3.08;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:47:17;4.53;;;2.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:49:45;5.38;;;2.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:52:15;4.07;;;2.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:54:42;4.20;;;2.25;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:57:09;4.63;;;2.65;;
21458;SDS011;10891;49.350;19.386;2023-07-13T07:59:36;3.28;;;2.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:04:51;4.18;;;2.42;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:07:19;5.40;;;2.78;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:09:46;9.05;;;5.90;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:12:17;24.55;;;12.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:14:44;11.45;;;7.85;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:17:11;14.70;;;9.77;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:19:39;11.48;;;6.65;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:22:07;13.57;;;7.68;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:24:35;12.93;;;8.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:27:02;14.52;;;8.77;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:29:29;13.15;;;7.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:31:57;12.93;;;7.43;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:34:24;14.85;;;6.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:36:51;11.80;;;5.05;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:39:20;8.93;;;4.93;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:41:47;11.15;;;5.43;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:44:19;7.47;;;6.43;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:46:49;9.68;;;5.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:49:19;8.85;;;5.45;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:51:49;8.52;;;5.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:54:19;9.40;;;5.32;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:56:49;11.60;;;6.68;;
21458;SDS011;10891;49.350;19.386;2023-07-13T08:59:19;10.32;;;6.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:01:51;20.17;;;11.45;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:04:22;10.55;;;6.63;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:06:58;9.63;;;7.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:09:28;11.95;;;7.22;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:12:02;10.02;;;6.22;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:14:36;9.23;;;5.22;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:17:04;6.25;;;5.32;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:19:33;9.80;;;5.43;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:22:02;9.93;;;5.22;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:24:34;7.35;;;4.68;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:27:08;10.00;;;4.57;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:29:38;8.10;;;5.25;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:32:09;8.63;;;4.88;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:34:37;7.40;;;4.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:37:04;4.43;;;3.72;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:39:33;5.63;;;3.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:42:06;3.97;;;3.58;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:44:35;3.97;;;2.65;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:47:03;3.22;;;2.63;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:49:33;6.57;;;2.92;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:52:01;4.00;;;3.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:54:32;5.07;;;3.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:57:00;4.32;;;2.85;;
21458;SDS011;10891;49.350;19.386;2023-07-13T09:59:35;4.80;;;3.47;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:02:07;4.28;;;3.22;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:04:54;5.97;;;3.30;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:07:23;4.95;;;3.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:09:51;5.05;;;3.28;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:12:19;4.95;;;3.50;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:14:50;7.90;;;3.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:17:18;4.13;;;2.70;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:19:46;3.70;;;2.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:22:32;4.03;;;3.03;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:25:07;4.90;;;3.28;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:27:39;5.20;;;3.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:30:11;5.28;;;3.42;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:32:39;4.65;;;3.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:35:08;6.10;;;3.45;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:37:38;6.07;;;3.13;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:40:11;3.95;;;3.33;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:42:40;6.32;;;3.45;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:45:13;5.18;;;3.90;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:47:41;5.22;;;2.95;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:50:12;4.47;;;3.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:52:44;6.15;;;4.47;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:55:31;6.60;;;4.70;;
21458;SDS011;10891;49.350;19.386;2023-07-13T10:58:02;7.15;;;4.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:00:32;6.57;;;4.22;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:03:00;7.97;;;4.78;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:05:30;5.28;;;4.45;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:08:03;6.90;;;4.50;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:15:57;4.03;;;2.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:18:25;4.57;;;2.17;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:20:52;4.43;;;2.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:23:41;7.07;;;2.75;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:28:53;4.60;;;3.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:31:21;3.58;;;2.17;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:33:50;2.50;;;1.98;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:36:18;5.32;;;1.70;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:38:49;3.08;;;2.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:41:19;4.28;;;1.73;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:43:49;8.45;;;2.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:46:18;6.63;;;1.98;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:48:49;5.20;;;2.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:51:18;2.08;;;1.30;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:53:47;3.53;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:56:15;4.35;;;1.17;;
21458;SDS011;10891;49.350;19.386;2023-07-13T11:58:43;2.10;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:01:15;1.73;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:03:45;2.15;;;1.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:06:23;4.28;;;1.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:08:51;1.80;;;1.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:11:18;1.58;;;1.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:13:47;1.48;;;0.93;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:16:15;3.78;;;0.93;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:18:43;0.80;;;0.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:21:14;2.10;;;0.90;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:23:47;1.15;;;0.82;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:26:15;2.85;;;0.90;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:28:45;1.77;;;1.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:31:24;1.98;;;1.02;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:34:02;3.35;;;1.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:36:31;1.10;;;0.70;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:39:02;1.30;;;0.57;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:41:31;2.47;;;0.88;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:43:59;0.40;;;0.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:46:27;0.73;;;0.45;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:48:56;0.90;;;0.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:51:26;1.38;;;0.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:53:56;2.95;;;0.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:56:27;1.13;;;0.77;;
21458;SDS011;10891;49.350;19.386;2023-07-13T12:58:57;0.70;;;0.50;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:01:26;0.80;;;0.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:03:54;1.90;;;0.52;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:06:23;1.58;;;1.08;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:08:52;1.65;;;0.70;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:11:20;2.17;;;0.80;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:13:49;3.10;;;1.88;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:16:19;5.38;;;1.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:18:47;1.42;;;1.25;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:21:15;2.13;;;1.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:23:42;2.75;;;2.22;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:26:11;4.30;;;1.17;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:28:39;1.25;;;1.15;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:31:09;10.35;;;7.97;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:33:37;3.50;;;3.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:36:10;2.05;;;1.30;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:38:39;2.45;;;1.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:41:07;5.07;;;3.60;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:43:35;2.25;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:46:02;2.80;;;1.02;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:48:37;2.75;;;1.20;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:51:10;2.28;;;1.30;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:53:38;2.10;;;1.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:56:06;1.83;;;1.52;;
21458;SDS011;10891;49.350;19.386;2023-07-13T13:58:34;12.60;;;7.95;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:01:01;6.10;;;4.65;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:03:31;10.27;;;7.03;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:06:00;4.38;;;2.35;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:08:27;6.90;;;5.10;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:10:55;4.72;;;3.72;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:13:25;4.20;;;3.15;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:15:53;3.45;;;2.85;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:18:21;2.78;;;2.30;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:20:49;2.95;;;2.25;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:23:18;3.80;;;2.72;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:25:46;5.53;;;2.95;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:28:19;3.83;;;2.78;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:30:47;8.65;;;3.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:33:14;4.45;;;3.13;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:35:42;3.60;;;3.00;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:38:10;5.40;;;3.88;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:40:40;6.25;;;5.18;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:43:09;4.35;;;3.72;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:45:38;4.45;;;3.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:48:11;3.92;;;3.53;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:50:40;3.95;;;3.55;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:53:09;5.65;;;3.03;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:55:37;3.45;;;2.97;;
21458;SDS011;10891;49.350;19.386;2023-07-13T14:58:06;4.30;;;3.03;;
21458;SDS011;10891;49.350;19.386;2023-07-13T15:00:33;5.20;;;3.50;;
21458;SDS011;10891;49.350;19.386;2023-07-13T15:03:01;4.60;;;3.40;;
21458;SDS011;10891;49.350;19.386;2023-07-13T15:05:29;4.35;;;3.30;;