sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49297;BME280;35163;48.878;18.040;2023-04-15T00:01:33;97198.84;;;5.83;77.47
49297;BME280;35163;48.878;18.040;2023-04-15T00:04:02;97198.13;;;5.78;77.98
49297;BME280;35163;48.878;18.040;2023-04-15T00:06:30;97198.91;;;5.80;78.50
49297;BME280;35163;48.878;18.040;2023-04-15T00:08:56;97191.38;;;5.76;79.00
49297;BME280;35163;48.878;18.040;2023-04-15T00:11:23;97198.31;;;5.72;79.88
49297;BME280;35163;48.878;18.040;2023-04-15T00:13:50;97194.19;;;5.68;80.24
49297;BME280;35163;48.878;18.040;2023-04-15T00:16:17;97196.84;;;5.65;80.51
49297;BME280;35163;48.878;18.040;2023-04-15T00:18:43;97189.28;;;5.60;81.03
49297;BME280;35163;48.878;18.040;2023-04-15T00:21:10;97192.00;;;5.55;81.60
49297;BME280;35163;48.878;18.040;2023-04-15T00:23:37;97187.00;;;5.51;81.85
49297;BME280;35163;48.878;18.040;2023-04-15T00:26:04;97199.88;;;5.49;82.28
49297;BME280;35163;48.878;18.040;2023-04-15T00:28:30;97199.03;;;5.49;82.43
49297;BME280;35163;48.878;18.040;2023-04-15T00:30:57;97210.97;;;5.50;82.55
49297;BME280;35163;48.878;18.040;2023-04-15T00:33:24;97210.25;;;5.46;82.62
49297;BME280;35163;48.878;18.040;2023-04-15T00:35:51;97205.88;;;5.48;82.67
49297;BME280;35163;48.878;18.040;2023-04-15T00:38:19;97205.94;;;5.46;82.58
49297;BME280;35163;48.878;18.040;2023-04-15T00:40:45;97205.94;;;5.46;82.92
49297;BME280;35163;48.878;18.040;2023-04-15T00:43:12;97213.56;;;5.48;83.11
49297;BME280;35163;48.878;18.040;2023-04-15T00:45:39;97209.34;;;5.47;83.10
49297;BME280;35163;48.878;18.040;2023-04-15T00:48:06;97223.00;;;5.47;83.07
49297;BME280;35163;48.878;18.040;2023-04-15T00:50:34;97216.03;;;5.51;83.09
49297;BME280;35163;48.878;18.040;2023-04-15T00:53:01;97226.28;;;5.53;82.95
49297;BME280;35163;48.878;18.040;2023-04-15T00:55:28;97227.09;;;5.53;82.81
49297;BME280;35163;48.878;18.040;2023-04-15T00:57:56;97225.31;;;5.55;82.62
49297;BME280;35163;48.878;18.040;2023-04-15T01:00:23;97224.47;;;5.55;82.41
49297;BME280;35163;48.878;18.040;2023-04-15T01:02:50;97225.22;;;5.58;81.79
49297;BME280;35163;48.878;18.040;2023-04-15T01:05:17;97232.78;;;5.63;81.95
49297;BME280;35163;48.878;18.040;2023-04-15T01:07:46;97228.44;;;5.65;81.63
49297;BME280;35163;48.878;18.040;2023-04-15T01:10:13;97231.75;;;5.69;81.52
49297;BME280;35163;48.878;18.040;2023-04-15T01:12:40;97226.47;;;5.74;81.32
49297;BME280;35163;48.878;18.040;2023-04-15T01:15:07;97231.50;;;5.78;81.25
49297;BME280;35163;48.878;18.040;2023-04-15T01:17:34;97219.44;;;5.80;80.88
49297;BME280;35163;48.878;18.040;2023-04-15T01:20:01;97212.41;;;5.87;80.95
49297;BME280;35163;48.878;18.040;2023-04-15T01:22:28;97214.06;;;5.88;79.90
49297;BME280;35163;48.878;18.040;2023-04-15T01:25:02;97219.78;;;5.96;80.42
49297;BME280;35163;48.878;18.040;2023-04-15T01:27:32;97224.03;;;5.98;79.18
49297;BME280;35163;48.878;18.040;2023-04-15T01:30:00;97224.72;;;6.03;79.51
49297;BME280;35163;48.878;18.040;2023-04-15T01:32:30;97227.09;;;6.11;79.63
49297;BME280;35163;48.878;18.040;2023-04-15T01:34:59;97221.75;;;6.17;79.21
49297;BME280;35163;48.878;18.040;2023-04-15T01:37:26;97222.47;;;6.20;78.91
49297;BME280;35163;48.878;18.040;2023-04-15T01:39:54;97226.59;;;6.26;79.26
49297;BME280;35163;48.878;18.040;2023-04-15T01:42:23;97229.84;;;6.31;78.95
49297;BME280;35163;48.878;18.040;2023-04-15T01:44:49;97217.78;;;6.34;78.72
49297;BME280;35163;48.878;18.040;2023-04-15T01:47:16;97221.03;;;6.39;78.62
49297;BME280;35163;48.878;18.040;2023-04-15T01:49:43;97205.53;;;6.42;78.30
49297;BME280;35163;48.878;18.040;2023-04-15T01:52:09;97203.72;;;6.46;78.24
49297;BME280;35163;48.878;18.040;2023-04-15T01:54:36;97199.38;;;6.46;78.15
49297;BME280;35163;48.878;18.040;2023-04-15T01:57:03;97199.34;;;6.48;77.83
49297;BME280;35163;48.878;18.040;2023-04-15T01:59:30;97187.41;;;6.47;77.55
49297;BME280;35163;48.878;18.040;2023-04-15T02:01:57;97191.69;;;6.46;77.20
49297;BME280;35163;48.878;18.040;2023-04-15T02:04:25;97195.16;;;6.45;77.52
49297;BME280;35163;48.878;18.040;2023-04-15T02:06:52;97199.38;;;6.46;77.44
49297;BME280;35163;48.878;18.040;2023-04-15T02:09:18;97193.38;;;6.47;77.96
49297;BME280;35163;48.878;18.040;2023-04-15T02:11:45;97186.59;;;6.44;77.75
49297;BME280;35163;48.878;18.040;2023-04-15T02:14:12;97183.94;;;6.48;77.23
49297;BME280;35163;48.878;18.040;2023-04-15T02:16:38;97180.47;;;6.49;77.11
49297;BME280;35163;48.878;18.040;2023-04-15T02:19:05;97180.44;;;6.50;77.18
49297;BME280;35163;48.878;18.040;2023-04-15T02:21:32;97186.31;;;6.54;77.19
49297;BME280;35163;48.878;18.040;2023-04-15T02:23:58;97190.59;;;6.53;76.98
49297;BME280;35163;48.878;18.040;2023-04-15T02:26:25;97202.53;;;6.54;77.40
49297;BME280;35163;48.878;18.040;2023-04-15T02:28:54;97201.53;;;6.59;76.97
49297;BME280;35163;48.878;18.040;2023-04-15T02:31:21;97210.09;;;6.59;77.18
49297;BME280;35163;48.878;18.040;2023-04-15T02:33:48;97210.97;;;6.58;77.32
49297;BME280;35163;48.878;18.040;2023-04-15T02:36:14;97197.25;;;6.59;77.08
49297;BME280;35163;48.878;18.040;2023-04-15T02:38:41;97201.44;;;6.62;77.07
49297;BME280;35163;48.878;18.040;2023-04-15T02:41:09;97209.81;;;6.67;76.69
49297;BME280;35163;48.878;18.040;2023-04-15T02:43:36;97206.44;;;6.65;76.38
49297;BME280;35163;48.878;18.040;2023-04-15T02:46:03;97206.44;;;6.65;77.11
49297;BME280;35163;48.878;18.040;2023-04-15T02:48:30;97209.69;;;6.70;76.76
49297;BME280;35163;48.878;18.040;2023-04-15T02:51:16;97212.94;;;6.75;76.81
49297;BME280;35163;48.878;18.040;2023-04-15T02:53:46;97209.59;;;6.73;77.33
49297;BME280;35163;48.878;18.040;2023-04-15T02:56:12;97205.06;;;6.80;76.85
49297;BME280;35163;48.878;18.040;2023-04-15T02:58:41;97210.13;;;6.83;77.32
49297;BME280;35163;48.878;18.040;2023-04-15T03:01:08;97215.03;;;6.89;77.67
49297;BME280;35163;48.878;18.040;2023-04-15T03:03:37;97209.78;;;6.92;77.66
49297;BME280;35163;48.878;18.040;2023-04-15T03:06:04;97203.66;;;6.97;77.86
49297;BME280;35163;48.878;18.040;2023-04-15T03:08:31;97200.84;;;7.03;77.28
49297;BME280;35163;48.878;18.040;2023-04-15T03:10:58;97190.31;;;7.09;77.04
49297;BME280;35163;48.878;18.040;2023-04-15T03:13:26;97200.22;;;7.20;76.48
49297;BME280;35163;48.878;18.040;2023-04-15T03:15:53;97204.44;;;7.21;77.10
49297;BME280;35163;48.878;18.040;2023-04-15T03:18:19;97205.13;;;7.26;76.73
49297;BME280;35163;48.878;18.040;2023-04-15T03:20:46;97201.84;;;7.23;77.23
49297;BME280;35163;48.878;18.040;2023-04-15T03:23:13;97206.75;;;7.29;76.86
49297;BME280;35163;48.878;18.040;2023-04-15T03:25:43;97201.53;;;7.31;77.33
49297;BME280;35163;48.878;18.040;2023-04-15T03:28:10;97195.34;;;7.36;77.41
49297;BME280;35163;48.878;18.040;2023-04-15T03:30:37;97196.41;;;7.31;77.34
49297;BME280;35163;48.878;18.040;2023-04-15T03:33:04;97192.09;;;7.31;77.65
49297;BME280;35163;48.878;18.040;2023-04-15T03:35:30;97200.31;;;7.41;76.85
49297;BME280;35163;48.878;18.040;2023-04-15T03:37:57;97203.53;;;7.46;77.42
49297;BME280;35163;48.878;18.040;2023-04-15T03:40:23;97205.19;;;7.47;76.39
49297;BME280;35163;48.878;18.040;2023-04-15T03:42:50;97217.28;;;7.45;76.51
49297;BME280;35163;48.878;18.040;2023-04-15T03:45:20;97225.56;;;7.53;77.17
49297;BME280;35163;48.878;18.040;2023-04-15T03:47:49;97226.28;;;7.57;76.53
49297;BME280;35163;48.878;18.040;2023-04-15T03:50:17;97223.66;;;7.59;76.70
49297;BME280;35163;48.878;18.040;2023-04-15T03:52:44;97229.88;;;7.53;77.64
49297;BME280;35163;48.878;18.040;2023-04-15T03:55:11;97240.09;;;7.54;77.52
49297;BME280;35163;48.878;18.040;2023-04-15T03:57:37;97234.75;;;7.59;77.56
49297;BME280;35163;48.878;18.040;2023-04-15T04:00:06;97225.19;;;7.63;77.82
49297;BME280;35163;48.878;18.040;2023-04-15T04:02:33;97224.25;;;7.65;77.99
49297;BME280;35163;48.878;18.040;2023-04-15T04:04:59;97228.31;;;7.71;78.08
49297;BME280;35163;48.878;18.040;2023-04-15T04:07:26;97224.91;;;7.71;77.61
49297;BME280;35163;48.878;18.040;2023-04-15T04:09:53;97224.84;;;7.72;77.82
49297;BME280;35163;48.878;18.040;2023-04-15T04:12:22;97223.28;;;7.68;77.57
49297;BME280;35163;48.878;18.040;2023-04-15T04:14:48;97223.22;;;7.70;77.73
49297;BME280;35163;48.878;18.040;2023-04-15T04:17:15;97231.66;;;7.73;78.05
49297;BME280;35163;48.878;18.040;2023-04-15T04:19:42;97228.09;;;7.77;77.53
49297;BME280;35163;48.878;18.040;2023-04-15T04:22:09;97229.63;;;7.82;77.50
49297;BME280;35163;48.878;18.040;2023-04-15T04:24:36;97238.25;;;7.81;77.17
49297;BME280;35163;48.878;18.040;2023-04-15T04:27:02;97241.34;;;7.89;77.51
49297;BME280;35163;48.878;18.040;2023-04-15T04:29:29;97248.81;;;7.95;76.79
49297;BME280;35163;48.878;18.040;2023-04-15T04:31:56;97250.69;;;7.92;76.72
49297;BME280;35163;48.878;18.040;2023-04-15T04:34:23;97249.88;;;7.91;76.31
49297;BME280;35163;48.878;18.040;2023-04-15T04:36:49;97255.81;;;7.92;76.62
49297;BME280;35163;48.878;18.040;2023-04-15T04:39:16;97252.25;;;7.96;76.42
49297;BME280;35163;48.878;18.040;2023-04-15T04:41:43;97254.94;;;7.93;76.82
49297;BME280;35163;48.878;18.040;2023-04-15T04:44:10;97254.03;;;7.94;76.50
49297;BME280;35163;48.878;18.040;2023-04-15T04:46:37;97251.59;;;7.90;76.79
49297;BME280;35163;48.878;18.040;2023-04-15T04:49:03;97256.06;;;7.85;77.13
49297;BME280;35163;48.878;18.040;2023-04-15T04:51:30;97259.38;;;7.89;77.57
49297;BME280;35163;48.878;18.040;2023-04-15T04:53:57;97264.34;;;7.94;77.83
49297;BME280;35163;48.878;18.040;2023-04-15T04:56:24;97270.22;;;7.97;77.31
49297;BME280;35163;48.878;18.040;2023-04-15T04:58:51;97267.50;;;8.00;77.54
49297;BME280;35163;48.878;18.040;2023-04-15T05:01:18;97267.34;;;8.05;77.19
49297;BME280;35163;48.878;18.040;2023-04-15T05:03:45;97260.38;;;8.07;77.06
49297;BME280;35163;48.878;18.040;2023-04-15T05:06:12;97261.16;;;8.09;76.88
49297;BME280;35163;48.878;18.040;2023-04-15T05:08:38;97259.31;;;8.13;77.57
49297;BME280;35163;48.878;18.040;2023-04-15T05:11:09;97259.16;;;8.16;76.31
49297;BME280;35163;48.878;18.040;2023-04-15T05:13:35;97257.25;;;8.21;76.73
49297;BME280;35163;48.878;18.040;2023-04-15T05:16:05;97263.13;;;8.25;76.50
49297;BME280;35163;48.878;18.040;2023-04-15T05:18:31;97264.34;;;8.37;76.01
49297;BME280;35163;48.878;18.040;2023-04-15T05:20:58;97263.69;;;8.32;75.81
49297;BME280;35163;48.878;18.040;2023-04-15T05:23:26;97267.00;;;8.35;76.00
49297;BME280;35163;48.878;18.040;2023-04-15T05:25:52;97267.59;;;8.42;76.22
49297;BME280;35163;48.878;18.040;2023-04-15T05:28:19;97270.03;;;8.45;75.32
49297;BME280;35163;48.878;18.040;2023-04-15T05:30:46;97269.97;;;8.47;75.18
49297;BME280;35163;48.878;18.040;2023-04-15T05:33:13;97261.59;;;8.42;75.45
49297;BME280;35163;48.878;18.040;2023-04-15T05:35:40;97273.66;;;8.41;75.54
49297;BME280;35163;48.878;18.040;2023-04-15T05:38:06;97269.19;;;8.45;74.97
49297;BME280;35163;48.878;18.040;2023-04-15T05:40:33;97271.81;;;8.43;74.83
49297;BME280;35163;48.878;18.040;2023-04-15T05:43:00;97275.03;;;8.27;75.31
49297;BME280;35163;48.878;18.040;2023-04-15T05:45:27;97284.63;;;8.24;74.55
49297;BME280;35163;48.878;18.040;2023-04-15T05:47:53;97286.63;;;8.17;75.06
49297;BME280;35163;48.878;18.040;2023-04-15T05:50:20;97279.25;;;8.08;75.37
49297;BME280;35163;48.878;18.040;2023-04-15T05:52:47;97281.81;;;8.08;75.84
49297;BME280;35163;48.878;18.040;2023-04-15T05:55:15;97285.41;;;8.03;75.06
49297;BME280;35163;48.878;18.040;2023-04-15T05:57:42;97287.22;;;8.01;75.45
49297;BME280;35163;48.878;18.040;2023-04-15T06:00:12;97283.59;;;8.06;75.36
49297;BME280;35163;48.878;18.040;2023-04-15T06:02:39;97285.38;;;8.05;75.61
49297;BME280;35163;48.878;18.040;2023-04-15T06:05:07;97285.31;;;8.07;76.75
49297;BME280;35163;48.878;18.040;2023-04-15T06:07:36;97286.13;;;8.07;76.79
49297;BME280;35163;48.878;18.040;2023-04-15T06:10:03;97288.69;;;8.07;76.78
49297;BME280;35163;48.878;18.040;2023-04-15T06:12:30;97288.59;;;8.10;77.12
49297;BME280;35163;48.878;18.040;2023-04-15T06:14:57;97286.84;;;8.11;78.13
49297;BME280;35163;48.878;18.040;2023-04-15T06:17:25;97288.34;;;8.17;78.10
49297;BME280;35163;48.878;18.040;2023-04-15T06:19:52;97284.03;;;8.17;78.07
49297;BME280;35163;48.878;18.040;2023-04-15T06:22:22;97289.19;;;8.17;77.44
49297;BME280;35163;48.878;18.040;2023-04-15T06:24:49;97290.38;;;8.08;77.41
49297;BME280;35163;48.878;18.040;2023-04-15T06:27:16;97286.97;;;8.08;76.72
49297;BME280;35163;48.878;18.040;2023-04-15T06:29:43;97287.16;;;8.03;76.53
49297;BME280;35163;48.878;18.040;2023-04-15T06:32:10;97285.66;;;7.97;76.82
49297;BME280;35163;48.878;18.040;2023-04-15T06:34:37;97289.13;;;7.96;77.16
49297;BME280;35163;48.878;18.040;2023-04-15T06:37:04;97286.03;;;7.88;77.37
49297;BME280;35163;48.878;18.040;2023-04-15T06:39:31;97287.44;;;7.95;77.74
49297;BME280;35163;48.878;18.040;2023-04-15T06:42:01;97287.56;;;7.92;77.40
49297;BME280;35163;48.878;18.040;2023-04-15T06:44:29;97286.13;;;7.85;78.24
49297;BME280;35163;48.878;18.040;2023-04-15T06:46:59;97291.63;;;7.75;78.77
49297;BME280;35163;48.878;18.040;2023-04-15T06:49:25;97280.44;;;7.76;79.50
49297;BME280;35163;48.878;18.040;2023-04-15T06:51:52;97286.25;;;7.82;79.11
49297;BME280;35163;48.878;18.040;2023-04-15T06:54:27;97285.91;;;7.91;78.95
49297;BME280;35163;48.878;18.040;2023-04-15T06:56:54;97290.44;;;7.84;77.97
49297;BME280;35163;48.878;18.040;2023-04-15T06:59:21;97284.69;;;7.77;78.96
49297;BME280;35163;48.878;18.040;2023-04-15T07:01:47;97292.97;;;7.86;78.58
49297;BME280;35163;48.878;18.040;2023-04-15T07:04:14;97289.47;;;7.87;79.02
49297;BME280;35163;48.878;18.040;2023-04-15T07:06:41;97295.28;;;7.92;77.93
49297;BME280;35163;48.878;18.040;2023-04-15T07:09:08;97298.59;;;7.96;78.22
49297;BME280;35163;48.878;18.040;2023-04-15T07:11:35;97298.03;;;8.10;78.47
49297;BME280;35163;48.878;18.040;2023-04-15T07:14:02;97294.16;;;8.22;77.59
49297;BME280;35163;48.878;18.040;2023-04-15T07:16:28;97300.47;;;8.35;77.50
49297;BME280;35163;48.878;18.040;2023-04-15T07:18:55;97304.56;;;8.41;77.01
49297;BME280;35163;48.878;18.040;2023-04-15T07:21:23;97302.28;;;8.56;77.11
49297;BME280;35163;48.878;18.040;2023-04-15T07:23:50;97297.84;;;8.59;76.29
49297;BME280;35163;48.878;18.040;2023-04-15T07:26:17;97313.50;;;8.75;75.53
49297;BME280;35163;48.878;18.040;2023-04-15T07:28:44;97320.06;;;8.83;74.86
49297;BME280;35163;48.878;18.040;2023-04-15T07:31:12;97309.59;;;8.86;73.27
49297;BME280;35163;48.878;18.040;2023-04-15T07:33:39;97317.81;;;8.96;73.71
49297;BME280;35163;48.878;18.040;2023-04-15T07:36:06;97317.75;;;8.97;73.71
49297;BME280;35163;48.878;18.040;2023-04-15T07:38:33;97313.44;;;8.98;73.79
49297;BME280;35163;48.878;18.040;2023-04-15T07:41:00;97327.53;;;9.10;73.44
49297;BME280;35163;48.878;18.040;2023-04-15T07:43:26;97327.97;;;9.20;73.65
49297;BME280;35163;48.878;18.040;2023-04-15T07:45:54;97321.91;;;9.21;72.57
49297;BME280;35163;48.878;18.040;2023-04-15T07:48:21;97318.66;;;9.36;72.25
49297;BME280;35163;48.878;18.040;2023-04-15T07:50:47;97317.91;;;9.54;72.01
49297;BME280;35163;48.878;18.040;2023-04-15T07:53:17;97321.88;;;9.61;71.56
49297;BME280;35163;48.878;18.040;2023-04-15T07:55:44;97320.72;;;9.68;70.74
49297;BME280;35163;48.878;18.040;2023-04-15T07:58:11;97321.53;;;9.69;70.42
49297;BME280;35163;48.878;18.040;2023-04-15T08:00:37;97326.22;;;9.80;71.14
49297;BME280;35163;48.878;18.040;2023-04-15T08:03:04;97337.38;;;9.80;70.98
49297;BME280;35163;48.878;18.040;2023-04-15T08:05:31;97336.41;;;9.83;70.42
49297;BME280;35163;48.878;18.040;2023-04-15T08:07:58;97337.44;;;9.79;70.05
49297;BME280;35163;48.878;18.040;2023-04-15T08:10:25;97338.41;;;9.76;69.48
49297;BME280;35163;48.878;18.040;2023-04-15T08:12:53;97345.94;;;9.81;70.71
49297;BME280;35163;48.878;18.040;2023-04-15T08:15:20;97353.53;;;9.84;70.73
49297;BME280;35163;48.878;18.040;2023-04-15T08:17:47;97350.88;;;9.85;70.10
49297;BME280;35163;48.878;18.040;2023-04-15T08:20:14;97357.59;;;9.90;70.04
49297;BME280;35163;48.878;18.040;2023-04-15T08:22:41;97356.75;;;9.89;70.13
49297;BME280;35163;48.878;18.040;2023-04-15T08:25:08;97357.38;;;9.94;71.12
49297;BME280;35163;48.878;18.040;2023-04-15T08:27:37;97359.00;;;9.97;72.01
49297;BME280;35163;48.878;18.040;2023-04-15T08:30:04;97365.34;;;10.09;71.74
49297;BME280;35163;48.878;18.040;2023-04-15T08:32:36;97364.78;;;10.21;71.50
49297;BME280;35163;48.878;18.040;2023-04-15T08:35:03;97360.81;;;10.32;71.29
49297;BME280;35163;48.878;18.040;2023-04-15T08:37:30;97354.63;;;10.36;70.96
49297;BME280;35163;48.878;18.040;2023-04-15T08:39:57;97354.19;;;10.45;71.33
49297;BME280;35163;48.878;18.040;2023-04-15T08:42:30;97357.13;;;10.57;69.89
49297;BME280;35163;48.878;18.040;2023-04-15T08:45:03;97357.56;;;10.65;70.30
49297;BME280;35163;48.878;18.040;2023-04-15T08:47:30;97359.72;;;10.75;69.60
49297;BME280;35163;48.878;18.040;2023-04-15T08:50:02;97356.34;;;10.90;70.93
49297;BME280;35163;48.878;18.040;2023-04-15T08:52:30;97366.16;;;11.01;69.46
49297;BME280;35163;48.878;18.040;2023-04-15T08:54:59;97363.13;;;11.11;68.67
49297;BME280;35163;48.878;18.040;2023-04-15T08:57:28;97372.22;;;11.18;69.52
49297;BME280;35163;48.878;18.040;2023-04-15T08:59:55;97368.50;;;11.24;66.46
49297;BME280;35163;48.878;18.040;2023-04-15T09:02:23;97371.22;;;11.38;66.07
49297;BME280;35163;48.878;18.040;2023-04-15T09:04:54;97374.09;;;11.50;65.42
49297;BME280;35163;48.878;18.040;2023-04-15T09:07:20;97365.03;;;11.59;65.22
49297;BME280;35163;48.878;18.040;2023-04-15T09:09:47;97371.00;;;11.59;63.63
49297;BME280;35163;48.878;18.040;2023-04-15T09:12:14;97374.19;;;11.64;62.95
49297;BME280;35163;48.878;18.040;2023-04-15T09:14:44;97372.88;;;11.73;63.61
49297;BME280;35163;48.878;18.040;2023-04-15T09:17:12;97371.91;;;11.76;63.10
49297;BME280;35163;48.878;18.040;2023-04-15T09:19:42;97371.06;;;11.75;62.28
49297;BME280;35163;48.878;18.040;2023-04-15T09:22:08;97374.41;;;11.77;61.91
49297;BME280;35163;48.878;18.040;2023-04-15T09:24:37;97384.84;;;11.76;61.93
49297;BME280;35163;48.878;18.040;2023-04-15T09:27:10;97379.00;;;11.72;61.70
49297;BME280;35163;48.878;18.040;2023-04-15T09:29:37;97381.97;;;11.64;62.21
49297;BME280;35163;48.878;18.040;2023-04-15T09:32:12;97389.66;;;11.66;62.28
49297;BME280;35163;48.878;18.040;2023-04-15T09:34:38;97388.91;;;11.64;61.10
49297;BME280;35163;48.878;18.040;2023-04-15T09:37:05;97382.97;;;11.62;61.49
49297;BME280;35163;48.878;18.040;2023-04-15T09:39:50;97384.38;;;11.67;61.36
49297;BME280;35163;48.878;18.040;2023-04-15T09:42:17;97392.75;;;11.73;61.73
49297;BME280;35163;48.878;18.040;2023-04-15T09:44:50;97395.81;;;11.81;61.33
49297;BME280;35163;48.878;18.040;2023-04-15T09:47:30;97389.53;;;11.85;60.38
49297;BME280;35163;48.878;18.040;2023-04-15T09:50:00;97398.81;;;11.89;60.06
49297;BME280;35163;48.878;18.040;2023-04-15T09:52:28;97400.91;;;11.99;60.74
49297;BME280;35163;48.878;18.040;2023-04-15T09:54:59;97396.31;;;12.04;60.74
49297;BME280;35163;48.878;18.040;2023-04-15T09:57:36;97403.09;;;12.07;59.19
49297;BME280;35163;48.878;18.040;2023-04-15T10:00:04;97410.38;;;12.16;59.27
49297;BME280;35163;48.878;18.040;2023-04-15T10:02:34;97406.03;;;12.17;58.74
49297;BME280;35163;48.878;18.040;2023-04-15T10:05:02;97409.41;;;12.19;58.93
49297;BME280;35163;48.878;18.040;2023-04-15T10:07:29;97408.38;;;12.21;58.40
49297;BME280;35163;48.878;18.040;2023-04-15T10:09:58;97410.06;;;12.22;58.11
49297;BME280;35163;48.878;18.040;2023-04-15T10:12:25;97404.53;;;12.29;58.01
49297;BME280;35163;48.878;18.040;2023-04-15T10:14:57;97400.19;;;12.29;59.15
49297;BME280;35163;48.878;18.040;2023-04-15T10:17:27;97416.25;;;12.36;58.09
49297;BME280;35163;48.878;18.040;2023-04-15T10:20:01;97407.63;;;12.35;58.37
49297;BME280;35163;48.878;18.040;2023-04-15T10:22:29;97406.47;;;12.41;58.17
49297;BME280;35163;48.878;18.040;2023-04-15T10:24:57;97414.38;;;12.38;58.05
49297;BME280;35163;48.878;18.040;2023-04-15T10:27:24;97408.03;;;12.44;59.22
49297;BME280;35163;48.878;18.040;2023-04-15T10:29:51;97414.72;;;12.48;58.78
49297;BME280;35163;48.878;18.040;2023-04-15T10:32:19;97415.56;;;12.48;58.56
49297;BME280;35163;48.878;18.040;2023-04-15T10:34:48;97408.44;;;12.52;57.46
49297;BME280;35163;48.878;18.040;2023-04-15T10:37:20;97413.81;;;12.49;57.33
49297;BME280;35163;48.878;18.040;2023-04-15T10:39:47;97405.03;;;12.51;58.10
49297;BME280;35163;48.878;18.040;2023-04-15T10:42:15;97403.84;;;12.57;58.82
49297;BME280;35163;48.878;18.040;2023-04-15T10:44:47;97405.34;;;12.61;57.27
49297;BME280;35163;48.878;18.040;2023-04-15T10:47:16;97415.13;;;12.56;55.83
49297;BME280;35163;48.878;18.040;2023-04-15T10:52:14;97403.50;;;12.63;55.75
49297;BME280;35163;48.878;18.040;2023-04-15T10:54:42;97402.22;;;12.71;55.14
49297;BME280;35163;48.878;18.040;2023-04-15T10:57:21;97407.25;;;12.74;54.48
49297;BME280;35163;48.878;18.040;2023-04-15T11:08:08;97404.25;;;12.66;55.29
49297;BME280;35163;48.878;18.040;2023-04-15T11:13:24;97399.97;;;12.64;55.16
49297;BME280;35163;48.878;18.040;2023-04-15T11:15:55;97398.06;;;12.68;55.10
49297;BME280;35163;48.878;18.040;2023-04-15T11:18:26;97398.81;;;12.70;55.53
49297;BME280;35163;48.878;18.040;2023-04-15T11:20:56;97392.59;;;12.73;53.90
49297;BME280;35163;48.878;18.040;2023-04-15T11:26:01;97392.56;;;12.89;53.42
49297;BME280;35163;48.878;18.040;2023-04-15T11:28:30;97390.72;;;12.91;53.70
49297;BME280;35163;48.878;18.040;2023-04-15T11:30:57;97400.16;;;12.92;54.83
49297;BME280;35163;48.878;18.040;2023-04-15T11:33:24;97402.09;;;12.88;53.50
49297;BME280;35163;48.878;18.040;2023-04-15T11:35:52;97392.00;;;12.84;53.19
49297;BME280;35163;48.878;18.040;2023-04-15T11:38:22;97397.97;;;12.70;53.35
49297;BME280;35163;48.878;18.040;2023-04-15T11:40:49;97396.22;;;12.70;51.93
49297;BME280;35163;48.878;18.040;2023-04-15T11:43:21;97395.94;;;12.75;53.51
49297;BME280;35163;48.878;18.040;2023-04-15T11:48:21;97396.63;;;12.79;51.71
49297;BME280;35163;48.878;18.040;2023-04-15T11:50:55;97404.13;;;12.83;51.23
49297;BME280;35163;48.878;18.040;2023-04-15T11:53:23;97402.28;;;12.85;51.88
49297;BME280;35163;48.878;18.040;2023-04-15T11:55:52;97403.75;;;12.90;51.35
49297;BME280;35163;48.878;18.040;2023-04-15T11:58:21;97401.25;;;12.88;51.09
49297;BME280;35163;48.878;18.040;2023-04-15T12:00:53;97411.41;;;12.93;52.23
49297;BME280;35163;48.878;18.040;2023-04-15T12:06:19;97411.22;;;12.96;50.89
49297;BME280;35163;48.878;18.040;2023-04-15T12:11:35;97407.81;;;12.79;50.12
49297;BME280;35163;48.878;18.040;2023-04-15T12:14:20;97412.47;;;12.88;50.86
49297;BME280;35163;48.878;18.040;2023-04-15T12:16:49;97413.81;;;12.96;51.45
49297;BME280;35163;48.878;18.040;2023-04-15T12:19:28;97412.78;;;12.98;51.15
49297;BME280;35163;48.878;18.040;2023-04-15T12:22:00;97404.56;;;13.06;50.96
49297;BME280;35163;48.878;18.040;2023-04-15T12:24:31;97405.72;;;13.17;51.20
49297;BME280;35163;48.878;18.040;2023-04-15T12:27:11;97403.59;;;13.23;51.37
49297;BME280;35163;48.878;18.040;2023-04-15T12:29:39;97409.06;;;13.33;51.49
49297;BME280;35163;48.878;18.040;2023-04-15T12:34:42;97422.06;;;13.48;51.79
49297;BME280;35163;48.878;18.040;2023-04-15T12:37:11;97434.88;;;13.51;57.62
49297;BME280;35163;48.878;18.040;2023-04-15T12:39:40;97437.22;;;13.56;59.66
49297;BME280;35163;48.878;18.040;2023-04-15T12:42:08;97435.63;;;13.53;60.88
49297;BME280;35163;48.878;18.040;2023-04-15T12:44:35;97432.44;;;13.48;61.55
49297;BME280;35163;48.878;18.040;2023-04-15T12:47:02;97436.81;;;13.47;61.03
49297;BME280;35163;48.878;18.040;2023-04-15T12:49:30;97437.47;;;13.51;60.85
49297;BME280;35163;48.878;18.040;2023-04-15T12:51:59;97433.56;;;13.44;60.77
49297;BME280;35163;48.878;18.040;2023-04-15T12:54:27;97434.31;;;13.46;61.90
49297;BME280;35163;48.878;18.040;2023-04-15T12:56:54;97430.03;;;13.45;61.59
49297;BME280;35163;48.878;18.040;2023-04-15T12:59:21;97432.34;;;13.49;61.63
49297;BME280;35163;48.878;18.040;2023-04-15T13:01:50;97434.13;;;13.49;61.89
49297;BME280;35163;48.878;18.040;2023-04-15T13:04:18;97438.66;;;13.45;61.82
49297;BME280;35163;48.878;18.040;2023-04-15T13:06:46;97438.19;;;13.39;61.99
49297;BME280;35163;48.878;18.040;2023-04-15T13:09:13;97442.81;;;13.48;62.30
49297;BME280;35163;48.878;18.040;2023-04-15T13:11:41;97438.22;;;13.53;62.26
49297;BME280;35163;48.878;18.040;2023-04-15T13:14:11;97447.34;;;13.60;62.56
49297;BME280;35163;48.878;18.040;2023-04-15T13:16:38;97451.78;;;13.58;62.64
49297;BME280;35163;48.878;18.040;2023-04-15T13:19:05;97443.25;;;13.56;61.04
49297;BME280;35163;48.878;18.040;2023-04-15T13:21:32;97451.97;;;13.55;60.24
49297;BME280;35163;48.878;18.040;2023-04-15T13:24:02;97459.16;;;13.50;60.14
49297;BME280;35163;48.878;18.040;2023-04-15T13:26:29;97459.09;;;13.52;61.61
49297;BME280;35163;48.878;18.040;2023-04-15T13:28:57;97466.38;;;13.45;60.96