sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2023-11-22T00:00:51;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:03:16;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:05:42;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:08:08;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:10:33;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:12:59;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:15:25;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:17:51;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:20:18;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:22:43;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:25:10;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:27:38;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:30:04;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:32:30;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:34:55;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:37:21;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:39:47;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:42:12;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:44:38;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:47:03;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:49:29;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:51:55;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:54:20;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:56:46;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T00:59:12;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:01:39;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:04:05;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:06:32;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:08:58;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:11:24;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:13:49;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:16:15;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:18:42;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:21:08;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:23:34;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:26:00;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:28:28;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:30:54;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:33:23;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:35:48;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:38:15;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:40:47;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:43:23;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:45:54;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:48:19;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:50:46;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:53:12;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:55:43;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T01:58:10;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:00:43;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:03:10;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:05:42;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:08:09;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:10:35;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:13:03;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:15:37;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:18:03;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:20:31;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:22:56;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:25:22;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:27:48;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:30:14;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:32:39;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:35:05;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:37:34;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:40:05;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:42:34;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:44:59;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:47:25;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:49:51;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:52:17;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:54:45;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:57:11;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T02:59:37;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:02:02;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:04:28;6.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:06:54;6.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:09:20;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:11:48;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:14:13;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:16:39;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:19:05;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:21:32;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:23:57;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:26:25;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:28:51;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:31:16;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:33:42;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:36:08;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:38:36;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:41:02;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:43:27;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:45:53;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:48:18;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:50:45;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:53:10;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:55:36;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T03:58:02;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:00:27;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:02:53;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:05:19;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:07:45;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:10:11;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:12:36;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:15:03;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:17:29;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:19:54;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:22:20;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:24:46;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:27:11;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:29:37;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:32:02;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:34:28;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:36:53;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:39:19;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:41:45;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:44:10;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:46:36;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:49:01;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:51:27;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:53:54;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:56:20;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T04:58:45;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:01:11;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:03:37;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:06:03;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:08:29;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:10:55;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:13:21;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:15:47;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:18:12;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:20:38;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:23:03;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:25:30;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:27:55;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:30:21;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:32:48;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:35:14;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:37:40;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:40:06;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:42:35;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:45:01;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:47:29;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:49:54;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:52:20;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:54:47;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:57:13;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T05:59:38;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:02:04;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:04:30;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:06:56;5.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:09:21;5.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:11:48;5.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:14:14;5.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:16:39;5.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:19:05;5.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:21:31;5.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:23:56;5.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:26:23;5.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:28:50;5.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:31:15;5.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:33:41;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:36:07;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:38:34;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:41:00;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:43:26;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:45:51;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:48:17;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:50:43;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:53:10;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:55:37;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T06:58:04;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:00:30;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:02:56;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:05:21;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:07:47;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:10:15;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:12:41;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:15:09;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:17:35;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:20:00;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:22:26;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:24:52;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:27:19;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:29:46;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:32:12;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:34:39;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:37:05;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:39:37;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:42:04;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:44:33;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:47:01;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:49:27;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:51:54;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:54:21;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:56:51;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T07:59:18;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:01:44;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:04:10;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:06:36;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:09:02;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:11:29;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:13:55;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:16:23;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:18:49;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:21:14;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:23:40;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:26:05;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:28:32;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:30:57;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:33:23;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:35:48;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:38:17;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:40:44;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:43:10;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:45:36;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:48:01;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:50:27;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:52:52;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:55:19;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T08:57:48;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:00:16;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:02:50;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:05:17;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:07:44;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:10:10;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:12:42;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:15:11;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:17:38;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:20:14;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:25:15;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:27:49;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:30:20;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:33:11;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:35:40;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:38:08;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:40:46;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:43:13;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:45:44;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:48:17;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:53:48;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:56:15;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T09:58:41;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:01:13;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:03:39;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:06:05;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:08:31;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:10:57;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:13:23;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:15:52;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:18:19;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:20:46;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:23:13;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:25:47;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:28:17;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:30:46;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:33:12;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:35:43;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:38:09;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:40:36;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:43:03;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:45:30;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:48:02;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:50:28;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:52:57;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:55:27;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T10:57:55;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:00:22;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:02:54;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:05:24;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:08:07;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:10:41;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:13:10;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:15:37;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:18:07;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:20:52;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:23:39;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:26:19;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:28:51;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:31:20;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:38:48;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:41:15;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:46:10;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:48:36;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:51:02;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:53:27;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:55:57;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T11:58:23;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:00:51;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:03:18;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:05:49;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:08:15;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:10:42;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:13:08;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:15:34;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:18:01;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:20:27;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:22:57;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:25:26;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:27:54;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:30:33;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:33:07;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:35:35;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:38:03;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:40:29;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:43:02;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:45:29;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:47:56;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:50:31;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:53:11;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:55:44;5.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T12:58:11;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:00:41;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:03:07;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:05:33;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:07:59;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:10:25;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:12:54;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:15:21;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:17:52;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:20:27;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:22:53;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:25:19;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:27:48;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:30:18;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:32:46;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:35:12;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:37:46;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:40:17;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:42:45;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:45:12;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:47:47;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:50:17;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:52:50;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:55:16;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T13:57:47;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:00:13;4.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:02:46;4.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:05:12;4.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:07:38;4.30;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:10:05;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:12:31;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:15:00;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:17:26;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:19:54;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:22:21;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:24:48;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:27:14;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:29:40;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:32:07;4.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:34:33;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:36:58;4.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:39:24;4.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:41:50;4.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:44:16;4.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:46:43;4.10;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:49:09;4.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:51:34;4.00;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:54:00;3.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:56:26;3.90;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T14:58:52;3.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:01:23;3.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:03:52;3.80;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:06:21;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:08:46;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:11:13;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:13:41;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:16:07;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:18:32;3.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:20:58;3.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:23:24;3.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:25:49;3.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:28:15;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:30:48;3.60;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:33:24;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:35:49;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:38:15;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:40:41;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:43:08;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:45:34;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:48:01;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:50:26;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:52:52;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:55:18;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T15:57:45;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T16:00:12;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T16:02:39;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T16:05:05;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T16:07:32;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T16:09:57;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T16:12:23;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-11-22T16:14:49;3.40;99.90