sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39322;SDS011;25036;53.638;10.134;2023-12-04T00:00:35;13.03;;;9.83;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:01:35;14.70;;;10.47;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:02:42;14.10;;;10.85;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:03:42;13.30;;;10.17;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:04:42;11.80;;;9.43;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:05:42;14.80;;;11.13;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:06:43;12.52;;;10.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:07:43;14.37;;;10.67;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:08:44;16.23;;;11.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:09:44;15.70;;;11.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:10:44;13.90;;;10.97;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:11:44;15.13;;;10.77;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:12:44;13.70;;;11.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:13:44;12.97;;;10.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:14:44;16.57;;;10.87;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:15:44;15.43;;;10.87;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:16:45;14.30;;;10.53;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:17:45;14.00;;;10.47;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:18:45;15.23;;;10.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:19:45;14.83;;;10.67;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:20:45;15.33;;;11.43;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:21:45;15.10;;;10.77;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:22:45;15.88;;;11.43;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:23:45;13.93;;;10.73;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:24:46;14.68;;;11.38;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:25:46;12.37;;;9.67;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:26:46;15.70;;;11.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:27:46;13.87;;;10.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:28:46;13.53;;;9.93;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:29:46;14.60;;;10.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:30:46;13.83;;;10.43;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:31:47;14.03;;;10.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:32:47;13.98;;;11.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:33:47;14.33;;;10.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:34:48;16.08;;;11.75;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:35:48;14.23;;;10.90;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:36:48;15.73;;;11.57;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:37:48;12.67;;;10.77;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:38:48;14.90;;;11.33;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:39:48;15.65;;;10.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:40:49;14.30;;;11.25;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:41:49;14.30;;;11.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:42:49;14.77;;;11.03;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:43:49;14.43;;;10.67;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:44:49;15.30;;;11.53;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:45:49;15.43;;;11.52;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:46:50;14.85;;;11.02;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:47:50;14.90;;;11.53;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:48:50;13.37;;;11.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:49:50;15.20;;;11.05;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:50:51;13.63;;;11.30;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:51:51;15.38;;;11.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:52:51;14.03;;;11.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:53:51;12.63;;;10.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:54:52;15.82;;;11.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:55:52;14.38;;;10.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:56:52;12.97;;;10.47;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:57:52;15.70;;;11.60;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:58:52;14.77;;;10.93;;
39322;SDS011;25036;53.638;10.134;2023-12-04T00:59:52;14.10;;;10.47;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:00:52;14.30;;;9.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:01:53;12.65;;;9.55;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:02:53;14.37;;;10.43;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:03:53;12.97;;;9.93;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:04:53;14.70;;;11.33;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:05:53;13.70;;;10.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:06:53;15.30;;;10.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:07:53;13.47;;;10.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:08:54;13.20;;;10.03;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:09:54;14.10;;;9.82;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:10:54;14.88;;;11.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:11:54;13.77;;;10.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:12:54;12.27;;;9.67;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:13:54;11.03;;;9.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:14:55;14.30;;;10.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:15:55;12.80;;;9.83;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:16:56;12.50;;;9.98;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:17:56;13.32;;;9.93;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:18:56;14.40;;;10.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:19:56;14.13;;;10.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:20:57;13.80;;;9.68;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:21:57;13.93;;;10.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:22:58;14.02;;;10.45;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:23:58;14.93;;;10.23;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:24:58;14.70;;;10.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:25:58;15.80;;;10.57;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:26:58;12.23;;;9.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:27:59;14.70;;;10.68;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:28:59;14.18;;;9.95;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:30:00;16.60;;;11.60;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:31:00;12.80;;;9.30;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:32:00;13.73;;;10.67;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:33:00;14.63;;;10.73;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:34:00;14.00;;;10.73;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:35:01;13.93;;;10.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:36:02;13.85;;;10.23;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:37:02;12.48;;;10.25;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:38:02;15.10;;;11.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:39:02;12.10;;;9.93;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:40:03;14.65;;;10.82;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:41:06;15.27;;;10.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:42:06;15.05;;;10.90;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:43:06;14.40;;;10.97;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:44:07;13.63;;;10.93;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:45:07;13.38;;;10.35;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:46:08;13.80;;;10.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:47:09;15.20;;;10.52;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:48:10;14.93;;;11.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:49:10;14.45;;;10.95;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:50:10;13.90;;;11.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:51:12;15.02;;;11.02;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:52:12;15.70;;;10.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:53:12;14.50;;;10.87;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:54:12;15.27;;;10.88;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:55:13;14.80;;;10.93;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:56:15;13.90;;;10.98;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:57:15;14.77;;;10.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:58:16;14.13;;;10.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T01:59:16;14.80;;;11.32;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:00:16;15.23;;;10.97;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:01:18;13.63;;;10.57;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:02:19;12.80;;;10.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:03:20;14.02;;;10.23;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:04:20;16.50;;;10.82;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:05:21;13.55;;;10.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:06:21;16.02;;;10.73;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:07:21;15.68;;;11.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:08:22;13.00;;;10.90;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:09:22;14.80;;;10.37;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:10:22;13.52;;;9.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:11:22;13.48;;;10.73;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:12:23;14.93;;;11.13;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:13:23;14.60;;;10.97;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:14:23;14.68;;;10.35;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:15:23;13.27;;;9.83;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:16:23;13.67;;;10.87;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:17:26;14.25;;;10.32;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:18:27;12.00;;;9.77;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:19:28;13.80;;;10.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:20:34;15.05;;;10.98;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:21:34;12.50;;;10.30;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:22:35;13.02;;;9.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:23:35;14.40;;;9.93;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:24:35;13.00;;;10.37;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:25:35;12.48;;;9.35;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:26:39;15.43;;;10.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:27:40;13.20;;;10.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:28:43;12.90;;;9.85;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:29:47;13.27;;;9.68;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:30:47;13.80;;;9.88;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:31:48;14.73;;;10.75;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:32:51;14.10;;;9.82;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:33:52;13.27;;;10.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:34:56;12.40;;;9.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:35:56;12.43;;;9.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:36:57;12.88;;;10.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:37:57;15.73;;;10.52;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:38:58;14.30;;;10.75;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:39:59;13.23;;;9.48;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:40:59;13.10;;;9.67;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:41:59;14.80;;;10.47;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:42:59;14.20;;;10.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:43:59;13.03;;;9.67;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:44:59;14.87;;;10.83;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:45:59;14.37;;;11.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:46:59;13.50;;;10.57;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:48:00;13.63;;;9.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:49:00;12.87;;;9.77;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:50:00;13.13;;;9.60;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:51:00;13.97;;;10.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:52:00;11.47;;;8.97;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:53:01;11.20;;;9.25;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:54:01;13.60;;;9.77;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:55:02;13.68;;;10.18;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:56:02;11.55;;;9.32;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:57:02;13.63;;;9.45;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:58:02;13.18;;;9.88;;
39322;SDS011;25036;53.638;10.134;2023-12-04T02:59:02;13.17;;;9.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:00:03;14.73;;;11.17;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:01:04;12.38;;;9.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:02:05;15.85;;;11.23;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:03:05;12.07;;;9.17;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:04:05;14.63;;;10.13;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:05:05;13.85;;;9.95;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:06:06;13.10;;;9.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:07:06;13.38;;;10.57;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:08:06;13.80;;;9.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:09:06;12.43;;;9.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:10:07;12.32;;;10.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:11:07;14.85;;;10.23;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:12:07;11.68;;;9.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:13:08;13.03;;;9.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:14:08;14.13;;;9.97;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:15:08;12.30;;;9.15;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:16:16;13.98;;;10.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:17:17;12.38;;;9.75;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:18:17;13.90;;;10.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:19:17;11.82;;;9.30;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:20:17;13.20;;;9.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:21:17;12.87;;;9.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:22:17;14.10;;;10.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:23:17;12.80;;;9.30;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:24:18;14.23;;;10.47;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:25:18;11.63;;;9.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:26:18;13.67;;;10.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:27:18;12.43;;;9.13;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:28:18;12.93;;;10.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:29:18;13.77;;;9.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:30:18;12.37;;;9.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:31:21;11.70;;;9.38;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:32:21;12.65;;;9.45;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:33:21;14.13;;;9.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:34:21;13.57;;;9.87;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:35:21;13.47;;;10.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:36:21;13.77;;;10.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:37:22;13.10;;;10.37;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:38:22;12.87;;;9.57;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:39:22;13.88;;;10.15;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:40:22;13.20;;;9.97;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:41:22;13.88;;;9.88;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:42:23;12.38;;;10.18;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:43:23;13.17;;;10.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:44:23;11.83;;;9.57;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:45:23;13.43;;;9.87;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:46:23;14.30;;;10.32;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:47:23;14.43;;;9.65;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:48:25;12.80;;;9.60;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:49:25;14.30;;;9.87;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:50:25;12.35;;;8.93;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:51:25;12.03;;;8.83;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:52:25;13.47;;;9.53;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:53:26;12.03;;;9.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:54:26;13.23;;;10.13;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:55:26;11.60;;;8.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:56:26;14.00;;;10.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:57:26;13.10;;;9.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:58:26;12.90;;;9.97;;
39322;SDS011;25036;53.638;10.134;2023-12-04T03:59:26;13.93;;;9.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:00:27;15.00;;;10.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:01:27;11.57;;;8.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:02:27;13.40;;;9.93;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:03:27;13.68;;;9.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:04:27;12.27;;;9.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:05:28;11.97;;;9.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:06:28;12.20;;;8.68;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:07:28;12.13;;;9.73;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:08:28;14.03;;;9.87;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:09:28;13.33;;;9.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:10:28;12.57;;;9.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:11:28;13.73;;;9.43;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:12:29;11.73;;;8.67;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:13:29;12.97;;;8.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:14:29;12.00;;;9.33;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:15:29;11.70;;;9.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:16:30;12.10;;;9.13;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:17:30;12.47;;;9.77;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:18:30;11.98;;;9.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:19:30;11.53;;;9.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:20:30;11.20;;;9.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:21:30;13.53;;;9.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:22:30;11.93;;;9.87;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:23:34;11.55;;;9.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:24:34;11.87;;;9.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:25:34;13.30;;;9.83;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:26:34;12.17;;;10.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:27:34;12.47;;;9.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:28:35;10.77;;;8.83;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:29:35;13.80;;;10.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:30:35;13.00;;;9.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:31:35;9.97;;;8.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:32:35;13.27;;;9.47;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:33:36;12.95;;;9.13;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:34:36;12.52;;;9.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:35:36;12.37;;;9.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:36:37;12.83;;;9.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:37:37;11.80;;;9.38;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:38:38;12.90;;;9.73;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:39:41;10.68;;;8.73;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:40:42;12.15;;;9.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:41:43;12.75;;;9.60;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:42:44;13.38;;;9.48;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:43:44;13.87;;;9.60;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:44:44;13.30;;;9.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:45:44;11.80;;;8.60;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:46:44;13.53;;;9.67;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:47:44;12.20;;;8.60;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:48:45;13.70;;;9.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:49:45;12.85;;;9.10;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:50:45;12.53;;;9.73;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:51:45;13.60;;;9.83;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:52:45;11.67;;;9.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:53:45;12.73;;;9.43;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:54:45;11.23;;;9.23;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:55:46;10.50;;;8.77;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:56:46;13.63;;;9.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:57:46;11.03;;;9.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:58:46;12.67;;;8.83;;
39322;SDS011;25036;53.638;10.134;2023-12-04T04:59:46;11.27;;;8.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:00:46;12.50;;;9.33;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:01:47;12.85;;;9.43;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:02:47;13.17;;;9.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:03:47;12.83;;;9.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:04:47;12.98;;;9.80;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:05:48;12.10;;;9.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:06:48;12.38;;;9.25;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:07:48;11.27;;;9.17;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:08:48;11.25;;;9.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:09:50;13.38;;;9.23;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:10:50;11.32;;;9.18;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:11:51;11.25;;;8.18;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:12:51;11.37;;;8.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:13:52;11.43;;;8.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:14:52;11.40;;;8.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:15:52;11.02;;;8.20;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:16:52;11.10;;;8.57;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:17:53;13.03;;;8.47;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:18:53;11.38;;;8.60;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:19:53;11.50;;;9.13;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:20:53;10.43;;;8.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:21:53;14.30;;;9.40;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:22:53;11.97;;;8.33;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:23:54;13.30;;;8.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:24:54;13.55;;;8.43;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:25:54;11.87;;;8.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:26:54;11.00;;;8.60;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:27:54;12.07;;;9.07;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:28:54;12.80;;;9.27;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:29:54;13.33;;;9.00;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:30:55;13.43;;;9.50;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:31:55;12.00;;;8.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:32:57;11.48;;;9.05;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:33:57;11.37;;;8.97;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:34:57;13.67;;;9.43;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:35:57;10.50;;;7.90;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:36:57;12.13;;;9.38;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:37:57;11.87;;;9.53;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:38:57;12.53;;;9.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:39:58;11.73;;;8.63;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:40:58;13.87;;;9.73;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:41:58;13.90;;;9.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:42:58;13.33;;;9.70;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:43:58;11.00;;;8.93;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:44:58;12.83;;;9.33;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:46:00;12.50;;;9.57;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:47:00;12.77;;;9.30;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:48:01;11.50;;;8.88;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:49:01;12.55;;;9.30;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:50:01;11.73;;;8.90;;
39322;SDS011;25036;53.638;10.134;2023-12-04T05:51:01;10.82;;;8.50;;