sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:02:03;20.00;35.77
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:04:29;20.13;35.51
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:06:56;20.17;35.40
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:09:22;20.21;34.98
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:11:49;20.17;35.89
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:14:16;20.15;35.02
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:16:43;20.12;34.82
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:19:12;20.07;34.66
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:21:39;20.05;35.22
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:24:08;20.03;34.21
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:26:35;20.12;34.40
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:29:18;20.17;33.99
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:31:45;20.12;34.34
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:34:12;20.04;35.02
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:36:38;19.98;34.68
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:39:05;19.92;35.73
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:41:35;19.76;35.53
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:47:33;19.65;36.30
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:50:11;19.60;36.58
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:52:46;19.62;36.76
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:55:13;19.59;36.43
67547;HTU21D;54381;53.516;49.424;2022-09-24T00:57:40;19.58;36.83
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:00:08;19.55;37.30
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:02:36;19.57;36.58
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:05:04;19.62;36.05
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:07:30;19.68;36.04
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:09:56;19.69;35.85
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:12:36;19.66;36.49
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:18:03;19.52;36.91
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:31:45;19.27;38.18
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:34:20;19.20;38.36
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:36:49;19.12;38.65
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:39:16;19.03;39.53
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:41:44;18.94;39.33
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:44:11;18.85;40.37
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:46:38;18.73;40.66
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:49:06;18.62;41.89
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:51:53;18.50;42.14
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:54:28;18.40;41.82
67547;HTU21D;54381;53.516;49.424;2022-09-24T01:59:26;18.15;42.52
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:02:21;18.10;43.17
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:05:15;18.02;43.80
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:11:03;18.17;42.13
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:13:37;18.13;42.90
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:16:07;18.04;43.92
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:18:39;17.89;43.24
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:21:09;17.88;43.35
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:23:39;17.87;43.59
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:26:09;17.82;43.96
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:28:36;17.79;45.53
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:31:10;17.67;45.66
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:33:41;17.56;48.24
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:36:28;17.41;47.67
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:38:55;17.29;47.34
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:41:22;17.24;47.62
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:43:50;17.31;46.18
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:46:17;17.40;47.23
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:48:43;17.39;46.86
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:51:09;17.26;48.25
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:53:35;17.24;48.73
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:56:02;17.22;48.78
67547;HTU21D;54381;53.516;49.424;2022-09-24T02:58:29;17.28;48.63
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:00:56;17.37;49.81
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:03:23;17.41;49.61
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:05:50;17.47;50.05
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:08:21;17.52;51.33
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:10:48;17.51;52.70
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:13:16;17.59;53.43
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:15:46;17.65;54.52
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:18:12;17.75;55.90
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:20:38;17.77;57.12
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:23:05;17.76;58.41
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:25:31;17.75;59.38
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:27:57;17.76;60.80
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:30:23;17.70;61.96
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:33:08;17.60;63.30
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:35:34;17.47;64.82
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:38:00;17.35;65.78
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:40:26;17.21;66.73
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:42:52;17.14;67.41
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:45:18;17.19;68.11
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:47:44;17.19;69.21
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:50:10;17.03;70.30
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:52:40;16.86;72.03
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:55:06;16.84;73.40
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:57:33;17.09;73.45
67547;HTU21D;54381;53.516;49.424;2022-09-24T03:59:59;17.70;71.72
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:02:25;17.65;72.37
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:04:51;17.68;73.01
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:07:17;17.89;72.38
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:09:43;18.05;72.26
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:12:09;18.23;71.82
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:14:36;18.56;70.81
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:17:02;19.10;69.41
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:19:29;19.61;67.27
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:21:56;20.11;65.24
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:24:22;19.32;68.27
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:26:48;18.81;70.47
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:29:15;18.73;70.60
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:31:41;18.64;71.06
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:34:08;18.67;71.07
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:36:34;18.88;70.35
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:39:01;19.32;68.71
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:41:28;19.62;67.67
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:43:56;20.34;65.34
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:46:22;20.42;65.16
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:48:49;20.16;65.84
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:51:16;19.85;67.12
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:53:44;19.02;70.66
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:56:12;18.39;73.03
67547;HTU21D;54381;53.516;49.424;2022-09-24T04:58:39;17.98;75.11
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:01:05;17.70;76.63
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:03:32;17.55;77.37
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:05:58;17.48;77.63
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:08:24;17.44;77.98
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:10:50;17.33;78.53
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:13:19;17.33;78.43
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:15:45;18.85;72.00
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:18:12;19.58;68.69
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:20:38;18.66;72.41
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:23:04;18.24;73.74
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:25:30;17.77;75.84
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:27:56;17.48;77.05
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:30:24;17.43;77.57
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:32:50;17.51;77.11
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:35:21;17.49;77.44
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:37:48;17.40;77.44
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:40:14;17.32;77.65
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:43:03;17.21;78.03
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:45:30;17.15;78.10
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:47:56;17.04;78.76
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:50:24;17.06;78.63
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:52:51;17.24;78.19
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:55:17;17.55;76.34
67547;HTU21D;54381;53.516;49.424;2022-09-24T05:57:43;17.90;74.64
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:00:09;18.80;70.90
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:02:36;19.62;67.48
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:05:02;21.25;61.99
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:07:29;21.17;61.66
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:09:55;21.45;60.60
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:12:24;21.14;61.25
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:14:50;21.46;60.31
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:17:18;23.17;54.86
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:19:45;23.61;53.56
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:22:12;22.11;57.89
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:24:38;21.27;60.85
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:27:05;21.30;61.25
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:29:32;20.65;63.68
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:31:58;20.35;64.48
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:34:27;20.32;65.03
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:36:53;20.16;65.18
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:39:22;19.87;65.85
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:41:48;19.65;65.75
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:44:16;19.37;66.48
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:46:44;19.17;67.39
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:49:10;19.21;67.43
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:51:38;19.17;67.29
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:54:04;19.11;66.71
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:56:30;19.12;67.14
67547;HTU21D;54381;53.516;49.424;2022-09-24T06:58:57;19.10;67.14
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:01:23;19.21;66.12
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:03:49;19.31;65.66
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:06:15;19.40;65.34
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:08:41;19.16;65.75
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:11:07;19.62;63.40
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:13:34;19.60;64.12
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:16:00;19.79;62.37
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:18:26;19.79;61.13
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:20:54;20.04;60.46
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:23:20;19.82;60.55
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:25:47;19.91;60.41
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:28:14;21.06;58.14
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:30:41;22.49;53.75
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:33:07;23.09;51.80
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:35:37;22.39;53.53
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:38:06;22.43;52.82
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:40:33;23.05;51.01
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:42:59;23.41;50.48
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:45:27;23.11;50.99
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:47:58;23.07;50.19
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:50:25;24.02;47.82
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:52:52;24.39;46.75
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:55:18;24.69;45.90
67547;HTU21D;54381;53.516;49.424;2022-09-24T07:57:49;23.86;48.00
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:00:17;23.13;50.70
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:02:45;21.58;54.94
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:05:12;22.18;53.19
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:07:40;23.03;50.49
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:10:08;22.80;51.98
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:12:34;22.78;50.56
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:15:00;22.96;49.68
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:17:26;22.01;52.25
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:19:53;20.76;55.52
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:22:22;20.15;57.86
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:24:49;20.27;58.38
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:27:16;20.18;57.63
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:29:42;20.03;57.61
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:32:08;19.92;58.41
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:34:34;20.33;56.52
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:37:03;20.27;55.94
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:39:31;20.04;57.02
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:42:06;19.92;58.47
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:44:44;19.70;58.97
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:50:16;19.09;61.12
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:52:48;19.16;60.90
67547;HTU21D;54381;53.516;49.424;2022-09-24T08:55:46;18.94;60.47
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:01:38;20.01;56.60
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:07:28;19.47;57.84
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:10:08;18.89;59.67
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:12:47;18.87;59.54
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:15:30;18.85;59.96
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:18:38;18.49;61.26
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:21:16;18.49;61.21
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:23:50;18.40;61.35
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:26:17;18.28;62.21
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:28:46;18.24;62.09
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:42:25;17.95;62.12
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:44:51;18.17;61.70
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:50:09;18.05;60.72
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:52:39;17.81;60.91
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:55:06;17.66;61.32
67547;HTU21D;54381;53.516;49.424;2022-09-24T09:57:33;17.58;61.48
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:00:01;17.48;61.83
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:02:32;17.43;62.14
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:05:04;17.34;63.00
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:07:31;17.38;63.26
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:10:21;17.25;62.41
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:12:53;17.11;63.35
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:15:21;16.93;63.53
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:17:51;16.96;62.99
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:20:24;16.90;63.49
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:23:06;16.90;62.98
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:25:33;17.02;63.59
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:28:07;17.26;62.86
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:30:55;17.36;63.01
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:33:23;17.30;62.79
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:36:03;17.20;62.07
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:38:29;17.25;61.21
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:40:56;17.16;61.34
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:43:23;17.15;61.33
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:51:10;17.20;61.57
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:56:50;17.51;61.19
67547;HTU21D;54381;53.516;49.424;2022-09-24T10:59:29;17.41;60.27
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:02:26;17.34;60.63
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:05:03;17.21;60.63
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:07:38;17.19;61.18
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:13:13;17.88;59.06
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:15:52;17.69;59.33
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:18:52;17.53;59.23
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:24:30;17.23;60.33
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:32:24;16.85;61.44
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:35:01;16.67;61.97
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:37:54;16.90;61.98
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:46:26;17.43;60.11
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:52:07;17.80;58.73
67547;HTU21D;54381;53.516;49.424;2022-09-24T11:57:28;17.65;59.54
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:00:21;17.51;59.34
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:03:01;17.33;60.28
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:05:41;17.36;59.39
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:08:52;17.16;60.57
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:13:40;17.03;60.82
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:16:11;16.86;61.44
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:21:33;16.37;60.49
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:24:03;16.30;61.51
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:26:35;16.43;61.39
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:32:22;16.32;60.26
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:37:50;15.95;62.26
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:42:59;16.14;61.09
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:45:27;16.05;61.56
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:47:59;15.88;61.44
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:50:28;15.77;62.53
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:52:56;15.78;62.92
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:55:23;15.78;62.51
67547;HTU21D;54381;53.516;49.424;2022-09-24T12:57:59;15.73;62.90
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:00:36;15.61;62.74
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:03:03;15.62;62.33
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:10:56;15.48;62.36
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:13:33;15.45;62.47
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:18:40;15.53;61.80
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:21:07;15.51;62.12
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:26:07;15.62;61.60
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:31:21;15.67;62.17
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:33:51;15.69;60.98
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:47:42;15.32;61.60
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:50:21;15.15;62.38
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:53:10;15.11;62.35
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:55:52;15.07;62.94
67547;HTU21D;54381;53.516;49.424;2022-09-24T13:58:33;15.01;63.04
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:01:02;14.92;63.08
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:03:31;14.92;63.19
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:05:59;14.91;63.07
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:08:27;14.87;63.74
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:11:05;14.86;64.08
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:13:37;14.88;64.05
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:16:14;14.85;63.89
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:18:41;14.84;64.47
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:23:55;14.81;64.57
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:26:35;14.79;64.81
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:29:11;14.79;64.63
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:31:45;14.71;64.72
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:34:24;14.69;65.26
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:36:56;14.64;65.56
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:39:27;14.64;65.66
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:41:55;14.60;65.98
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:44:27;14.62;66.20
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:46:58;14.59;65.97
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:49:29;14.62;66.07
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:52:01;14.56;66.01
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:54:32;14.58;65.88
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:57:23;14.63;65.43
67547;HTU21D;54381;53.516;49.424;2022-09-24T14:59:50;14.57;65.48
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:02:23;14.54;64.88
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:04:54;14.45;65.24
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:07:24;14.42;64.94
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:09:56;14.36;65.11
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:12:34;14.35;65.04
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:17:49;14.27;64.73
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:20:21;14.23;65.55
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:22:47;14.24;64.93
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:25:13;14.26;65.12
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:27:41;14.22;64.88
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:30:11;14.22;64.88
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:32:38;14.18;65.62
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:35:15;14.26;66.05
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:37:42;14.24;65.75
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:40:19;14.25;65.36
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:42:50;14.22;65.51
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:45:18;14.23;66.19
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:47:47;14.23;65.03
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:50:13;14.20;64.75
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:52:58;14.15;64.95
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:55:25;14.17;65.46
67547;HTU21D;54381;53.516;49.424;2022-09-24T15:57:52;14.15;64.92
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:00:21;14.14;65.17
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:02:54;14.13;65.31
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:05:21;14.17;65.90
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:07:47;14.19;65.99
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:10:15;14.21;65.53
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:12:41;14.14;65.65
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:15:12;14.15;66.54
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:17:40;14.19;65.70
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:20:07;14.17;65.92
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:22:34;14.18;66.61
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:25:00;14.15;65.62
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:27:26;14.15;66.83
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:29:53;14.17;66.49
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:32:19;14.13;67.65
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:34:48;14.14;66.46
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:37:14;14.11;66.24
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:39:43;14.03;65.78
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:42:11;13.95;66.68
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:44:38;13.95;66.51
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:47:04;13.90;66.70
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:49:30;13.92;67.15
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:51:56;13.91;66.94
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:54:22;13.86;66.48
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:56:50;13.84;67.00
67547;HTU21D;54381;53.516;49.424;2022-09-24T16:59:17;13.84;67.25
67547;HTU21D;54381;53.516;49.424;2022-09-24T17:01:46;13.84;67.48
67547;HTU21D;54381;53.516;49.424;2022-09-24T17:04:13;13.84;66.78
67547;HTU21D;54381;53.516;49.424;2022-09-24T17:06:40;13.84;66.97
67547;HTU21D;54381;53.516;49.424;2022-09-24T17:09:09;13.80;67.02
67547;HTU21D;54381;53.516;49.424;2022-09-24T17:11:54;13.80;66.17
67547;HTU21D;54381;53.516;49.424;2022-09-24T17:14:22;13.77;66.28
67547;HTU21D;54381;53.516;49.424;2022-09-24T17:16:49;13.73;66.86
67547;HTU21D;54381;53.516;49.424;2022-09-24T17:19:15;13.73;67.06
67547;HTU21D;54381;53.516;49.424;2022-09-24T17:21:43;13.68;67.11
67547;HTU21D;54381;53.516;49.424;2022-09-24T17:24:16;13.67;67.35