sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58775;BME280;44545;47.480;19.024;2024-03-08T09:44:54;100559.28;;;7.60;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T09:47:57;100559.28;;;7.60;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T09:51:00;100561.78;;;6.97;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T09:54:03;100560.69;;;7.19;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T09:57:18;100559.22;;;8.11;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:00:22;100559.09;;;7.96;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:03:27;100568.78;;;7.98;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:06:30;100554.06;;;8.77;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:09:33;100562.31;;;9.40;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:12:35;100567.78;;;9.16;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:15:39;100561.12;;;9.06;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:18:42;100562.50;;;9.43;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:21:49;100559.75;;;9.26;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:24:51;100565.47;;;9.21;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:27:55;100552.56;;;10.23;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:30:57;100557.84;;;10.54;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:34:01;100551.91;;;10.57;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:37:04;100550.56;;;10.63;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:40:09;100556.31;;;9.98;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:43:24;100561.47;;;9.69;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:50:18;100549.16;;;9.23;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:53:26;100554.94;;;9.32;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:56:29;100549.28;;;9.68;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T10:59:33;100550.38;;;8.74;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:02:36;100552.03;;;9.00;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:05:41;100554.75;;;9.29;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:08:48;100550.84;;;8.68;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:15:24;100560.13;;;8.11;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:18:27;100554.56;;;7.80;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:21:29;100560.34;;;7.76;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:24:37;100549.41;;;7.93;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:27:53;100549.22;;;8.17;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:34:01;100547.31;;;8.28;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:37:14;100530.16;;;8.83;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:40:17;100531.16;;;8.85;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:43:21;100522.25;;;9.23;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:46:24;100527.66;;;8.84;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:49:27;100525.34;;;8.89;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:52:30;100521.81;;;9.02;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:55:33;100515.56;;;9.13;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T11:58:38;100520.41;;;9.07;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:01:43;100513.84;;;9.42;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:04:46;100510.03;;;9.94;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:07:58;100508.03;;;9.46;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:11:04;100509.78;;;9.75;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:14:07;100508.69;;;9.86;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:17:10;100495.50;;;10.28;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:20:20;100494.84;;;10.02;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:23:27;100491.88;;;10.40;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:26:30;100489.75;;;10.18;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:29:38;100493.25;;;9.89;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:32:57;100497.00;;;9.80;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:36:00;100495.84;;;9.89;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:39:02;100494.25;;;9.33;100.00
58775;BME280;44545;47.480;19.024;2024-03-08T12:42:06;100496.41;;;8.98;100.00
