sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10465;SDS011;5280;42.600;23.556;2024-03-22T00:02:07;8.57;;;3.03;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:04:35;3.03;;;2.73;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:07:01;3.17;;;2.87;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:09:28;3.20;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:11:54;3.10;;;2.70;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:14:22;4.60;;;3.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:16:48;4.07;;;3.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:19:15;3.53;;;2.97;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:21:41;3.57;;;3.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:24:08;5.63;;;3.03;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:26:33;3.53;;;3.03;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:29:00;4.50;;;3.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:31:29;3.73;;;3.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:33:56;3.40;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:36:22;4.80;;;3.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:38:50;4.20;;;3.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:41:16;4.63;;;3.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:43:43;3.77;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:46:09;3.57;;;2.93;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:48:37;3.87;;;3.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:51:03;3.60;;;3.17;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:53:30;4.40;;;3.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:55:56;4.77;;;3.37;;
10465;SDS011;5280;42.600;23.556;2024-03-22T00:58:24;5.17;;;3.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:00:52;6.70;;;3.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:03:18;5.13;;;3.33;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:05:46;4.63;;;3.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:08:13;4.53;;;3.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:10:39;4.37;;;3.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:13:06;4.10;;;3.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:15:32;4.90;;;3.33;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:17:59;3.40;;;3.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:20:25;3.33;;;3.03;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:22:53;4.97;;;3.03;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:25:20;4.47;;;3.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:27:46;4.77;;;3.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:30:13;5.03;;;2.93;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:32:39;3.83;;;3.33;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:35:06;5.10;;;3.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:37:33;5.03;;;3.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:40:02;5.67;;;3.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:42:29;5.90;;;3.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:44:56;8.30;;;3.17;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:47:22;4.97;;;3.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:49:49;5.40;;;3.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:52:19;4.27;;;3.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:54:46;7.03;;;3.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:57:13;4.90;;;3.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T01:59:40;4.73;;;3.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:02:07;7.00;;;3.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:04:34;6.43;;;3.67;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:07:00;4.00;;;3.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:09:27;4.40;;;3.57;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:11:53;4.37;;;3.13;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:14:21;6.07;;;3.93;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:16:47;3.83;;;3.33;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:19:14;6.17;;;3.70;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:21:40;4.27;;;3.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:24:09;5.47;;;3.37;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:26:35;4.27;;;3.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:29:02;5.23;;;3.77;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:31:28;6.83;;;3.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:33:54;4.47;;;3.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:36:21;5.20;;;3.53;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:38:47;4.63;;;3.70;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:41:15;3.80;;;3.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:43:42;6.00;;;3.97;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:46:08;7.73;;;3.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:48:35;4.53;;;3.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:51:01;5.93;;;3.70;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:53:27;5.57;;;3.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:55:53;4.87;;;3.57;;
10465;SDS011;5280;42.600;23.556;2024-03-22T02:58:22;5.77;;;3.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:00:47;5.67;;;3.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:03:14;5.47;;;3.87;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:05:41;6.30;;;3.77;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:08:09;5.97;;;4.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:10:35;5.93;;;3.67;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:13:02;4.47;;;3.67;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:15:30;4.40;;;3.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:17:57;4.93;;;3.67;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:20:23;4.23;;;3.57;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:22:50;5.20;;;3.70;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:25:16;5.87;;;3.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:27:43;6.80;;;4.13;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:30:09;6.77;;;4.03;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:32:38;5.70;;;3.83;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:35:04;4.60;;;3.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:37:32;7.17;;;4.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:39:57;5.17;;;3.77;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:42:24;4.87;;;4.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:44:50;4.77;;;4.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:47:17;4.83;;;3.93;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:49:46;4.77;;;3.87;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:52:12;5.10;;;3.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:54:38;4.87;;;4.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:57:06;6.87;;;4.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T03:59:32;5.73;;;3.97;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:01:59;6.50;;;4.07;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:04:25;6.27;;;4.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:06:53;6.53;;;4.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:09:19;6.13;;;4.53;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:11:46;5.23;;;4.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:14:13;6.30;;;4.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:16:39;4.83;;;3.83;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:19:06;4.93;;;4.13;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:21:33;7.33;;;4.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:24:00;5.40;;;4.33;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:26:27;5.13;;;4.07;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:28:53;6.00;;;4.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:31:19;7.90;;;4.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:33:46;6.73;;;4.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:36:13;5.47;;;3.87;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:38:38;5.07;;;4.37;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:41:07;6.50;;;4.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:43:34;6.63;;;4.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:46:01;5.87;;;4.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:48:28;7.20;;;4.63;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:50:54;6.97;;;4.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:53:21;7.03;;;4.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:55:47;7.80;;;4.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T04:58:16;4.43;;;3.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:00:43;6.10;;;4.03;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:03:11;4.97;;;3.87;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:05:37;6.17;;;3.33;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:08:05;4.60;;;3.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:10:31;5.13;;;3.63;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:12:58;5.93;;;3.73;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:15:26;5.47;;;3.83;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:17:53;4.87;;;3.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:20:23;4.17;;;3.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:22:50;4.10;;;3.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:25:16;7.03;;;3.63;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:27:43;3.90;;;3.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:30:10;6.37;;;3.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:32:40;6.20;;;3.63;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:35:06;5.73;;;3.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:37:33;4.07;;;3.17;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:39:59;5.03;;;3.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:42:27;7.80;;;3.73;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:44:54;4.77;;;3.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:47:21;4.90;;;3.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:49:50;4.10;;;3.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:52:16;5.43;;;3.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:54:43;3.63;;;3.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:57:09;5.17;;;3.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T05:59:36;5.37;;;3.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:02:02;4.20;;;3.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:04:29;5.40;;;3.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:06:56;4.53;;;3.87;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:09:25;4.83;;;3.63;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:11:59;9.90;;;6.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:14:27;8.73;;;4.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:16:53;6.40;;;4.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:19:20;8.43;;;5.13;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:21:46;8.57;;;5.87;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:24:14;9.87;;;5.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:26:40;10.27;;;5.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:29:07;9.70;;;5.77;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:31:33;6.63;;;5.17;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:34:00;8.10;;;5.87;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:36:27;11.13;;;6.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:38:55;9.17;;;5.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:41:22;9.43;;;6.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:43:49;6.23;;;5.53;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:46:15;6.73;;;5.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:48:42;9.90;;;5.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:51:08;7.00;;;6.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:53:35;8.47;;;6.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:56:01;7.80;;;6.13;;
10465;SDS011;5280;42.600;23.556;2024-03-22T06:58:30;9.33;;;6.13;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:00:56;7.67;;;5.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:03:23;7.40;;;5.73;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:05:50;9.57;;;6.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:08:17;11.90;;;6.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:10:42;6.00;;;5.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:13:10;4.50;;;3.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:15:37;5.40;;;4.33;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:18:04;6.27;;;5.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:20:31;10.57;;;4.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:22:58;4.80;;;4.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:25:24;4.13;;;3.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:27:51;4.87;;;4.33;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:30:17;3.93;;;3.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:32:47;3.63;;;3.33;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:35:13;3.73;;;3.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:37:40;4.73;;;3.53;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:40:06;3.87;;;3.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:42:34;4.13;;;3.07;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:44:59;3.73;;;3.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:47:26;5.90;;;3.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:49:54;3.83;;;3.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:52:22;5.47;;;3.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:54:49;4.17;;;3.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:57:16;5.10;;;3.53;;
10465;SDS011;5280;42.600;23.556;2024-03-22T07:59:42;3.40;;;2.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:02:10;2.73;;;2.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:04:36;2.73;;;2.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:07:04;2.70;;;2.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:09:31;2.60;;;2.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:11:58;3.60;;;2.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:14:23;2.43;;;2.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:16:50;2.67;;;2.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:19:16;2.80;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:21:43;2.50;;;2.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:24:10;4.67;;;2.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:26:37;3.07;;;2.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:29:03;3.87;;;2.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:31:30;3.10;;;2.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:33:56;3.30;;;2.70;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:36:23;3.17;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:38:49;2.80;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:41:17;3.53;;;2.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:43:43;2.93;;;2.70;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:46:11;2.70;;;2.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:48:37;2.97;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:51:04;4.73;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:53:30;2.77;;;2.57;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:55:57;3.00;;;2.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T08:58:25;2.87;;;2.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:00:53;3.20;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:03:19;3.10;;;2.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:05:46;2.97;;;2.77;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:08:12;3.70;;;2.57;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:10:39;6.23;;;2.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:13:05;3.30;;;2.77;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:15:34;3.50;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:18:00;3.27;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:20:27;3.00;;;2.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:22:53;2.80;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:25:20;2.90;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:27:46;3.50;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:30:13;2.60;;;2.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:32:41;2.70;;;2.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:35:09;2.90;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:37:35;3.03;;;2.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:40:02;3.07;;;2.87;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:42:32;4.23;;;3.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:44:59;2.70;;;2.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:47:28;3.20;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:49:57;2.87;;;2.67;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:52:23;3.20;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:54:50;4.17;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:57:16;2.73;;;2.53;;
10465;SDS011;5280;42.600;23.556;2024-03-22T09:59:44;3.70;;;2.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:02:11;3.20;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:04:40;3.30;;;2.53;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:07:11;3.03;;;2.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:09:38;3.13;;;2.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:12:05;3.40;;;3.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:14:33;3.33;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:17:00;4.07;;;3.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:19:29;5.70;;;2.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:22:01;3.03;;;2.83;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:24:30;3.40;;;3.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:26:58;5.63;;;3.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:29:25;4.57;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:31:53;3.13;;;2.83;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:34:21;2.80;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:36:49;3.57;;;3.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:39:17;2.73;;;2.53;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:41:45;2.77;;;2.57;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:44:13;2.60;;;2.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:46:41;3.00;;;2.70;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:49:12;3.07;;;2.77;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:51:42;3.43;;;3.13;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:54:13;2.70;;;2.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:56:43;2.60;;;2.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T10:59:13;4.10;;;2.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:01:44;3.73;;;2.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:04:12;3.60;;;2.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:06:40;3.00;;;2.70;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:09:07;2.77;;;2.57;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:11:35;2.53;;;2.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:14:04;2.70;;;2.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:16:30;2.57;;;2.37;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:18:57;2.43;;;2.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:21:23;2.73;;;2.53;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:23:50;3.97;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:26:16;3.23;;;2.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:28:43;2.70;;;2.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:31:11;2.80;;;2.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:33:39;5.20;;;2.70;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:36:05;3.03;;;2.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:38:34;2.77;;;2.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:41:00;5.60;;;2.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:43:29;2.43;;;1.97;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:45:55;2.63;;;2.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:48:24;2.40;;;2.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:50:52;2.03;;;1.93;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:53:21;2.80;;;2.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:55:48;2.47;;;2.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T11:58:18;2.70;;;2.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:00:45;2.50;;;1.97;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:03:12;2.30;;;2.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:05:40;2.27;;;2.07;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:08:07;2.27;;;2.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:10:33;3.63;;;2.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:13:00;2.40;;;2.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:15:27;2.50;;;2.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:17:56;2.37;;;2.17;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:20:22;2.43;;;2.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:22:52;2.63;;;1.80;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:25:18;2.10;;;2.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:27:46;2.47;;;2.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:30:12;2.10;;;1.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:32:41;2.00;;;1.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:35:07;2.70;;;2.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:37:34;4.43;;;2.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:40:03;6.47;;;2.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:42:46;2.70;;;2.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:45:13;2.40;;;2.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:47:39;3.33;;;2.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:50:06;2.17;;;2.03;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:52:33;2.00;;;1.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:55:01;2.47;;;1.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:57:32;2.50;;;2.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T12:59:59;2.37;;;2.17;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:02:25;2.37;;;2.17;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:04:53;2.90;;;2.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:07:19;2.60;;;2.30;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:09:46;2.87;;;2.43;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:12:14;2.43;;;2.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:14:41;2.20;;;2.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:17:09;2.30;;;2.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:19:36;2.27;;;2.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:22:02;2.30;;;2.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:24:29;2.43;;;2.23;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:26:55;2.53;;;2.13;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:29:23;2.57;;;2.37;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:31:49;2.47;;;2.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:34:17;2.53;;;2.33;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:36:43;2.67;;;2.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:39:09;4.50;;;2.77;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:41:37;3.03;;;2.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:44:03;2.67;;;2.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:46:34;2.40;;;2.10;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:49:01;3.30;;;2.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:51:29;5.43;;;2.47;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:53:56;3.77;;;2.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:56:23;2.70;;;1.60;;
10465;SDS011;5280;42.600;23.556;2024-03-22T13:58:49;2.57;;;2.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:01:16;2.13;;;2.03;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:03:44;2.33;;;2.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:06:11;2.17;;;2.07;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:08:38;3.63;;;2.33;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:11:05;4.10;;;2.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:13:31;2.40;;;2.20;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:15:58;2.77;;;2.57;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:18:24;2.67;;;2.27;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:20:52;2.67;;;2.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:23:18;3.83;;;2.40;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:25:45;2.23;;;2.13;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:28:12;2.70;;;2.50;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:30:39;2.80;;;2.07;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:33:05;2.67;;;2.13;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:35:32;2.10;;;1.90;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:37:59;2.17;;;1.97;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:40:26;1.87;;;1.77;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:42:53;2.93;;;2.00;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:45:20;2.77;;;2.57;;
10465;SDS011;5280;42.600;23.556;2024-03-22T14:47:46;2.47;;;2.27;;