sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64939;DHT22;51453;47.738;7.420;2023-05-10T00:01:46;13.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:04:12;13.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:06:37;13.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:09:03;13.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:11:29;13.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:13:55;13.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:16:20;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:18:46;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:21:12;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:23:38;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:26:04;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:28:29;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:30:55;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:33:21;13.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:35:46;13.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:38:12;13.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:40:38;13.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:43:03;13.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:45:33;13.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:48:02;13.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:50:28;13.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:52:54;13.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:55:20;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T00:57:46;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:00:12;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:02:44;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:05:09;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:07:35;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:10:01;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:12:26;13.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:14:53;13.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:17:19;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:19:46;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:30:25;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:33:19;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:38:51;13.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:41:39;13.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:44:29;13.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:47:09;12.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:49:49;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:52:18;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:54:50;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:57:20;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T01:59:50;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:02:18;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:04:46;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:07:14;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:09:40;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:12:09;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:14:36;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:17:04;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:19:32;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:22:00;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:24:28;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:26:54;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:29:24;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:31:52;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:34:21;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:36:48;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:39:14;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:41:42;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:44:09;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:46:35;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:49:02;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:51:31;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:53:57;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:56:34;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T02:59:01;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:01:26;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:03:52;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:06:18;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:08:44;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:11:16;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:17:35;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:20:09;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:23:01;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:25:28;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:27:56;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:30:22;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:32:49;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:35:15;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:37:41;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:40:07;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:42:33;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:44:58;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:47:24;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:49:49;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:52:15;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:54:41;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:57:06;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T03:59:32;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:01:58;11.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:04:23;11.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:06:49;11.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:09:15;11.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:11:42;11.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:14:07;11.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:16:33;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:18:58;12.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:21:25;12.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:23:50;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:26:16;12.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:28:42;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:31:09;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:33:36;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:36:02;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:38:28;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:40:54;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:43:20;12.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:45:46;12.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:48:11;12.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:50:38;12.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:53:04;12.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:55:30;12.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T04:57:55;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:00:22;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:02:48;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:05:14;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:07:40;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:10:08;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:12:35;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:15:01;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:17:27;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:19:52;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:22:18;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:24:45;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:27:11;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:29:36;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:32:02;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:34:28;12.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:36:54;12.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:39:19;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:41:45;12.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:44:12;12.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:46:37;12.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:49:03;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:51:29;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:53:54;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:56:20;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T05:58:50;12.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:01:16;12.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:03:42;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:06:07;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:08:33;12.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:11:00;13.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:13:25;14.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:15:57;15.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:18:23;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:20:49;16.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:23:15;16.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:25:41;16.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:28:06;16.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:30:32;16.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:32:57;16.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:35:23;16.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:37:49;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:40:16;16.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:42:42;16.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:45:08;16.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:47:34;16.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:50:00;16.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:52:25;15.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:54:51;15.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:57:17;15.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T06:59:43;15.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:02:09;15.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:04:34;15.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:07:00;16.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:09:26;16.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:11:51;16.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:14:17;16.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:16:43;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:19:09;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:21:35;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:24:01;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:26:27;16.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:28:52;16.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:31:18;16.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:33:44;16.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:36:09;16.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:38:35;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:41:00;16.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:43:26;16.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:45:52;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:48:17;16.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:50:43;16.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:53:09;16.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:55:35;16.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T07:58:00;17.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:00:26;17.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:02:52;17.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:05:18;17.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:07:44;17.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:10:10;17.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:12:38;17.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:15:04;17.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:17:30;17.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:19:56;17.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:22:21;16.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:24:47;16.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:27:13;16.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:29:38;16.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:32:04;16.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:34:30;16.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:36:56;16.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:39:22;17.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:41:51;17.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:44:18;17.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:46:46;17.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:49:14;17.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:51:46;17.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:54:15;17.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:56:41;17.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T08:59:07;17.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:01:35;17.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:04:01;17.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:06:28;17.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:08:54;17.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:11:20;17.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:13:48;17.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:16:15;18.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:18:40;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:21:06;18.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:23:32;17.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:26:07;17.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:28:34;17.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:31:14;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:33:45;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:36:11;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:38:53;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:41:22;19.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:43:49;19.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:46:15;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:48:47;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:51:23;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:54:09;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:56:38;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T09:59:06;18.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:01:33;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:04:03;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:06:29;19.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:08:56;19.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:11:23;19.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:13:49;19.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:16:15;19.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:18:42;19.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:21:08;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:23:36;19.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:26:03;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:28:47;19.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:31:36;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:34:09;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:36:46;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:39:12;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:54:51;19.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:57:19;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T10:59:45;19.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:07:55;19.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:10:22;19.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:13:05;19.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:15:33;19.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:17:59;19.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:20:28;19.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:23:11;19.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:25:45;19.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:28:14;19.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:30:43;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:33:09;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:35:39;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:38:09;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:40:36;19.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:43:02;19.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:45:28;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:47:56;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:50:22;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:52:55;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:55:21;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T11:57:48;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:00:16;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:02:42;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:05:08;19.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:07:34;19.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:10:07;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:12:41;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:15:22;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:17:49;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:20:22;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:22:51;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:25:22;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:27:53;20.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:30:21;20.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:32:47;20.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:35:12;20.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:37:38;20.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:40:09;20.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:42:36;20.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:45:03;21.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:47:29;21.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:49:55;20.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:52:21;21.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:54:46;21.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:57:13;21.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T12:59:38;21.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:02:04;20.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:04:31;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:06:56;19.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:09:24;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:11:50;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:14:18;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:16:46;17.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:19:12;17.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:21:38;17.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:24:03;17.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:26:29;18.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:28:55;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:31:21;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:33:46;19.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:36:12;19.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:38:38;19.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:41:04;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:43:29;20.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:45:55;20.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:48:21;20.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:50:46;20.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:53:12;21.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:55:38;20.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T13:58:04;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:00:29;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:02:55;20.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:05:21;21.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:07:48;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:10:14;22.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:12:39;23.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:15:05;22.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:17:32;21.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:19:57;20.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:22:23;20.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:24:49;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:27:15;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:29:41;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:32:07;19.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:34:33;19.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:36:58;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:39:24;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:41:50;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:44:17;17.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:46:43;16.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:49:08;16.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:51:34;16.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:54:02;16.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:56:28;16.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T14:58:53;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:01:19;19.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:03:44;20.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:06:10;20.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:08:36;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:11:02;19.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:13:28;19.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:15:54;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:18:20;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:20:45;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:23:11;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:25:36;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:28:03;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:30:29;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:32:55;17.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:35:21;17.50;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:37:48;17.40;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:40:14;17.20;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:42:39;17.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:45:05;18.00;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:47:31;19.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:49:57;21.10;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:52:22;20.90;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:54:50;20.70;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:57:16;20.80;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T15:59:41;21.30;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T16:02:08;21.60;99.90
64939;DHT22;51453;47.738;7.420;2023-05-10T16:04:35;21.80;99.90