sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48994;DHT22;34804;49.214;12.276;2023-04-03T00:00:35;3.00;79.30
48994;DHT22;34804;49.214;12.276;2023-04-03T00:03:02;3.00;79.30
48994;DHT22;34804;49.214;12.276;2023-04-03T00:05:29;3.00;78.70
48994;DHT22;34804;49.214;12.276;2023-04-03T00:07:56;3.00;78.90
48994;DHT22;34804;49.214;12.276;2023-04-03T00:10:23;3.00;79.20
48994;DHT22;34804;49.214;12.276;2023-04-03T00:12:50;2.90;78.90
48994;DHT22;34804;49.214;12.276;2023-04-03T00:15:17;3.00;78.90
48994;DHT22;34804;49.214;12.276;2023-04-03T00:17:43;2.90;78.90
48994;DHT22;34804;49.214;12.276;2023-04-03T00:20:10;2.90;78.60
48994;DHT22;34804;49.214;12.276;2023-04-03T00:22:37;2.90;79.20
48994;DHT22;34804;49.214;12.276;2023-04-03T00:25:04;2.80;79.40
48994;DHT22;34804;49.214;12.276;2023-04-03T00:27:31;2.90;79.20
48994;DHT22;34804;49.214;12.276;2023-04-03T00:29:58;2.90;79.30
48994;DHT22;34804;49.214;12.276;2023-04-03T00:32:25;2.90;79.40
48994;DHT22;34804;49.214;12.276;2023-04-03T00:34:51;2.90;79.30
48994;DHT22;34804;49.214;12.276;2023-04-03T00:37:18;2.90;79.40
48994;DHT22;34804;49.214;12.276;2023-04-03T00:39:45;2.90;79.50
48994;DHT22;34804;49.214;12.276;2023-04-03T00:42:12;2.90;79.40
48994;DHT22;34804;49.214;12.276;2023-04-03T00:47:09;2.90;79.40
48994;DHT22;34804;49.214;12.276;2023-04-03T00:49:38;2.90;79.80
48994;DHT22;34804;49.214;12.276;2023-04-03T00:52:14;3.00;79.60
48994;DHT22;34804;49.214;12.276;2023-04-03T00:54:42;3.00;79.10
48994;DHT22;34804;49.214;12.276;2023-04-03T00:57:11;3.00;79.10
48994;DHT22;34804;49.214;12.276;2023-04-03T00:59:44;2.90;79.70
48994;DHT22;34804;49.214;12.276;2023-04-03T01:02:12;3.00;80.00
48994;DHT22;34804;49.214;12.276;2023-04-03T01:04:42;2.90;80.40
48994;DHT22;34804;49.214;12.276;2023-04-03T01:07:19;2.80;80.90
48994;DHT22;34804;49.214;12.276;2023-04-03T01:09:48;2.80;81.10
48994;DHT22;34804;49.214;12.276;2023-04-03T01:12:20;2.80;81.20
48994;DHT22;34804;49.214;12.276;2023-04-03T01:14:56;2.80;81.10
48994;DHT22;34804;49.214;12.276;2023-04-03T01:22:48;2.70;81.80
48994;DHT22;34804;49.214;12.276;2023-04-03T01:25:19;2.70;81.90
48994;DHT22;34804;49.214;12.276;2023-04-03T01:27:46;2.70;82.20
48994;DHT22;34804;49.214;12.276;2023-04-03T01:30:14;2.70;82.00
48994;DHT22;34804;49.214;12.276;2023-04-03T01:32:43;2.70;82.20
48994;DHT22;34804;49.214;12.276;2023-04-03T01:35:10;2.70;82.40
48994;DHT22;34804;49.214;12.276;2023-04-03T01:37:37;2.80;82.60
48994;DHT22;34804;49.214;12.276;2023-04-03T01:40:04;2.70;82.70
48994;DHT22;34804;49.214;12.276;2023-04-03T01:42:32;2.60;83.00
48994;DHT22;34804;49.214;12.276;2023-04-03T01:44:59;2.60;83.20
48994;DHT22;34804;49.214;12.276;2023-04-03T01:47:25;2.60;84.00
48994;DHT22;34804;49.214;12.276;2023-04-03T01:49:52;2.60;84.00
48994;DHT22;34804;49.214;12.276;2023-04-03T01:52:19;2.70;83.70
48994;DHT22;34804;49.214;12.276;2023-04-03T01:54:46;2.70;83.60
48994;DHT22;34804;49.214;12.276;2023-04-03T01:57:12;2.60;83.40
48994;DHT22;34804;49.214;12.276;2023-04-03T01:59:41;2.60;83.30
48994;DHT22;34804;49.214;12.276;2023-04-03T02:02:10;2.60;83.10
48994;DHT22;34804;49.214;12.276;2023-04-03T02:04:39;2.60;83.30
48994;DHT22;34804;49.214;12.276;2023-04-03T02:07:06;2.50;83.80
48994;DHT22;34804;49.214;12.276;2023-04-03T02:09:33;2.50;83.80
48994;DHT22;34804;49.214;12.276;2023-04-03T02:12:00;2.50;84.10
48994;DHT22;34804;49.214;12.276;2023-04-03T02:14:26;2.50;84.00
48994;DHT22;34804;49.214;12.276;2023-04-03T02:16:54;2.40;83.90
48994;DHT22;34804;49.214;12.276;2023-04-03T02:19:21;2.40;83.80
48994;DHT22;34804;49.214;12.276;2023-04-03T02:21:47;2.40;84.00
48994;DHT22;34804;49.214;12.276;2023-04-03T02:24:14;2.40;84.30
48994;DHT22;34804;49.214;12.276;2023-04-03T02:26:41;2.40;84.10
48994;DHT22;34804;49.214;12.276;2023-04-03T02:29:08;2.30;84.50
48994;DHT22;34804;49.214;12.276;2023-04-03T02:31:34;2.30;84.70
48994;DHT22;34804;49.214;12.276;2023-04-03T02:34:01;2.30;85.00
48994;DHT22;34804;49.214;12.276;2023-04-03T02:36:28;2.20;84.80
48994;DHT22;34804;49.214;12.276;2023-04-03T02:38:58;2.10;84.30
48994;DHT22;34804;49.214;12.276;2023-04-03T02:41:25;2.10;84.50
48994;DHT22;34804;49.214;12.276;2023-04-03T02:43:54;2.20;84.80
48994;DHT22;34804;49.214;12.276;2023-04-03T02:46:21;2.20;84.70
48994;DHT22;34804;49.214;12.276;2023-04-03T02:48:48;2.20;84.90
48994;DHT22;34804;49.214;12.276;2023-04-03T02:51:15;2.20;84.80
48994;DHT22;34804;49.214;12.276;2023-04-03T02:53:42;2.10;85.00
48994;DHT22;34804;49.214;12.276;2023-04-03T02:56:08;2.10;85.00
48994;DHT22;34804;49.214;12.276;2023-04-03T02:58:35;2.10;85.30
48994;DHT22;34804;49.214;12.276;2023-04-03T03:01:03;2.20;85.50
48994;DHT22;34804;49.214;12.276;2023-04-03T03:03:29;2.20;85.50
48994;DHT22;34804;49.214;12.276;2023-04-03T03:06:08;2.10;85.70
48994;DHT22;34804;49.214;12.276;2023-04-03T03:08:35;2.10;85.30
48994;DHT22;34804;49.214;12.276;2023-04-03T03:11:03;2.10;84.60
48994;DHT22;34804;49.214;12.276;2023-04-03T03:13:30;2.10;84.60
48994;DHT22;34804;49.214;12.276;2023-04-03T03:15:57;2.10;84.90
48994;DHT22;34804;49.214;12.276;2023-04-03T03:18:24;2.10;85.10
48994;DHT22;34804;49.214;12.276;2023-04-03T03:20:56;2.10;85.20
48994;DHT22;34804;49.214;12.276;2023-04-03T03:23:25;2.20;84.90
48994;DHT22;34804;49.214;12.276;2023-04-03T03:25:57;2.20;84.90
48994;DHT22;34804;49.214;12.276;2023-04-03T03:28:24;2.20;84.90
48994;DHT22;34804;49.214;12.276;2023-04-03T03:30:51;2.10;84.60
48994;DHT22;34804;49.214;12.276;2023-04-03T03:33:19;2.10;84.80
48994;DHT22;34804;49.214;12.276;2023-04-03T03:35:45;2.10;84.70
48994;DHT22;34804;49.214;12.276;2023-04-03T03:38:12;2.10;84.50
48994;DHT22;34804;49.214;12.276;2023-04-03T03:40:39;2.10;84.70
48994;DHT22;34804;49.214;12.276;2023-04-03T03:43:06;2.10;84.90
48994;DHT22;34804;49.214;12.276;2023-04-03T03:45:33;2.00;84.50
48994;DHT22;34804;49.214;12.276;2023-04-03T03:48:01;2.00;84.70
48994;DHT22;34804;49.214;12.276;2023-04-03T03:50:28;2.00;84.90
48994;DHT22;34804;49.214;12.276;2023-04-03T03:52:55;1.90;84.90
48994;DHT22;34804;49.214;12.276;2023-04-03T03:55:22;2.00;85.00
48994;DHT22;34804;49.214;12.276;2023-04-03T03:57:48;2.00;85.10
48994;DHT22;34804;49.214;12.276;2023-04-03T04:00:15;2.00;85.10
48994;DHT22;34804;49.214;12.276;2023-04-03T04:02:42;2.00;84.60
48994;DHT22;34804;49.214;12.276;2023-04-03T04:05:09;2.00;84.80
48994;DHT22;34804;49.214;12.276;2023-04-03T04:07:36;1.90;84.70
48994;DHT22;34804;49.214;12.276;2023-04-03T04:10:04;1.90;84.60
48994;DHT22;34804;49.214;12.276;2023-04-03T04:12:31;2.00;85.00
48994;DHT22;34804;49.214;12.276;2023-04-03T04:14:58;1.90;84.90
48994;DHT22;34804;49.214;12.276;2023-04-03T04:17:26;2.00;85.20
48994;DHT22;34804;49.214;12.276;2023-04-03T04:19:53;2.00;85.30
48994;DHT22;34804;49.214;12.276;2023-04-03T04:22:19;2.00;85.20
48994;DHT22;34804;49.214;12.276;2023-04-03T04:24:46;2.00;85.40
48994;DHT22;34804;49.214;12.276;2023-04-03T04:27:13;2.10;85.50
48994;DHT22;34804;49.214;12.276;2023-04-03T04:29:40;2.10;85.40
48994;DHT22;34804;49.214;12.276;2023-04-03T04:32:06;2.00;85.60
48994;DHT22;34804;49.214;12.276;2023-04-03T04:34:33;2.00;85.60
48994;DHT22;34804;49.214;12.276;2023-04-03T04:37:00;2.00;85.40
48994;DHT22;34804;49.214;12.276;2023-04-03T04:39:27;2.00;85.40
48994;DHT22;34804;49.214;12.276;2023-04-03T04:41:54;1.90;85.50
48994;DHT22;34804;49.214;12.276;2023-04-03T04:44:21;2.00;85.40
48994;DHT22;34804;49.214;12.276;2023-04-03T04:46:48;2.00;85.50
48994;DHT22;34804;49.214;12.276;2023-04-03T04:49:14;2.00;85.70
48994;DHT22;34804;49.214;12.276;2023-04-03T04:51:41;2.00;85.60
48994;DHT22;34804;49.214;12.276;2023-04-03T04:54:18;2.00;85.80
48994;DHT22;34804;49.214;12.276;2023-04-03T04:56:44;2.10;85.60
48994;DHT22;34804;49.214;12.276;2023-04-03T04:59:11;2.10;85.20
48994;DHT22;34804;49.214;12.276;2023-04-03T05:01:38;2.20;84.80
48994;DHT22;34804;49.214;12.276;2023-04-03T05:04:06;2.20;84.30
48994;DHT22;34804;49.214;12.276;2023-04-03T05:06:33;2.20;84.10
48994;DHT22;34804;49.214;12.276;2023-04-03T05:09:01;2.30;83.60
48994;DHT22;34804;49.214;12.276;2023-04-03T05:11:28;2.30;83.60
48994;DHT22;34804;49.214;12.276;2023-04-03T05:13:55;2.30;83.70
48994;DHT22;34804;49.214;12.276;2023-04-03T05:16:22;2.40;83.10
48994;DHT22;34804;49.214;12.276;2023-04-03T05:18:49;2.40;83.40
48994;DHT22;34804;49.214;12.276;2023-04-03T05:21:16;2.40;83.30
48994;DHT22;34804;49.214;12.276;2023-04-03T05:23:44;2.40;83.30
48994;DHT22;34804;49.214;12.276;2023-04-03T05:26:11;2.50;83.60
48994;DHT22;34804;49.214;12.276;2023-04-03T05:28:38;2.40;83.40
48994;DHT22;34804;49.214;12.276;2023-04-03T05:31:05;2.50;83.10
48994;DHT22;34804;49.214;12.276;2023-04-03T05:33:31;2.50;83.00
48994;DHT22;34804;49.214;12.276;2023-04-03T05:36:05;2.50;83.30
48994;DHT22;34804;49.214;12.276;2023-04-03T05:38:32;2.50;83.20
48994;DHT22;34804;49.214;12.276;2023-04-03T05:40:59;2.50;83.40
48994;DHT22;34804;49.214;12.276;2023-04-03T05:43:26;2.60;83.30
48994;DHT22;34804;49.214;12.276;2023-04-03T05:45:53;2.70;83.10
48994;DHT22;34804;49.214;12.276;2023-04-03T05:48:20;2.80;83.20
48994;DHT22;34804;49.214;12.276;2023-04-03T05:50:47;2.80;83.20
48994;DHT22;34804;49.214;12.276;2023-04-03T05:53:27;2.90;82.70
48994;DHT22;34804;49.214;12.276;2023-04-03T05:55:54;3.00;82.90
48994;DHT22;34804;49.214;12.276;2023-04-03T05:58:21;3.00;82.20
48994;DHT22;34804;49.214;12.276;2023-04-03T06:00:48;3.10;82.00
48994;DHT22;34804;49.214;12.276;2023-04-03T06:03:15;3.10;81.80
48994;DHT22;34804;49.214;12.276;2023-04-03T06:05:43;3.10;81.90
48994;DHT22;34804;49.214;12.276;2023-04-03T06:08:10;3.10;81.40
48994;DHT22;34804;49.214;12.276;2023-04-03T06:10:36;3.20;81.30
48994;DHT22;34804;49.214;12.276;2023-04-03T06:13:04;3.20;81.80
48994;DHT22;34804;49.214;12.276;2023-04-03T06:15:31;3.30;81.90
48994;DHT22;34804;49.214;12.276;2023-04-03T06:17:58;3.40;81.60
48994;DHT22;34804;49.214;12.276;2023-04-03T06:20:25;3.50;81.30
48994;DHT22;34804;49.214;12.276;2023-04-03T06:22:52;3.60;80.30
48994;DHT22;34804;49.214;12.276;2023-04-03T06:25:19;3.60;79.50
48994;DHT22;34804;49.214;12.276;2023-04-03T06:27:47;3.50;77.40
48994;DHT22;34804;49.214;12.276;2023-04-03T06:30:14;3.30;77.20
48994;DHT22;34804;49.214;12.276;2023-04-03T06:32:41;3.20;76.20
48994;DHT22;34804;49.214;12.276;2023-04-03T06:35:08;3.20;77.20
48994;DHT22;34804;49.214;12.276;2023-04-03T06:37:35;3.20;75.50
48994;DHT22;34804;49.214;12.276;2023-04-03T06:40:03;3.20;75.20
48994;DHT22;34804;49.214;12.276;2023-04-03T06:42:31;3.10;75.30
48994;DHT22;34804;49.214;12.276;2023-04-03T06:44:57;3.10;74.90
48994;DHT22;34804;49.214;12.276;2023-04-03T06:47:25;3.20;74.90
48994;DHT22;34804;49.214;12.276;2023-04-03T06:49:52;3.10;74.60
48994;DHT22;34804;49.214;12.276;2023-04-03T06:52:19;3.10;74.90
48994;DHT22;34804;49.214;12.276;2023-04-03T06:54:49;3.20;75.30
48994;DHT22;34804;49.214;12.276;2023-04-03T06:57:15;3.40;75.60
48994;DHT22;34804;49.214;12.276;2023-04-03T06:59:42;3.40;75.00
48994;DHT22;34804;49.214;12.276;2023-04-03T07:02:11;3.50;74.80
48994;DHT22;34804;49.214;12.276;2023-04-03T07:04:39;3.60;75.30
48994;DHT22;34804;49.214;12.276;2023-04-03T07:07:06;3.70;74.10
48994;DHT22;34804;49.214;12.276;2023-04-03T07:09:33;3.60;74.80
48994;DHT22;34804;49.214;12.276;2023-04-03T07:12:01;3.60;75.40
48994;DHT22;34804;49.214;12.276;2023-04-03T07:14:29;3.60;74.90
48994;DHT22;34804;49.214;12.276;2023-04-03T07:16:57;3.80;74.70
48994;DHT22;34804;49.214;12.276;2023-04-03T07:19:24;3.60;73.00
48994;DHT22;34804;49.214;12.276;2023-04-03T07:21:54;3.70;73.10
48994;DHT22;34804;49.214;12.276;2023-04-03T07:24:21;3.70;72.20
48994;DHT22;34804;49.214;12.276;2023-04-03T07:26:52;3.60;70.70
48994;DHT22;34804;49.214;12.276;2023-04-03T07:29:19;3.60;71.00
48994;DHT22;34804;49.214;12.276;2023-04-03T07:31:48;3.60;70.00
48994;DHT22;34804;49.214;12.276;2023-04-03T07:34:15;3.60;69.80
48994;DHT22;34804;49.214;12.276;2023-04-03T07:36:42;3.80;71.00
48994;DHT22;34804;49.214;12.276;2023-04-03T07:39:09;3.80;68.90
48994;DHT22;34804;49.214;12.276;2023-04-03T07:41:36;3.80;69.50
48994;DHT22;34804;49.214;12.276;2023-04-03T07:44:03;3.80;69.90
48994;DHT22;34804;49.214;12.276;2023-04-03T07:46:32;3.80;69.20
48994;DHT22;34804;49.214;12.276;2023-04-03T07:49:01;3.80;66.70
48994;DHT22;34804;49.214;12.276;2023-04-03T07:51:28;3.90;67.40
48994;DHT22;34804;49.214;12.276;2023-04-03T07:54:08;3.80;65.70
48994;DHT22;34804;49.214;12.276;2023-04-03T07:56:35;4.00;66.20
48994;DHT22;34804;49.214;12.276;2023-04-03T07:59:02;4.40;68.40
48994;DHT22;34804;49.214;12.276;2023-04-03T08:01:29;4.50;64.80
48994;DHT22;34804;49.214;12.276;2023-04-03T08:03:59;4.50;67.10
48994;DHT22;34804;49.214;12.276;2023-04-03T08:06:28;4.80;65.70
48994;DHT22;34804;49.214;12.276;2023-04-03T08:09:12;5.10;64.40
48994;DHT22;34804;49.214;12.276;2023-04-03T08:11:39;5.30;63.30
48994;DHT22;34804;49.214;12.276;2023-04-03T08:14:06;5.40;61.50
48994;DHT22;34804;49.214;12.276;2023-04-03T08:16:33;5.40;62.20
48994;DHT22;34804;49.214;12.276;2023-04-03T08:19:00;5.00;60.20
48994;DHT22;34804;49.214;12.276;2023-04-03T08:21:28;4.70;63.50
48994;DHT22;34804;49.214;12.276;2023-04-03T08:23:55;4.70;60.60
48994;DHT22;34804;49.214;12.276;2023-04-03T08:26:23;4.40;62.50
48994;DHT22;34804;49.214;12.276;2023-04-03T08:28:50;4.30;63.60
48994;DHT22;34804;49.214;12.276;2023-04-03T08:31:18;4.40;60.20
48994;DHT22;34804;49.214;12.276;2023-04-03T08:33:47;4.60;59.40
48994;DHT22;34804;49.214;12.276;2023-04-03T08:38:46;4.60;56.10
48994;DHT22;34804;49.214;12.276;2023-04-03T08:41:38;4.80;57.60
48994;DHT22;34804;49.214;12.276;2023-04-03T08:49:11;5.00;56.30
48994;DHT22;34804;49.214;12.276;2023-04-03T08:51:45;5.30;56.80
48994;DHT22;34804;49.214;12.276;2023-04-03T08:54:55;5.30;56.80
48994;DHT22;34804;49.214;12.276;2023-04-03T08:57:39;5.60;56.30
48994;DHT22;34804;49.214;12.276;2023-04-03T09:02:50;6.00;56.10
48994;DHT22;34804;49.214;12.276;2023-04-03T09:05:24;5.70;54.70
48994;DHT22;34804;49.214;12.276;2023-04-03T09:08:01;5.80;56.80
48994;DHT22;34804;49.214;12.276;2023-04-03T09:10:34;5.60;55.10
48994;DHT22;34804;49.214;12.276;2023-04-03T09:13:18;5.40;58.70
48994;DHT22;34804;49.214;12.276;2023-04-03T09:15:48;5.20;53.30
48994;DHT22;34804;49.214;12.276;2023-04-03T09:18:47;5.60;57.60
48994;DHT22;34804;49.214;12.276;2023-04-03T09:21:25;5.70;54.80
48994;DHT22;34804;49.214;12.276;2023-04-03T09:23:59;5.90;54.20
48994;DHT22;34804;49.214;12.276;2023-04-03T09:26:51;5.70;53.80
48994;DHT22;34804;49.214;12.276;2023-04-03T09:29:22;5.20;52.50
48994;DHT22;34804;49.214;12.276;2023-04-03T09:31:55;5.20;53.50
48994;DHT22;34804;49.214;12.276;2023-04-03T09:34:27;5.30;53.60
48994;DHT22;34804;49.214;12.276;2023-04-03T09:36:56;5.30;50.10
48994;DHT22;34804;49.214;12.276;2023-04-03T09:39:27;5.10;48.90
48994;DHT22;34804;49.214;12.276;2023-04-03T09:42:03;5.00;50.70
48994;DHT22;34804;49.214;12.276;2023-04-03T09:44:33;5.50;51.20
48994;DHT22;34804;49.214;12.276;2023-04-03T09:47:18;5.50;49.30
48994;DHT22;34804;49.214;12.276;2023-04-03T09:49:45;5.10;48.40
48994;DHT22;34804;49.214;12.276;2023-04-03T09:52:22;5.30;50.80
48994;DHT22;34804;49.214;12.276;2023-04-03T09:54:49;5.10;49.30
48994;DHT22;34804;49.214;12.276;2023-04-03T09:57:16;4.70;49.00
48994;DHT22;34804;49.214;12.276;2023-04-03T09:59:58;4.70;53.30
48994;DHT22;34804;49.214;12.276;2023-04-03T10:02:39;5.50;55.90
48994;DHT22;34804;49.214;12.276;2023-04-03T10:05:39;5.80;50.90
48994;DHT22;34804;49.214;12.276;2023-04-03T10:10:47;5.90;49.80
48994;DHT22;34804;49.214;12.276;2023-04-03T10:13:16;6.00;49.80
48994;DHT22;34804;49.214;12.276;2023-04-03T10:15:55;6.10;52.80
48994;DHT22;34804;49.214;12.276;2023-04-03T10:18:30;6.40;50.70
48994;DHT22;34804;49.214;12.276;2023-04-03T10:21:04;6.20;50.90
48994;DHT22;34804;49.214;12.276;2023-04-03T10:23:53;5.40;51.30
48994;DHT22;34804;49.214;12.276;2023-04-03T10:32:36;6.00;53.60
48994;DHT22;34804;49.214;12.276;2023-04-03T10:40:41;7.00;52.30
48994;DHT22;34804;49.214;12.276;2023-04-03T10:43:23;7.60;48.50
48994;DHT22;34804;49.214;12.276;2023-04-03T10:46:08;7.20;49.00
48994;DHT22;34804;49.214;12.276;2023-04-03T10:48:56;7.20;48.80
48994;DHT22;34804;49.214;12.276;2023-04-03T10:51:46;6.90;47.40
48994;DHT22;34804;49.214;12.276;2023-04-03T10:57:05;6.90;48.00
48994;DHT22;34804;49.214;12.276;2023-04-03T10:59:45;7.50;48.10
48994;DHT22;34804;49.214;12.276;2023-04-03T11:05:15;8.10;48.60
48994;DHT22;34804;49.214;12.276;2023-04-03T11:07:49;8.30;48.60
48994;DHT22;34804;49.214;12.276;2023-04-03T11:10:23;8.60;46.10
48994;DHT22;34804;49.214;12.276;2023-04-03T11:13:01;9.00;46.30
48994;DHT22;34804;49.214;12.276;2023-04-03T11:15:30;9.40;47.00
48994;DHT22;34804;49.214;12.276;2023-04-03T11:18:09;8.80;45.00
48994;DHT22;34804;49.214;12.276;2023-04-03T11:20:38;7.60;46.70
48994;DHT22;34804;49.214;12.276;2023-04-03T11:23:30;6.80;47.60
48994;DHT22;34804;49.214;12.276;2023-04-03T11:26:26;6.40;48.20
48994;DHT22;34804;49.214;12.276;2023-04-03T11:28:59;6.10;46.10
48994;DHT22;34804;49.214;12.276;2023-04-03T11:36:49;6.90;50.70
48994;DHT22;34804;49.214;12.276;2023-04-03T11:41:52;7.20;43.40
48994;DHT22;34804;49.214;12.276;2023-04-03T11:44:35;7.10;46.30
48994;DHT22;34804;49.214;12.276;2023-04-03T11:47:07;7.50;45.90
48994;DHT22;34804;49.214;12.276;2023-04-03T12:08:45;9.40;40.30
48994;DHT22;34804;49.214;12.276;2023-04-03T12:11:24;8.70;42.10
48994;DHT22;34804;49.214;12.276;2023-04-03T12:35:31;9.70;41.00
48994;DHT22;34804;49.214;12.276;2023-04-03T12:46:50;12.00;36.80
48994;DHT22;34804;49.214;12.276;2023-04-03T12:51:56;12.60;34.90
48994;DHT22;34804;49.214;12.276;2023-04-03T12:54:35;12.50;34.00
48994;DHT22;34804;49.214;12.276;2023-04-03T12:57:28;13.40;33.80
48994;DHT22;34804;49.214;12.276;2023-04-03T12:59:55;12.10;36.90
48994;DHT22;34804;49.214;12.276;2023-04-03T13:02:31;12.60;33.30
48994;DHT22;34804;49.214;12.276;2023-04-03T13:05:06;12.60;34.70
48994;DHT22;34804;49.214;12.276;2023-04-03T13:07:37;11.30;34.00
48994;DHT22;34804;49.214;12.276;2023-04-03T13:12:56;12.00;35.60
48994;DHT22;34804;49.214;12.276;2023-04-03T13:15:30;12.90;34.10
48994;DHT22;34804;49.214;12.276;2023-04-03T13:18:21;11.10;33.20
48994;DHT22;34804;49.214;12.276;2023-04-03T13:20:49;11.30;34.40
48994;DHT22;34804;49.214;12.276;2023-04-03T13:23:17;11.90;34.30
48994;DHT22;34804;49.214;12.276;2023-04-03T13:25:47;12.60;36.70
48994;DHT22;34804;49.214;12.276;2023-04-03T13:28:18;12.00;34.00
48994;DHT22;34804;49.214;12.276;2023-04-03T13:31:25;11.40;36.70
48994;DHT22;34804;49.214;12.276;2023-04-03T13:34:09;12.00;35.10
48994;DHT22;34804;49.214;12.276;2023-04-03T13:41:47;12.20;35.70
48994;DHT22;34804;49.214;12.276;2023-04-03T13:44:35;13.80;34.70
48994;DHT22;34804;49.214;12.276;2023-04-03T13:49:40;13.40;30.50
48994;DHT22;34804;49.214;12.276;2023-04-03T13:54:59;12.00;36.40
48994;DHT22;34804;49.214;12.276;2023-04-03T13:57:28;12.90;33.10
48994;DHT22;34804;49.214;12.276;2023-04-03T13:59:55;12.40;34.70
48994;DHT22;34804;49.214;12.276;2023-04-03T14:02:30;11.80;35.40
48994;DHT22;34804;49.214;12.276;2023-04-03T14:04:59;12.90;35.40
48994;DHT22;34804;49.214;12.276;2023-04-03T14:07:30;15.20;33.60
48994;DHT22;34804;49.214;12.276;2023-04-03T14:09:57;15.70;28.40
48994;DHT22;34804;49.214;12.276;2023-04-03T14:12:31;13.90;31.40
48994;DHT22;34804;49.214;12.276;2023-04-03T14:15:26;13.40;31.70
48994;DHT22;34804;49.214;12.276;2023-04-03T14:17:51;12.40;33.40
48994;DHT22;34804;49.214;12.276;2023-04-03T14:20:21;12.20;33.50
48994;DHT22;34804;49.214;12.276;2023-04-03T14:22:49;11.50;34.90
48994;DHT22;34804;49.214;12.276;2023-04-03T14:25:16;12.00;34.40
48994;DHT22;34804;49.214;12.276;2023-04-03T14:27:46;12.80;33.50
48994;DHT22;34804;49.214;12.276;2023-04-03T14:30:33;13.40;31.60
48994;DHT22;34804;49.214;12.276;2023-04-03T14:33:01;11.80;32.60
48994;DHT22;34804;49.214;12.276;2023-04-03T14:35:28;12.50;33.60
48994;DHT22;34804;49.214;12.276;2023-04-03T14:37:55;13.90;32.50
48994;DHT22;34804;49.214;12.276;2023-04-03T14:40:25;15.90;31.30
48994;DHT22;34804;49.214;12.276;2023-04-03T14:42:53;15.40;30.50
48994;DHT22;34804;49.214;12.276;2023-04-03T14:45:22;12.50;32.40
48994;DHT22;34804;49.214;12.276;2023-04-03T14:47:51;10.80;35.00
48994;DHT22;34804;49.214;12.276;2023-04-03T14:50:22;10.20;36.40
48994;DHT22;34804;49.214;12.276;2023-04-03T14:52:53;9.80;37.40
48994;DHT22;34804;49.214;12.276;2023-04-03T14:55:23;9.20;38.30
48994;DHT22;34804;49.214;12.276;2023-04-03T14:57:51;9.10;40.80
48994;DHT22;34804;49.214;12.276;2023-04-03T15:00:20;10.40;37.90
48994;DHT22;34804;49.214;12.276;2023-04-03T15:02:48;11.10;35.30
48994;DHT22;34804;49.214;12.276;2023-04-03T15:05:15;10.00;39.10
48994;DHT22;34804;49.214;12.276;2023-04-03T15:07:50;9.90;37.70
48994;DHT22;34804;49.214;12.276;2023-04-03T15:10:27;8.60;40.50
48994;DHT22;34804;49.214;12.276;2023-04-03T15:12:55;7.30;41.70
48994;DHT22;34804;49.214;12.276;2023-04-03T15:15:23;6.60;44.10
48994;DHT22;34804;49.214;12.276;2023-04-03T15:17:53;6.80;44.00
48994;DHT22;34804;49.214;12.276;2023-04-03T15:20:26;8.00;42.90
48994;DHT22;34804;49.214;12.276;2023-04-03T15:22:54;10.10;39.80
48994;DHT22;34804;49.214;12.276;2023-04-03T15:25:23;11.30;36.80
48994;DHT22;34804;49.214;12.276;2023-04-03T15:27:50;10.10;35.70
48994;DHT22;34804;49.214;12.276;2023-04-03T15:30:19;8.10;41.20
48994;DHT22;34804;49.214;12.276;2023-04-03T15:32:46;7.60;42.50
48994;DHT22;34804;49.214;12.276;2023-04-03T15:35:13;7.50;42.30
48994;DHT22;34804;49.214;12.276;2023-04-03T15:37:40;7.20;43.70
48994;DHT22;34804;49.214;12.276;2023-04-03T15:40:08;9.30;41.10
48994;DHT22;34804;49.214;12.276;2023-04-03T15:42:34;10.00;38.40
48994;DHT22;34804;49.214;12.276;2023-04-03T15:45:01;9.80;37.50
48994;DHT22;34804;49.214;12.276;2023-04-03T15:47:29;9.30;38.30
48994;DHT22;34804;49.214;12.276;2023-04-03T15:49:56;8.90;39.60
48994;DHT22;34804;49.214;12.276;2023-04-03T15:52:23;10.50;38.10
48994;DHT22;34804;49.214;12.276;2023-04-03T15:54:50;11.10;36.50
48994;DHT22;34804;49.214;12.276;2023-04-03T15:57:17;10.50;36.90
48994;DHT22;34804;49.214;12.276;2023-04-03T15:59:44;11.10;35.60
48994;DHT22;34804;49.214;12.276;2023-04-03T16:02:12;11.80;35.10
48994;DHT22;34804;49.214;12.276;2023-04-03T16:04:40;10.80;35.90
48994;DHT22;34804;49.214;12.276;2023-04-03T16:07:07;11.80;34.80
48994;DHT22;34804;49.214;12.276;2023-04-03T16:09:35;12.20;34.30
48994;DHT22;34804;49.214;12.276;2023-04-03T16:12:03;12.60;34.10
48994;DHT22;34804;49.214;12.276;2023-04-03T16:14:30;10.80;34.90
48994;DHT22;34804;49.214;12.276;2023-04-03T16:16:58;8.00;40.00
48994;DHT22;34804;49.214;12.276;2023-04-03T16:19:28;7.30;42.30
48994;DHT22;34804;49.214;12.276;2023-04-03T16:21:56;7.40;42.90
48994;DHT22;34804;49.214;12.276;2023-04-03T16:24:23;8.40;40.10
48994;DHT22;34804;49.214;12.276;2023-04-03T16:26:50;9.20;38.20
48994;DHT22;34804;49.214;12.276;2023-04-03T16:29:16;9.30;37.60
48994;DHT22;34804;49.214;12.276;2023-04-03T16:31:43;8.70;38.80
48994;DHT22;34804;49.214;12.276;2023-04-03T16:34:11;8.20;40.20
48994;DHT22;34804;49.214;12.276;2023-04-03T16:36:38;8.30;40.40
48994;DHT22;34804;49.214;12.276;2023-04-03T16:39:05;8.70;38.90
48994;DHT22;34804;49.214;12.276;2023-04-03T16:41:31;7.30;41.50
48994;DHT22;34804;49.214;12.276;2023-04-03T16:43:58;5.90;45.10
48994;DHT22;34804;49.214;12.276;2023-04-03T16:46:25;5.80;44.40
48994;DHT22;34804;49.214;12.276;2023-04-03T16:48:52;5.20;45.70
48994;DHT22;34804;49.214;12.276;2023-04-03T16:51:19;4.50;47.50
48994;DHT22;34804;49.214;12.276;2023-04-03T16:53:46;4.30;49.20
48994;DHT22;34804;49.214;12.276;2023-04-03T16:56:12;4.40;48.20
48994;DHT22;34804;49.214;12.276;2023-04-03T16:58:39;4.40;48.40
48994;DHT22;34804;49.214;12.276;2023-04-03T17:01:14;4.30;48.80
48994;DHT22;34804;49.214;12.276;2023-04-03T17:03:41;4.30;49.00
48994;DHT22;34804;49.214;12.276;2023-04-03T17:06:11;4.30;49.20
48994;DHT22;34804;49.214;12.276;2023-04-03T17:08:44;4.20;48.70
48994;DHT22;34804;49.214;12.276;2023-04-03T17:11:11;4.20;49.20
48994;DHT22;34804;49.214;12.276;2023-04-03T17:13:38;4.10;50.40
48994;DHT22;34804;49.214;12.276;2023-04-03T17:16:07;3.80;50.60
48994;DHT22;34804;49.214;12.276;2023-04-03T17:18:36;3.60;51.50
48994;DHT22;34804;49.214;12.276;2023-04-03T17:21:03;3.70;51.00
48994;DHT22;34804;49.214;12.276;2023-04-03T17:23:31;3.90;51.00
48994;DHT22;34804;49.214;12.276;2023-04-03T17:26:02;4.00;50.70
48994;DHT22;34804;49.214;12.276;2023-04-03T17:28:29;3.90;50.60
48994;DHT22;34804;49.214;12.276;2023-04-03T17:31:00;3.70;51.20
48994;DHT22;34804;49.214;12.276;2023-04-03T17:33:28;3.70;51.70
48994;DHT22;34804;49.214;12.276;2023-04-03T17:36:00;3.50;51.10