sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59831;BME280;45711;50.108;13.712;2022-10-16T08:16:42;98086.78;;;14.78;80.28
59831;BME280;45711;50.108;13.712;2022-10-16T08:26:34;98114.47;;;15.06;87.72
59831;BME280;45711;50.108;13.712;2022-10-16T08:29:29;98110.41;;;14.95;78.73
59831;BME280;45711;50.108;13.712;2022-10-16T08:42:53;98120.69;;;16.10;85.59
59831;BME280;45711;50.108;13.712;2022-10-16T08:49:31;98126.38;;;15.77;82.39
59831;BME280;45711;50.108;13.712;2022-10-16T08:59:51;98137.50;;;17.26;76.06
59831;BME280;45711;50.108;13.712;2022-10-16T09:38:11;98136.84;;;14.93;77.46
59831;BME280;45711;50.108;13.712;2022-10-16T09:44:40;98145.63;;;15.12;77.94
59831;BME280;45711;50.108;13.712;2022-10-16T12:32:56;98159.28;;;15.29;79.09
59831;BME280;45711;50.108;13.712;2022-10-16T12:36:09;98165.19;;;15.04;79.91
59831;BME280;45711;50.108;13.712;2022-10-16T12:41:47;98163.47;;;15.22;78.92
59831;BME280;45711;50.108;13.712;2022-10-16T12:44:25;98155.69;;;15.20;79.09
59831;BME280;45711;50.108;13.712;2022-10-16T12:50:35;98158.59;;;15.24;78.64
59831;BME280;45711;50.108;13.712;2022-10-16T12:53:17;98161.00;;;15.12;79.18
59831;BME280;45711;50.108;13.712;2022-10-16T12:55:57;98165.97;;;15.18;78.71
59831;BME280;45711;50.108;13.712;2022-10-16T12:58:41;98164.38;;;15.17;78.79
59831;BME280;45711;50.108;13.712;2022-10-16T13:01:28;98172.16;;;15.19;78.86
59831;BME280;45711;50.108;13.712;2022-10-16T13:04:32;98173.34;;;15.26;79.43
59831;BME280;45711;50.108;13.712;2022-10-16T13:07:19;98174.94;;;15.27;78.35
59831;BME280;45711;50.108;13.712;2022-10-16T13:10:01;98170.16;;;15.24;78.07
59831;BME280;45711;50.108;13.712;2022-10-16T13:13:18;98171.72;;;15.39;79.09
59831;BME280;45711;50.108;13.712;2022-10-16T13:15:59;98181.00;;;15.47;81.12
59831;BME280;45711;50.108;13.712;2022-10-16T13:18:43;98177.47;;;15.24;78.04
59831;BME280;45711;50.108;13.712;2022-10-16T13:21:27;98174.94;;;15.27;78.60
59831;BME280;45711;50.108;13.712;2022-10-16T13:24:20;98179.97;;;15.20;78.51
59831;BME280;45711;50.108;13.712;2022-10-16T13:27:39;98182.03;;;15.23;78.65
59831;BME280;45711;50.108;13.712;2022-10-16T13:36:27;98187.50;;;15.46;77.36
59831;BME280;45711;50.108;13.712;2022-10-16T13:39:01;98193.53;;;15.29;78.45
59831;BME280;45711;50.108;13.712;2022-10-16T13:41:32;98199.19;;;15.41;78.23
59831;BME280;45711;50.108;13.712;2022-10-16T13:43:58;98193.50;;;15.43;77.91
59831;BME280;45711;50.108;13.712;2022-10-16T13:46:43;98199.59;;;15.34;78.16
59831;BME280;45711;50.108;13.712;2022-10-16T13:49:18;98201.31;;;15.30;78.13
59831;BME280;45711;50.108;13.712;2022-10-16T13:51:56;98203.50;;;15.28;78.47
59831;BME280;45711;50.108;13.712;2022-10-16T13:54:22;98191.78;;;15.47;78.13
59831;BME280;45711;50.108;13.712;2022-10-16T13:56:51;98207.28;;;15.41;77.99
59831;BME280;45711;50.108;13.712;2022-10-16T13:59:27;98205.56;;;15.45;80.89
59831;BME280;45711;50.108;13.712;2022-10-16T14:01:58;98210.16;;;15.45;77.33
59831;BME280;45711;50.108;13.712;2022-10-16T14:04:32;98211.84;;;15.41;77.92
59831;BME280;45711;50.108;13.712;2022-10-16T14:07:00;98220.06;;;15.36;78.20
59831;BME280;45711;50.108;13.712;2022-10-16T14:09:34;98221.88;;;15.26;78.27
59831;BME280;45711;50.108;13.712;2022-10-16T14:12:03;98220.75;;;15.27;78.11
59831;BME280;45711;50.108;13.712;2022-10-16T14:14:34;98227.03;;;15.37;78.03
59831;BME280;45711;50.108;13.712;2022-10-16T14:17:02;98222.38;;;15.42;77.50
59831;BME280;45711;50.108;13.712;2022-10-16T14:19:33;98222.25;;;15.47;77.37
59831;BME280;45711;50.108;13.712;2022-10-16T14:36:26;98217.84;;;15.51;77.32
59831;BME280;45711;50.108;13.712;2022-10-16T14:39:25;98233.66;;;15.94;76.17
59831;BME280;45711;50.108;13.712;2022-10-16T14:42:54;98228.66;;;15.88;75.75
59831;BME280;45711;50.108;13.712;2022-10-16T14:45:43;98225.91;;;16.01;77.73
59831;BME280;45711;50.108;13.712;2022-10-16T14:49:54;98215.38;;;15.91;78.92
59831;BME280;45711;50.108;13.712;2022-10-16T14:52:00;98214.00;;;15.80;76.66
59831;BME280;45711;50.108;13.712;2022-10-16T14:54:41;98216.94;;;15.56;76.95
59831;BME280;45711;50.108;13.712;2022-10-16T14:57:17;98211.66;;;15.51;77.13
59831;BME280;45711;50.108;13.712;2022-10-16T14:59:59;98216.53;;;15.49;77.31
59831;BME280;45711;50.108;13.712;2022-10-16T15:02:51;98212.06;;;15.44;77.88
59831;BME280;45711;50.108;13.712;2022-10-16T15:05:32;98215.56;;;15.31;78.27
59831;BME280;45711;50.108;13.712;2022-10-16T15:08:07;98210.66;;;15.47;78.30
59831;BME280;45711;50.108;13.712;2022-10-16T15:10:44;98216.72;;;15.66;77.78
59831;BME280;45711;50.108;13.712;2022-10-16T15:13:22;98207.84;;;15.52;77.36
59831;BME280;45711;50.108;13.712;2022-10-16T15:15:53;98216.34;;;15.45;77.71
59831;BME280;45711;50.108;13.712;2022-10-16T15:18:27;98208.75;;;15.47;77.76
59831;BME280;45711;50.108;13.712;2022-10-16T15:24:15;98210.66;;;15.47;77.46
59831;BME280;45711;50.108;13.712;2022-10-16T15:26:46;98203.84;;;15.49;77.81
59831;BME280;45711;50.108;13.712;2022-10-16T15:29:34;98197.53;;;15.54;77.41
59831;BME280;45711;50.108;13.712;2022-10-16T15:32:05;98197.06;;;15.52;77.43
59831;BME280;45711;50.108;13.712;2022-10-16T15:34:39;98202.25;;;15.48;77.43
59831;BME280;45711;50.108;13.712;2022-10-16T15:37:20;98206.47;;;15.41;77.75
59831;BME280;45711;50.108;13.712;2022-10-16T15:44:30;98211.03;;;15.54;77.49
59831;BME280;45711;50.108;13.712;2022-10-16T17:04:18;98329.53;;;15.78;76.17
59831;BME280;45711;50.108;13.712;2022-10-16T17:07:37;98331.03;;;15.70;76.63
59831;BME280;45711;50.108;13.712;2022-10-16T17:10:41;98339.34;;;15.74;76.51
59831;BME280;45711;50.108;13.712;2022-10-16T17:26:30;98366.00;;;15.75;76.24
59831;BME280;45711;50.108;13.712;2022-10-16T17:29:20;98369.22;;;15.77;78.91
59831;BME280;45711;50.108;13.712;2022-10-16T17:32:51;98366.72;;;15.67;77.52
59831;BME280;45711;50.108;13.712;2022-10-16T17:35:58;98371.22;;;15.72;76.60
59831;BME280;45711;50.108;13.712;2022-10-16T17:48:09;98383.09;;;15.71;77.84
59831;BME280;45711;50.108;13.712;2022-10-16T17:54:01;98382.41;;;15.65;78.41
59831;BME280;45711;50.108;13.712;2022-10-16T17:56:48;98395.78;;;15.70;76.95
59831;BME280;45711;50.108;13.712;2022-10-16T17:59:25;98396.69;;;15.66;79.54
59831;BME280;45711;50.108;13.712;2022-10-16T18:02:05;98398.88;;;15.64;77.62
59831;BME280;45711;50.108;13.712;2022-10-16T18:59:00;98457.34;;;15.36;80.33
59831;BME280;45711;50.108;13.712;2022-10-16T19:02:22;98453.53;;;15.23;84.88
59831;BME280;45711;50.108;13.712;2022-10-16T19:11:58;98462.97;;;15.39;83.13
59831;BME280;45711;50.108;13.712;2022-10-16T19:18:10;98467.25;;;15.07;85.86
59831;BME280;45711;50.108;13.712;2022-10-16T19:21:15;98458.84;;;14.76;88.30
59831;BME280;45711;50.108;13.712;2022-10-16T19:33:54;98482.50;;;15.31;85.58
59831;BME280;45711;50.108;13.712;2022-10-16T19:36:41;98487.66;;;15.14;83.32
59831;BME280;45711;50.108;13.712;2022-10-16T19:39:17;98491.00;;;15.24;85.41
59831;BME280;45711;50.108;13.712;2022-10-16T19:42:00;98497.09;;;15.30;84.81
59831;BME280;45711;50.108;13.712;2022-10-16T19:44:29;98493.88;;;14.95;87.69
59831;BME280;45711;50.108;13.712;2022-10-16T19:47:31;98481.53;;;15.08;86.40
59831;BME280;45711;50.108;13.712;2022-10-16T19:50:43;98484.63;;;14.82;89.13
59831;BME280;45711;50.108;13.712;2022-10-16T19:56:47;98500.19;;;15.04;88.53
59831;BME280;45711;50.108;13.712;2022-10-16T20:00:11;98498.03;;;15.06;84.95
59831;BME280;45711;50.108;13.712;2022-10-16T20:03:29;98505.41;;;15.15;84.04
59831;BME280;45711;50.108;13.712;2022-10-16T20:09:45;98506.03;;;15.12;89.09
59831;BME280;45711;50.108;13.712;2022-10-16T20:13:12;98500.94;;;14.91;90.93
59831;BME280;45711;50.108;13.712;2022-10-16T20:16:20;98505.72;;;15.13;88.16
59831;BME280;45711;50.108;13.712;2022-10-16T20:19:02;98511.69;;;15.29;83.48
59831;BME280;45711;50.108;13.712;2022-10-16T20:22:11;98517.78;;;15.34;80.89
59831;BME280;45711;50.108;13.712;2022-10-16T20:24:44;98517.88;;;15.29;87.04
59831;BME280;45711;50.108;13.712;2022-10-16T20:27:44;98514.50;;;15.38;80.92
59831;BME280;45711;50.108;13.712;2022-10-16T20:30:40;98517.69;;;15.40;81.27
59831;BME280;45711;50.108;13.712;2022-10-16T20:33:12;98531.47;;;15.38;80.54
59831;BME280;45711;50.108;13.712;2022-10-16T20:36:01;98524.38;;;15.28;84.22
59831;BME280;45711;50.108;13.712;2022-10-16T20:51:38;98534.88;;;15.11;87.16
59831;BME280;45711;50.108;13.712;2022-10-16T20:54:26;98534.50;;;14.99;88.59
59831;BME280;45711;50.108;13.712;2022-10-16T20:57:14;98540.31;;;15.06;87.77
59831;BME280;45711;50.108;13.712;2022-10-16T21:00:11;98531.25;;;15.02;88.40
59831;BME280;45711;50.108;13.712;2022-10-16T21:02:44;98531.03;;;14.98;85.10
59831;BME280;45711;50.108;13.712;2022-10-16T21:05:56;98536.25;;;15.08;85.08
59831;BME280;45711;50.108;13.712;2022-10-16T21:08:44;98538.72;;;15.24;85.28
59831;BME280;45711;50.108;13.712;2022-10-16T21:11:38;98530.19;;;15.17;86.20
59831;BME280;45711;50.108;13.712;2022-10-16T21:14:11;98523.63;;;15.23;87.26
59831;BME280;45711;50.108;13.712;2022-10-16T21:16:50;98531.06;;;15.12;85.95
59831;BME280;45711;50.108;13.712;2022-10-16T21:19:35;98528.22;;;15.22;82.17
59831;BME280;45711;50.108;13.712;2022-10-16T21:22:03;98535.41;;;15.27;85.88
59831;BME280;45711;50.108;13.712;2022-10-16T21:24:39;98536.81;;;15.05;87.32
59831;BME280;45711;50.108;13.712;2022-10-16T21:27:45;98539.88;;;14.80;87.60
59831;BME280;45711;50.108;13.712;2022-10-16T21:30:22;98535.97;;;14.72;87.91
59831;BME280;45711;50.108;13.712;2022-10-16T21:35:52;98538.59;;;14.77;86.43
59831;BME280;45711;50.108;13.712;2022-10-16T21:38:37;98543.88;;;14.64;88.25
59831;BME280;45711;50.108;13.712;2022-10-16T21:44:47;98553.25;;;14.18;90.37
59831;BME280;45711;50.108;13.712;2022-10-16T21:51:16;98564.81;;;13.95;90.27
59831;BME280;45711;50.108;13.712;2022-10-16T21:54:01;98570.88;;;13.81;91.26
59831;BME280;45711;50.108;13.712;2022-10-16T21:59:21;98582.75;;;13.75;90.82
59831;BME280;45711;50.108;13.712;2022-10-16T22:01:51;98588.59;;;14.12;88.34
59831;BME280;45711;50.108;13.712;2022-10-16T22:04:24;98584.78;;;14.42;86.15
59831;BME280;45711;50.108;13.712;2022-10-16T22:07:31;98584.38;;;13.76;88.80
59831;BME280;45711;50.108;13.712;2022-10-16T22:12:37;98582.94;;;13.55;89.76
59831;BME280;45711;50.108;13.712;2022-10-16T22:18:01;98565.22;;;13.49;89.89
59831;BME280;45711;50.108;13.712;2022-10-16T22:20:43;98574.47;;;13.38;90.87
59831;BME280;45711;50.108;13.712;2022-10-16T22:23:20;98580.84;;;13.47;91.40
59831;BME280;45711;50.108;13.712;2022-10-16T22:26:01;98579.59;;;13.68;91.16
59831;BME280;45711;50.108;13.712;2022-10-16T22:28:55;98581.91;;;13.80;89.82
59831;BME280;45711;50.108;13.712;2022-10-16T22:31:43;98585.97;;;13.77;90.42
59831;BME280;45711;50.108;13.712;2022-10-16T22:54:11;98592.03;;;13.15;91.83
