sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65598;SHT31;52267;51.984;20.956;2024-01-15T00:00:31;1.50;87.70
65598;SHT31;52267;51.984;20.956;2024-01-15T00:03:18;1.50;87.63
65598;SHT31;52267;51.984;20.956;2024-01-15T00:05:45;1.51;87.61
65598;SHT31;52267;51.984;20.956;2024-01-15T00:08:12;1.51;87.59
65598;SHT31;52267;51.984;20.956;2024-01-15T00:10:39;1.51;87.55
65598;SHT31;52267;51.984;20.956;2024-01-15T00:13:07;1.52;87.52
65598;SHT31;52267;51.984;20.956;2024-01-15T00:15:35;1.52;87.51
65598;SHT31;52267;51.984;20.956;2024-01-15T00:18:02;1.52;87.50
65598;SHT31;52267;51.984;20.956;2024-01-15T00:20:29;1.52;87.47
65598;SHT31;52267;51.984;20.956;2024-01-15T00:22:56;1.52;87.40
65598;SHT31;52267;51.984;20.956;2024-01-15T00:25:23;1.51;87.40
65598;SHT31;52267;51.984;20.956;2024-01-15T00:27:50;1.54;87.39
65598;SHT31;52267;51.984;20.956;2024-01-15T00:30:17;1.54;87.32
65598;SHT31;52267;51.984;20.956;2024-01-15T00:32:44;1.54;87.27
65598;SHT31;52267;51.984;20.956;2024-01-15T00:35:11;1.52;87.19
65598;SHT31;52267;51.984;20.956;2024-01-15T00:37:38;1.53;87.19
65598;SHT31;52267;51.984;20.956;2024-01-15T00:40:06;1.54;87.16
65598;SHT31;52267;51.984;20.956;2024-01-15T00:42:34;1.55;87.09
65598;SHT31;52267;51.984;20.956;2024-01-15T00:45:01;1.54;87.10
65598;SHT31;52267;51.984;20.956;2024-01-15T00:47:29;1.53;87.06
65598;SHT31;52267;51.984;20.956;2024-01-15T00:49:56;1.52;87.20
65598;SHT31;52267;51.984;20.956;2024-01-15T00:52:23;1.50;87.27
65598;SHT31;52267;51.984;20.956;2024-01-15T00:54:49;1.49;87.30
65598;SHT31;52267;51.984;20.956;2024-01-15T00:57:16;1.46;87.48
65598;SHT31;52267;51.984;20.956;2024-01-15T00:59:47;1.43;87.73
65598;SHT31;52267;51.984;20.956;2024-01-15T01:02:14;1.39;87.81
65598;SHT31;52267;51.984;20.956;2024-01-15T01:04:41;1.36;87.91
65598;SHT31;52267;51.984;20.956;2024-01-15T01:07:08;1.35;87.92
65598;SHT31;52267;51.984;20.956;2024-01-15T01:09:35;1.32;88.10
65598;SHT31;52267;51.984;20.956;2024-01-15T01:12:03;1.30;88.19
65598;SHT31;52267;51.984;20.956;2024-01-15T01:14:31;1.29;88.22
65598;SHT31;52267;51.984;20.956;2024-01-15T01:16:58;1.26;88.31
65598;SHT31;52267;51.984;20.956;2024-01-15T01:19:25;1.26;88.34
65598;SHT31;52267;51.984;20.956;2024-01-15T01:21:52;1.25;88.34
65598;SHT31;52267;51.984;20.956;2024-01-15T01:24:19;1.25;88.30
65598;SHT31;52267;51.984;20.956;2024-01-15T01:26:46;1.24;88.33
65598;SHT31;52267;51.984;20.956;2024-01-15T01:29:13;1.23;88.34
65598;SHT31;52267;51.984;20.956;2024-01-15T01:31:44;1.21;88.47
65598;SHT31;52267;51.984;20.956;2024-01-15T01:34:15;1.20;88.50
65598;SHT31;52267;51.984;20.956;2024-01-15T01:36:43;1.19;88.50
65598;SHT31;52267;51.984;20.956;2024-01-15T01:39:10;1.19;88.50
65598;SHT31;52267;51.984;20.956;2024-01-15T01:41:38;1.19;88.50
65598;SHT31;52267;51.984;20.956;2024-01-15T01:44:06;1.18;88.57
65598;SHT31;52267;51.984;20.956;2024-01-15T01:46:34;1.18;88.47
65598;SHT31;52267;51.984;20.956;2024-01-15T01:49:07;1.20;88.40
65598;SHT31;52267;51.984;20.956;2024-01-15T01:51:35;1.21;88.35
65598;SHT31;52267;51.984;20.956;2024-01-15T01:54:04;1.22;88.30
65598;SHT31;52267;51.984;20.956;2024-01-15T01:56:32;1.22;88.31
65598;SHT31;52267;51.984;20.956;2024-01-15T01:58:59;1.21;88.27
65598;SHT31;52267;51.984;20.956;2024-01-15T02:01:28;1.22;88.22
65598;SHT31;52267;51.984;20.956;2024-01-15T02:03:57;1.21;88.22
65598;SHT31;52267;51.984;20.956;2024-01-15T02:06:24;1.21;88.17
65598;SHT31;52267;51.984;20.956;2024-01-15T02:08:51;1.21;88.14
65598;SHT31;52267;51.984;20.956;2024-01-15T02:11:18;1.21;88.10
65598;SHT31;52267;51.984;20.956;2024-01-15T02:13:45;1.21;88.09
65598;SHT31;52267;51.984;20.956;2024-01-15T02:16:13;1.22;88.00
65598;SHT31;52267;51.984;20.956;2024-01-15T02:18:40;1.23;87.96
65598;SHT31;52267;51.984;20.956;2024-01-15T02:21:09;1.24;87.89
65598;SHT31;52267;51.984;20.956;2024-01-15T02:23:37;1.22;87.85
65598;SHT31;52267;51.984;20.956;2024-01-15T02:26:05;1.22;87.81
65598;SHT31;52267;51.984;20.956;2024-01-15T02:28:33;1.22;87.76
65598;SHT31;52267;51.984;20.956;2024-01-15T02:31:00;1.22;87.70
65598;SHT31;52267;51.984;20.956;2024-01-15T02:33:27;1.23;87.68
65598;SHT31;52267;51.984;20.956;2024-01-15T02:35:54;1.25;87.60
65598;SHT31;52267;51.984;20.956;2024-01-15T02:38:21;1.26;87.59
65598;SHT31;52267;51.984;20.956;2024-01-15T02:40:49;1.27;87.51
65598;SHT31;52267;51.984;20.956;2024-01-15T02:43:16;1.29;87.49
65598;SHT31;52267;51.984;20.956;2024-01-15T02:45:45;1.29;87.41
65598;SHT31;52267;51.984;20.956;2024-01-15T02:48:13;1.28;87.37
65598;SHT31;52267;51.984;20.956;2024-01-15T02:50:40;1.29;87.33
65598;SHT31;52267;51.984;20.956;2024-01-15T02:53:07;1.29;87.29
65598;SHT31;52267;51.984;20.956;2024-01-15T02:55:34;1.29;87.22
65598;SHT31;52267;51.984;20.956;2024-01-15T02:58:01;1.28;87.19
65598;SHT31;52267;51.984;20.956;2024-01-15T03:00:28;1.26;87.16
65598;SHT31;52267;51.984;20.956;2024-01-15T03:02:55;1.26;87.17
65598;SHT31;52267;51.984;20.956;2024-01-15T03:05:22;1.25;87.20
65598;SHT31;52267;51.984;20.956;2024-01-15T03:07:49;1.25;87.25
65598;SHT31;52267;51.984;20.956;2024-01-15T03:10:16;1.22;87.43
65598;SHT31;52267;51.984;20.956;2024-01-15T03:12:43;1.19;87.59
65598;SHT31;52267;51.984;20.956;2024-01-15T03:15:10;1.16;87.64
65598;SHT31;52267;51.984;20.956;2024-01-15T03:17:38;1.14;87.69
65598;SHT31;52267;51.984;20.956;2024-01-15T03:20:05;1.11;87.82
65598;SHT31;52267;51.984;20.956;2024-01-15T03:22:32;1.08;88.00
65598;SHT31;52267;51.984;20.956;2024-01-15T03:24:59;1.07;88.06
65598;SHT31;52267;51.984;20.956;2024-01-15T03:27:26;1.03;88.26
65598;SHT31;52267;51.984;20.956;2024-01-15T03:29:53;1.04;88.09
65598;SHT31;52267;51.984;20.956;2024-01-15T03:32:20;1.04;88.11
65598;SHT31;52267;51.984;20.956;2024-01-15T03:34:47;1.03;88.17
65598;SHT31;52267;51.984;20.956;2024-01-15T03:37:14;1.03;88.25
65598;SHT31;52267;51.984;20.956;2024-01-15T03:39:41;1.03;88.17
65598;SHT31;52267;51.984;20.956;2024-01-15T03:42:08;1.03;88.18
65598;SHT31;52267;51.984;20.956;2024-01-15T03:44:36;1.03;88.13
65598;SHT31;52267;51.984;20.956;2024-01-15T03:47:03;1.03;88.14
65598;SHT31;52267;51.984;20.956;2024-01-15T03:49:30;1.03;88.10
65598;SHT31;52267;51.984;20.956;2024-01-15T03:51:57;1.03;88.10
65598;SHT31;52267;51.984;20.956;2024-01-15T03:54:24;1.04;88.12
65598;SHT31;52267;51.984;20.956;2024-01-15T03:56:52;1.02;88.11
65598;SHT31;52267;51.984;20.956;2024-01-15T03:59:19;1.04;88.07
65598;SHT31;52267;51.984;20.956;2024-01-15T04:01:49;1.03;88.00
65598;SHT31;52267;51.984;20.956;2024-01-15T04:04:17;1.05;87.97
65598;SHT31;52267;51.984;20.956;2024-01-15T04:06:44;1.04;87.90
65598;SHT31;52267;51.984;20.956;2024-01-15T04:09:12;1.04;87.88
65598;SHT31;52267;51.984;20.956;2024-01-15T04:11:40;1.05;87.73
65598;SHT31;52267;51.984;20.956;2024-01-15T04:14:07;1.06;87.70
65598;SHT31;52267;51.984;20.956;2024-01-15T04:16:34;1.05;87.70
65598;SHT31;52267;51.984;20.956;2024-01-15T04:19:01;1.04;87.67
65598;SHT31;52267;51.984;20.956;2024-01-15T04:21:28;1.05;87.63
65598;SHT31;52267;51.984;20.956;2024-01-15T04:23:55;1.06;87.54
65598;SHT31;52267;51.984;20.956;2024-01-15T04:26:22;1.03;87.48
65598;SHT31;52267;51.984;20.956;2024-01-15T04:28:49;1.04;87.48
65598;SHT31;52267;51.984;20.956;2024-01-15T04:31:22;1.03;87.42
65598;SHT31;52267;51.984;20.956;2024-01-15T04:33:51;1.03;87.39
65598;SHT31;52267;51.984;20.956;2024-01-15T04:36:18;1.04;87.37
65598;SHT31;52267;51.984;20.956;2024-01-15T04:38:45;1.03;87.37
65598;SHT31;52267;51.984;20.956;2024-01-15T04:41:12;1.01;87.40
65598;SHT31;52267;51.984;20.956;2024-01-15T04:43:40;1.00;87.46
65598;SHT31;52267;51.984;20.956;2024-01-15T04:46:08;0.99;87.48
65598;SHT31;52267;51.984;20.956;2024-01-15T04:48:35;0.99;87.48
65598;SHT31;52267;51.984;20.956;2024-01-15T04:51:05;0.99;87.46
65598;SHT31;52267;51.984;20.956;2024-01-15T04:53:34;1.00;87.41
65598;SHT31;52267;51.984;20.956;2024-01-15T04:56:01;1.00;87.40
65598;SHT31;52267;51.984;20.956;2024-01-15T04:58:28;1.02;87.36
65598;SHT31;52267;51.984;20.956;2024-01-15T05:00:55;1.03;87.31
65598;SHT31;52267;51.984;20.956;2024-01-15T05:03:22;1.04;87.30
65598;SHT31;52267;51.984;20.956;2024-01-15T05:05:49;1.04;87.24
65598;SHT31;52267;51.984;20.956;2024-01-15T05:08:16;1.06;87.22
65598;SHT31;52267;51.984;20.956;2024-01-15T05:10:43;1.06;87.20
65598;SHT31;52267;51.984;20.956;2024-01-15T05:13:11;1.06;87.14
65598;SHT31;52267;51.984;20.956;2024-01-15T05:15:38;1.07;87.11
65598;SHT31;52267;51.984;20.956;2024-01-15T05:18:05;1.08;87.04
65598;SHT31;52267;51.984;20.956;2024-01-15T05:20:32;1.09;86.99
65598;SHT31;52267;51.984;20.956;2024-01-15T05:22:59;1.08;86.92
65598;SHT31;52267;51.984;20.956;2024-01-15T05:25:26;1.09;86.90
65598;SHT31;52267;51.984;20.956;2024-01-15T05:27:53;1.09;86.88
65598;SHT31;52267;51.984;20.956;2024-01-15T05:30:20;1.10;86.83
65598;SHT31;52267;51.984;20.956;2024-01-15T05:32:47;1.11;86.84
65598;SHT31;52267;51.984;20.956;2024-01-15T05:35:15;1.12;86.80
65598;SHT31;52267;51.984;20.956;2024-01-15T05:37:43;1.12;86.80
65598;SHT31;52267;51.984;20.956;2024-01-15T05:40:12;1.13;86.80
65598;SHT31;52267;51.984;20.956;2024-01-15T05:42:39;1.13;86.74
65598;SHT31;52267;51.984;20.956;2024-01-15T05:45:07;1.14;86.67
65598;SHT31;52267;51.984;20.956;2024-01-15T05:47:35;1.13;86.53
65598;SHT31;52267;51.984;20.956;2024-01-15T05:50:02;1.13;86.52
65598;SHT31;52267;51.984;20.956;2024-01-15T05:52:29;1.13;86.52
65598;SHT31;52267;51.984;20.956;2024-01-15T05:54:56;1.15;86.44
65598;SHT31;52267;51.984;20.956;2024-01-15T05:57:23;1.15;86.37
65598;SHT31;52267;51.984;20.956;2024-01-15T05:59:50;1.13;86.41
65598;SHT31;52267;51.984;20.956;2024-01-15T06:02:17;1.15;86.32
65598;SHT31;52267;51.984;20.956;2024-01-15T06:04:47;1.16;86.19
65598;SHT31;52267;51.984;20.956;2024-01-15T06:07:14;1.18;86.19
65598;SHT31;52267;51.984;20.956;2024-01-15T06:09:41;1.18;86.13
65598;SHT31;52267;51.984;20.956;2024-01-15T06:12:08;1.18;86.14
65598;SHT31;52267;51.984;20.956;2024-01-15T06:14:35;1.20;86.12
65598;SHT31;52267;51.984;20.956;2024-01-15T06:17:02;1.20;85.85
65598;SHT31;52267;51.984;20.956;2024-01-15T06:19:29;1.21;85.80
65598;SHT31;52267;51.984;20.956;2024-01-15T06:21:56;1.20;85.86
65598;SHT31;52267;51.984;20.956;2024-01-15T06:24:23;1.21;85.86
65598;SHT31;52267;51.984;20.956;2024-01-15T06:26:50;1.22;85.90
65598;SHT31;52267;51.984;20.956;2024-01-15T06:29:18;1.23;85.67
65598;SHT31;52267;51.984;20.956;2024-01-15T06:31:45;1.22;85.62
65598;SHT31;52267;51.984;20.956;2024-01-15T06:34:12;1.22;85.60
65598;SHT31;52267;51.984;20.956;2024-01-15T06:36:39;1.22;85.68
65598;SHT31;52267;51.984;20.956;2024-01-15T06:39:06;1.23;85.70
65598;SHT31;52267;51.984;20.956;2024-01-15T06:41:33;1.24;85.64
65598;SHT31;52267;51.984;20.956;2024-01-15T06:44:00;1.26;85.59
65598;SHT31;52267;51.984;20.956;2024-01-15T06:46:27;1.26;85.52
65598;SHT31;52267;51.984;20.956;2024-01-15T06:48:54;1.26;85.46
65598;SHT31;52267;51.984;20.956;2024-01-15T06:51:21;1.28;85.47
65598;SHT31;52267;51.984;20.956;2024-01-15T06:53:48;1.27;85.34
65598;SHT31;52267;51.984;20.956;2024-01-15T06:56:15;1.28;85.34
65598;SHT31;52267;51.984;20.956;2024-01-15T06:58:42;1.27;85.19
65598;SHT31;52267;51.984;20.956;2024-01-15T07:01:09;1.26;85.01
65598;SHT31;52267;51.984;20.956;2024-01-15T07:03:37;1.27;85.04
65598;SHT31;52267;51.984;20.956;2024-01-15T07:06:04;1.28;84.90
65598;SHT31;52267;51.984;20.956;2024-01-15T07:08:32;1.27;84.78
65598;SHT31;52267;51.984;20.956;2024-01-15T07:10:59;1.27;84.58
65598;SHT31;52267;51.984;20.956;2024-01-15T07:13:26;1.27;84.54
65598;SHT31;52267;51.984;20.956;2024-01-15T07:15:53;1.26;84.67
65598;SHT31;52267;51.984;20.956;2024-01-15T07:18:19;1.26;84.72
65598;SHT31;52267;51.984;20.956;2024-01-15T07:20:47;1.25;84.86
65598;SHT31;52267;51.984;20.956;2024-01-15T07:23:14;1.25;85.02
65598;SHT31;52267;51.984;20.956;2024-01-15T07:25:41;1.25;85.11
65598;SHT31;52267;51.984;20.956;2024-01-15T07:28:08;1.25;85.21
65598;SHT31;52267;51.984;20.956;2024-01-15T07:34:37;1.28;85.29
65598;SHT31;52267;51.984;20.956;2024-01-15T07:37:04;1.29;85.24
65598;SHT31;52267;51.984;20.956;2024-01-15T07:39:31;1.25;85.30
65598;SHT31;52267;51.984;20.956;2024-01-15T07:42:00;1.23;85.40
65598;SHT31;52267;51.984;20.956;2024-01-15T07:44:28;1.22;85.43
65598;SHT31;52267;51.984;20.956;2024-01-15T07:46:55;1.19;85.53
65598;SHT31;52267;51.984;20.956;2024-01-15T07:49:22;1.16;85.63
65598;SHT31;52267;51.984;20.956;2024-01-15T07:51:50;1.14;85.69
65598;SHT31;52267;51.984;20.956;2024-01-15T07:54:17;1.21;85.65
65598;SHT31;52267;51.984;20.956;2024-01-15T07:56:53;1.33;85.43
65598;SHT31;52267;51.984;20.956;2024-01-15T07:59:22;1.44;85.17
65598;SHT31;52267;51.984;20.956;2024-01-15T08:01:50;1.52;85.07
65598;SHT31;52267;51.984;20.956;2024-01-15T08:04:18;1.57;84.90
65598;SHT31;52267;51.984;20.956;2024-01-15T08:06:46;1.55;84.80
65598;SHT31;52267;51.984;20.956;2024-01-15T08:09:13;1.51;84.83
65598;SHT31;52267;51.984;20.956;2024-01-15T08:11:41;1.45;85.07
65598;SHT31;52267;51.984;20.956;2024-01-15T08:14:09;1.40;85.40
65598;SHT31;52267;51.984;20.956;2024-01-15T08:16:37;1.38;85.66
65598;SHT31;52267;51.984;20.956;2024-01-15T08:19:04;1.34;85.93
65598;SHT31;52267;51.984;20.956;2024-01-15T08:21:32;1.30;86.11
65598;SHT31;52267;51.984;20.956;2024-01-15T08:23:59;1.26;86.23
65598;SHT31;52267;51.984;20.956;2024-01-15T08:26:31;1.25;86.44
65598;SHT31;52267;51.984;20.956;2024-01-15T08:28:58;1.25;86.43
65598;SHT31;52267;51.984;20.956;2024-01-15T08:31:26;1.25;86.52
65598;SHT31;52267;51.984;20.956;2024-01-15T08:33:53;1.22;86.81
65598;SHT31;52267;51.984;20.956;2024-01-15T08:36:21;1.20;87.13
65598;SHT31;52267;51.984;20.956;2024-01-15T08:38:50;1.16;87.28
65598;SHT31;52267;51.984;20.956;2024-01-15T08:41:17;1.15;87.28
65598;SHT31;52267;51.984;20.956;2024-01-15T08:43:45;1.15;87.40
65598;SHT31;52267;51.984;20.956;2024-01-15T08:46:12;1.16;87.42
65598;SHT31;52267;51.984;20.956;2024-01-15T08:48:39;1.15;87.32
65598;SHT31;52267;51.984;20.956;2024-01-15T08:51:06;1.16;87.04
65598;SHT31;52267;51.984;20.956;2024-01-15T08:53:34;1.20;86.73
65598;SHT31;52267;51.984;20.956;2024-01-15T08:56:01;1.24;86.30
65598;SHT31;52267;51.984;20.956;2024-01-15T08:58:28;1.26;86.05
65598;SHT31;52267;51.984;20.956;2024-01-15T09:00:55;1.33;85.77
65598;SHT31;52267;51.984;20.956;2024-01-15T09:03:22;1.42;85.31
65598;SHT31;52267;51.984;20.956;2024-01-15T09:05:49;1.48;85.20
65598;SHT31;52267;51.984;20.956;2024-01-15T09:08:17;1.59;84.58
65598;SHT31;52267;51.984;20.956;2024-01-15T09:10:44;1.67;84.00
65598;SHT31;52267;51.984;20.956;2024-01-15T09:13:12;1.77;83.16
65598;SHT31;52267;51.984;20.956;2024-01-15T09:15:39;1.88;82.20
65598;SHT31;52267;51.984;20.956;2024-01-15T09:18:06;2.10;81.70
65598;SHT31;52267;51.984;20.956;2024-01-15T09:20:33;2.24;80.52
65598;SHT31;52267;51.984;20.956;2024-01-15T09:23:00;2.26;81.22
65598;SHT31;52267;51.984;20.956;2024-01-15T09:25:29;2.29;81.55
65598;SHT31;52267;51.984;20.956;2024-01-15T09:27:56;2.34;80.03
65598;SHT31;52267;51.984;20.956;2024-01-15T09:30:23;2.33;79.33
65598;SHT31;52267;51.984;20.956;2024-01-15T09:32:50;2.30;78.28
65598;SHT31;52267;51.984;20.956;2024-01-15T09:35:17;2.29;77.92
65598;SHT31;52267;51.984;20.956;2024-01-15T09:37:44;2.30;77.56
65598;SHT31;52267;51.984;20.956;2024-01-15T09:40:12;2.31;77.01
65598;SHT31;52267;51.984;20.956;2024-01-15T09:42:42;2.36;77.00
65598;SHT31;52267;51.984;20.956;2024-01-15T09:45:10;2.36;76.15
65598;SHT31;52267;51.984;20.956;2024-01-15T09:47:38;2.44;76.67
65598;SHT31;52267;51.984;20.956;2024-01-15T09:50:08;2.52;76.24
65598;SHT31;52267;51.984;20.956;2024-01-15T09:52:35;2.57;75.50
65598;SHT31;52267;51.984;20.956;2024-01-15T09:55:03;2.59;75.39
65598;SHT31;52267;51.984;20.956;2024-01-15T09:57:31;2.58;74.81
65598;SHT31;52267;51.984;20.956;2024-01-15T09:59:59;2.57;74.91
65598;SHT31;52267;51.984;20.956;2024-01-15T10:02:30;2.61;75.55
65598;SHT31;52267;51.984;20.956;2024-01-15T10:04:58;2.60;74.43
65598;SHT31;52267;51.984;20.956;2024-01-15T10:07:25;2.59;74.63
65598;SHT31;52267;51.984;20.956;2024-01-15T10:09:52;2.58;74.64
65598;SHT31;52267;51.984;20.956;2024-01-15T10:12:21;2.58;74.45
65598;SHT31;52267;51.984;20.956;2024-01-15T10:14:50;2.60;74.50
65598;SHT31;52267;51.984;20.956;2024-01-15T10:17:17;2.57;74.11
65598;SHT31;52267;51.984;20.956;2024-01-15T10:19:47;2.52;74.47
65598;SHT31;52267;51.984;20.956;2024-01-15T10:22:14;2.47;74.67
65598;SHT31;52267;51.984;20.956;2024-01-15T10:24:42;2.40;74.82
65598;SHT31;52267;51.984;20.956;2024-01-15T10:27:09;2.38;74.78
65598;SHT31;52267;51.984;20.956;2024-01-15T10:29:37;2.37;75.07
65598;SHT31;52267;51.984;20.956;2024-01-15T10:32:07;2.37;75.05
65598;SHT31;52267;51.984;20.956;2024-01-15T10:34:38;2.39;75.35
65598;SHT31;52267;51.984;20.956;2024-01-15T10:37:07;2.42;75.76
65598;SHT31;52267;51.984;20.956;2024-01-15T10:39:35;2.46;75.68
65598;SHT31;52267;51.984;20.956;2024-01-15T10:42:03;2.49;75.72
65598;SHT31;52267;51.984;20.956;2024-01-15T10:44:31;2.47;75.87
65598;SHT31;52267;51.984;20.956;2024-01-15T10:46:58;2.46;76.11
65598;SHT31;52267;51.984;20.956;2024-01-15T10:49:25;2.47;76.11
65598;SHT31;52267;51.984;20.956;2024-01-15T10:52:08;2.46;75.90
65598;SHT31;52267;51.984;20.956;2024-01-15T10:54:35;2.51;75.82
65598;SHT31;52267;51.984;20.956;2024-01-15T10:57:04;2.61;75.39
65598;SHT31;52267;51.984;20.956;2024-01-15T10:59:31;2.75;74.93
65598;SHT31;52267;51.984;20.956;2024-01-15T11:01:59;2.88;74.97
65598;SHT31;52267;51.984;20.956;2024-01-15T11:04:27;2.97;75.21
65598;SHT31;52267;51.984;20.956;2024-01-15T11:06:55;2.92;74.70
65598;SHT31;52267;51.984;20.956;2024-01-15T11:09:23;2.80;74.67
65598;SHT31;52267;51.984;20.956;2024-01-15T11:11:51;2.77;75.24
65598;SHT31;52267;51.984;20.956;2024-01-15T11:14:40;2.90;75.35
65598;SHT31;52267;51.984;20.956;2024-01-15T11:17:12;3.06;75.13
65598;SHT31;52267;51.984;20.956;2024-01-15T11:19:50;3.30;74.83
65598;SHT31;52267;51.984;20.956;2024-01-15T11:24:56;3.18;74.51
65598;SHT31;52267;51.984;20.956;2024-01-15T11:27:41;3.12;74.30
65598;SHT31;52267;51.984;20.956;2024-01-15T11:30:19;3.09;74.26
65598;SHT31;52267;51.984;20.956;2024-01-15T11:32:46;3.14;73.89
65598;SHT31;52267;51.984;20.956;2024-01-15T11:35:14;3.22;73.84
65598;SHT31;52267;51.984;20.956;2024-01-15T11:40:21;3.14;74.25
65598;SHT31;52267;51.984;20.956;2024-01-15T11:43:04;3.08;74.36
65598;SHT31;52267;51.984;20.956;2024-01-15T11:45:35;2.99;74.47
65598;SHT31;52267;51.984;20.956;2024-01-15T11:50:50;3.02;74.29
65598;SHT31;52267;51.984;20.956;2024-01-15T11:53:23;2.80;74.90
65598;SHT31;52267;51.984;20.956;2024-01-15T11:56:11;2.64;75.39
65598;SHT31;52267;51.984;20.956;2024-01-15T11:58:43;2.55;76.04
65598;SHT31;52267;51.984;20.956;2024-01-15T12:01:11;2.41;76.98
65598;SHT31;52267;51.984;20.956;2024-01-15T12:03:38;2.29;77.91
65598;SHT31;52267;51.984;20.956;2024-01-15T12:06:06;2.16;78.60
65598;SHT31;52267;51.984;20.956;2024-01-15T12:08:33;2.07;79.04
65598;SHT31;52267;51.984;20.956;2024-01-15T12:11:03;2.01;79.28
65598;SHT31;52267;51.984;20.956;2024-01-15T12:13:34;2.02;79.44
65598;SHT31;52267;51.984;20.956;2024-01-15T12:16:01;2.05;79.54
65598;SHT31;52267;51.984;20.956;2024-01-15T12:18:30;2.04;79.75
65598;SHT31;52267;51.984;20.956;2024-01-15T12:20:57;2.03;79.79
65598;SHT31;52267;51.984;20.956;2024-01-15T12:23:25;2.02;79.82
65598;SHT31;52267;51.984;20.956;2024-01-15T12:25:53;2.01;79.81
65598;SHT31;52267;51.984;20.956;2024-01-15T12:28:21;2.00;79.79
65598;SHT31;52267;51.984;20.956;2024-01-15T12:30:49;1.99;79.76
65598;SHT31;52267;51.984;20.956;2024-01-15T12:33:17;1.98;79.68
65598;SHT31;52267;51.984;20.956;2024-01-15T12:35:46;1.94;79.57
65598;SHT31;52267;51.984;20.956;2024-01-15T12:38:13;1.90;79.41
65598;SHT31;52267;51.984;20.956;2024-01-15T12:40:40;1.88;79.50
65598;SHT31;52267;51.984;20.956;2024-01-15T12:43:13;1.87;79.47
65598;SHT31;52267;51.984;20.956;2024-01-15T12:45:41;1.86;79.54
65598;SHT31;52267;51.984;20.956;2024-01-15T12:48:09;1.87;79.58
65598;SHT31;52267;51.984;20.956;2024-01-15T12:50:36;1.88;79.60
65598;SHT31;52267;51.984;20.956;2024-01-15T12:53:03;1.92;79.60
65598;SHT31;52267;51.984;20.956;2024-01-15T12:55:31;1.91;79.59
65598;SHT31;52267;51.984;20.956;2024-01-15T12:57:58;1.83;79.68
65598;SHT31;52267;51.984;20.956;2024-01-15T13:00:25;1.72;80.60
65598;SHT31;52267;51.984;20.956;2024-01-15T13:02:52;1.56;81.94
65598;SHT31;52267;51.984;20.956;2024-01-15T13:05:21;1.48;82.29
65598;SHT31;52267;51.984;20.956;2024-01-15T13:07:49;1.39;82.88
65598;SHT31;52267;51.984;20.956;2024-01-15T13:10:16;1.32;83.11
65598;SHT31;52267;51.984;20.956;2024-01-15T13:12:43;1.28;83.48
65598;SHT31;52267;51.984;20.956;2024-01-15T13:15:11;1.18;84.20
65598;SHT31;52267;51.984;20.956;2024-01-15T13:17:38;1.15;84.01
65598;SHT31;52267;51.984;20.956;2024-01-15T13:20:06;1.14;84.02
65598;SHT31;52267;51.984;20.956;2024-01-15T13:22:34;1.10;83.97
65598;SHT31;52267;51.984;20.956;2024-01-15T13:25:02;1.12;83.97
65598;SHT31;52267;51.984;20.956;2024-01-15T13:27:31;1.13;83.84
65598;SHT31;52267;51.984;20.956;2024-01-15T13:29:58;1.15;83.68
65598;SHT31;52267;51.984;20.956;2024-01-15T13:32:27;1.16;83.68
65598;SHT31;52267;51.984;20.956;2024-01-15T13:34:56;1.19;83.51
65598;SHT31;52267;51.984;20.956;2024-01-15T13:37:23;1.21;83.48
65598;SHT31;52267;51.984;20.956;2024-01-15T13:39:52;1.21;83.57
65598;SHT31;52267;51.984;20.956;2024-01-15T13:42:20;1.23;83.55
65598;SHT31;52267;51.984;20.956;2024-01-15T13:44:50;1.21;83.59
65598;SHT31;52267;51.984;20.956;2024-01-15T13:47:17;1.19;83.70
65598;SHT31;52267;51.984;20.956;2024-01-15T13:49:45;1.17;83.79
65598;SHT31;52267;51.984;20.956;2024-01-15T13:52:12;1.15;83.89
65598;SHT31;52267;51.984;20.956;2024-01-15T13:54:39;1.14;83.92
65598;SHT31;52267;51.984;20.956;2024-01-15T13:57:06;1.13;84.04
65598;SHT31;52267;51.984;20.956;2024-01-15T13:59:33;1.10;84.19
65598;SHT31;52267;51.984;20.956;2024-01-15T14:02:00;1.08;84.25
65598;SHT31;52267;51.984;20.956;2024-01-15T14:04:27;1.04;84.50
65598;SHT31;52267;51.984;20.956;2024-01-15T14:06:54;1.03;84.63
65598;SHT31;52267;51.984;20.956;2024-01-15T14:09:21;1.03;84.55
65598;SHT31;52267;51.984;20.956;2024-01-15T14:11:48;1.03;84.60
65598;SHT31;52267;51.984;20.956;2024-01-15T14:14:15;1.01;84.59
65598;SHT31;52267;51.984;20.956;2024-01-15T14:16:43;1.00;84.66
65598;SHT31;52267;51.984;20.956;2024-01-15T14:19:10;1.01;84.65
65598;SHT31;52267;51.984;20.956;2024-01-15T14:21:37;1.00;84.59
65598;SHT31;52267;51.984;20.956;2024-01-15T14:24:05;0.99;84.64
65598;SHT31;52267;51.984;20.956;2024-01-15T14:26:32;0.96;84.86
65598;SHT31;52267;51.984;20.956;2024-01-15T14:28:59;0.92;84.91
65598;SHT31;52267;51.984;20.956;2024-01-15T14:31:26;0.90;84.90
65598;SHT31;52267;51.984;20.956;2024-01-15T14:33:54;0.88;84.99
65598;SHT31;52267;51.984;20.956;2024-01-15T14:36:25;0.87;84.90
65598;SHT31;52267;51.984;20.956;2024-01-15T14:38:52;0.87;84.88
65598;SHT31;52267;51.984;20.956;2024-01-15T14:41:19;0.87;84.83
65598;SHT31;52267;51.984;20.956;2024-01-15T14:43:47;0.87;84.73
65598;SHT31;52267;51.984;20.956;2024-01-15T14:46:14;0.86;84.68
65598;SHT31;52267;51.984;20.956;2024-01-15T14:48:41;0.87;84.60
65598;SHT31;52267;51.984;20.956;2024-01-15T14:51:08;0.87;84.43
65598;SHT31;52267;51.984;20.956;2024-01-15T14:53:35;0.90;84.30
65598;SHT31;52267;51.984;20.956;2024-01-15T14:56:02;0.89;84.17
65598;SHT31;52267;51.984;20.956;2024-01-15T14:58:29;0.90;84.09
65598;SHT31;52267;51.984;20.956;2024-01-15T15:00:56;0.88;83.95
65598;SHT31;52267;51.984;20.956;2024-01-15T15:03:24;0.89;83.90
65598;SHT31;52267;51.984;20.956;2024-01-15T15:05:51;0.90;83.88
65598;SHT31;52267;51.984;20.956;2024-01-15T15:08:18;0.89;83.89
65598;SHT31;52267;51.984;20.956;2024-01-15T15:10:45;0.87;83.99
65598;SHT31;52267;51.984;20.956;2024-01-15T15:13:12;0.85;84.01
65598;SHT31;52267;51.984;20.956;2024-01-15T15:15:39;0.81;84.12
65598;SHT31;52267;51.984;20.956;2024-01-15T15:18:07;0.79;84.16
65598;SHT31;52267;51.984;20.956;2024-01-15T15:20:34;0.76;84.25
65598;SHT31;52267;51.984;20.956;2024-01-15T15:23:01;0.75;84.30
65598;SHT31;52267;51.984;20.956;2024-01-15T15:25:29;0.73;84.31
65598;SHT31;52267;51.984;20.956;2024-01-15T15:27:56;0.69;84.29
65598;SHT31;52267;51.984;20.956;2024-01-15T15:30:23;0.66;84.26
65598;SHT31;52267;51.984;20.956;2024-01-15T15:32:50;0.62;84.21
65598;SHT31;52267;51.984;20.956;2024-01-15T15:35:17;0.61;84.21
65598;SHT31;52267;51.984;20.956;2024-01-15T15:37:45;0.62;84.14
65598;SHT31;52267;51.984;20.956;2024-01-15T15:40:15;0.63;84.10
65598;SHT31;52267;51.984;20.956;2024-01-15T15:42:43;0.62;83.99
65598;SHT31;52267;51.984;20.956;2024-01-15T15:45:11;0.63;83.80