sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50282;BME280;36176;51.506;10.272;2023-03-02T00:01:32;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:04:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:06:30;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:08:58;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:11:28;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:13:56;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:16:23;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:18:50;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:21:17;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:23:44;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:26:11;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:28:38;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:31:05;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:33:32;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:36:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:38:28;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:40:56;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:43:24;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:45:53;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:48:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:50:48;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:53:15;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:55:54;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T00:58:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:00:48;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:03:15;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:05:42;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:08:10;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:10:37;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:13:05;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:15:32;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:18:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:20:28;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:22:55;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:25:22;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:27:49;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:30:19;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:32:46;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:35:13;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:37:40;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:40:08;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:42:38;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:45:46;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:48:16;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:50:44;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:53:13;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:55:41;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T01:58:11;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:00:39;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:03:14;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:05:59;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:08:27;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:10:54;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:13:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:15:49;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:18:16;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:20:44;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:26:10;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:31:23;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:33:57;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:36:29;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:39:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:41:34;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:44:03;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:46:31;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:49:01;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:51:29;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:54:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:56:33;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T02:59:34;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:02:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:04:30;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:07:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:09:28;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:12:19;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:14:47;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:17:14;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:19:43;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:22:13;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:24:42;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:27:12;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:29:43;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:32:10;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:34:37;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:37:12;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:39:40;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:42:07;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:44:34;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:47:01;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-02T03:49:42;100223.88;;;-5.92;87.67
50282;BME280;36176;51.506;10.272;2023-03-02T03:52:09;100217.81;;;-5.94;87.04
50282;BME280;36176;51.506;10.272;2023-03-02T03:54:36;100219.56;;;-5.93;87.22
50282;BME280;36176;51.506;10.272;2023-03-02T03:57:03;100221.25;;;-5.93;87.90
50282;BME280;36176;51.506;10.272;2023-03-02T03:59:30;100227.25;;;-5.96;87.05
50282;BME280;36176;51.506;10.272;2023-03-02T04:01:58;100226.31;;;-5.98;87.43
50282;BME280;36176;51.506;10.272;2023-03-02T04:04:30;100227.25;;;-5.94;87.94
50282;BME280;36176;51.506;10.272;2023-03-02T04:06:57;100224.69;;;-5.94;88.23
50282;BME280;36176;51.506;10.272;2023-03-02T04:09:24;100228.97;;;-5.95;87.49
50282;BME280;36176;51.506;10.272;2023-03-02T04:11:54;100214.22;;;-5.99;89.41
50282;BME280;36176;51.506;10.272;2023-03-02T04:14:22;100215.94;;;-6.00;87.98
50282;BME280;36176;51.506;10.272;2023-03-02T04:16:50;100214.28;;;-5.97;88.35
50282;BME280;36176;51.506;10.272;2023-03-02T04:19:17;100212.50;;;-5.99;87.63
50282;BME280;36176;51.506;10.272;2023-03-02T04:21:47;100214.22;;;-5.99;87.79
50282;BME280;36176;51.506;10.272;2023-03-02T04:24:16;100213.44;;;-5.96;87.42
50282;BME280;36176;51.506;10.272;2023-03-02T04:26:44;100214.19;;;-6.01;87.71
50282;BME280;36176;51.506;10.272;2023-03-02T04:29:12;100217.56;;;-6.03;87.28
50282;BME280;36176;51.506;10.272;2023-03-02T04:31:40;100220.06;;;-6.05;87.70
50282;BME280;36176;51.506;10.272;2023-03-02T04:34:07;100211.50;;;-6.04;87.77
50282;BME280;36176;51.506;10.272;2023-03-02T04:36:36;100206.19;;;-6.08;86.97
50282;BME280;36176;51.506;10.272;2023-03-02T04:39:05;100211.31;;;-6.10;87.40
50282;BME280;36176;51.506;10.272;2023-03-02T04:41:32;100211.31;;;-6.10;88.07
50282;BME280;36176;51.506;10.272;2023-03-02T04:43:59;100207.59;;;-6.18;87.51
50282;BME280;36176;51.506;10.272;2023-03-02T04:46:27;100217.75;;;-6.24;88.67
50282;BME280;36176;51.506;10.272;2023-03-02T04:48:54;100218.41;;;-6.30;88.65
50282;BME280;36176;51.506;10.272;2023-03-02T04:51:27;100216.56;;;-6.34;89.33
50282;BME280;36176;51.506;10.272;2023-03-02T04:53:57;100210.53;;;-6.34;88.95
50282;BME280;36176;51.506;10.272;2023-03-02T04:56:25;100218.28;;;-6.34;88.95
50282;BME280;36176;51.506;10.272;2023-03-02T04:58:52;100215.56;;;-6.37;89.48
50282;BME280;36176;51.506;10.272;2023-03-02T05:01:19;100212.91;;;-6.40;88.43
50282;BME280;36176;51.506;10.272;2023-03-02T05:03:47;100212.03;;;-6.41;89.00
50282;BME280;36176;51.506;10.272;2023-03-02T05:06:15;100201.72;;;-6.41;88.67
50282;BME280;36176;51.506;10.272;2023-03-02T05:08:43;100210.25;;;-6.44;88.85
50282;BME280;36176;51.506;10.272;2023-03-02T05:11:14;100205.88;;;-6.45;88.47
50282;BME280;36176;51.506;10.272;2023-03-02T05:13:50;100204.88;;;-6.50;88.64
50282;BME280;36176;51.506;10.272;2023-03-02T05:16:18;100209.09;;;-6.52;88.40
50282;BME280;36176;51.506;10.272;2023-03-02T05:18:46;100212.34;;;-6.57;88.64
50282;BME280;36176;51.506;10.272;2023-03-02T05:21:13;100208.75;;;-6.63;88.42
50282;BME280;36176;51.506;10.272;2023-03-02T05:23:41;100207.91;;;-6.61;88.89
50282;BME280;36176;51.506;10.272;2023-03-02T05:26:08;100201.66;;;-6.68;87.98
50282;BME280;36176;51.506;10.272;2023-03-02T05:28:36;100216.97;;;-6.73;88.70
50282;BME280;36176;51.506;10.272;2023-03-02T05:31:03;100205.78;;;-6.73;88.73
50282;BME280;36176;51.506;10.272;2023-03-02T05:33:30;100202.28;;;-6.75;89.18
50282;BME280;36176;51.506;10.272;2023-03-02T05:35:58;100199.69;;;-6.77;89.14
50282;BME280;36176;51.506;10.272;2023-03-02T05:38:25;100201.41;;;-6.76;89.11
50282;BME280;36176;51.506;10.272;2023-03-02T05:40:57;100201.41;;;-6.76;88.98
50282;BME280;36176;51.506;10.272;2023-03-02T05:43:24;100219.34;;;-6.79;88.80
50282;BME280;36176;51.506;10.272;2023-03-02T05:45:51;100214.91;;;-6.83;89.09
50282;BME280;36176;51.506;10.272;2023-03-02T05:48:18;100218.31;;;-6.84;88.39
50282;BME280;36176;51.506;10.272;2023-03-02T05:50:45;100213.03;;;-6.87;88.81
50282;BME280;36176;51.506;10.272;2023-03-02T05:53:12;100212.94;;;-6.90;88.96
50282;BME280;36176;51.506;10.272;2023-03-02T05:55:39;100221.50;;;-6.91;89.24
50282;BME280;36176;51.506;10.272;2023-03-02T05:58:07;100217.16;;;-6.92;88.34
50282;BME280;36176;51.506;10.272;2023-03-02T06:00:37;100216.28;;;-6.93;88.63
50282;BME280;36176;51.506;10.272;2023-03-02T06:03:04;100217.16;;;-6.92;89.08
50282;BME280;36176;51.506;10.272;2023-03-02T06:05:31;100212.91;;;-6.92;88.39
50282;BME280;36176;51.506;10.272;2023-03-02T06:07:58;100213.81;;;-6.90;89.29
50282;BME280;36176;51.506;10.272;2023-03-02T06:10:25;100210.34;;;-6.92;88.29
50282;BME280;36176;51.506;10.272;2023-03-02T06:12:52;100211.16;;;-6.93;88.94
50282;BME280;36176;51.506;10.272;2023-03-02T06:15:19;100221.44;;;-6.93;88.80
50282;BME280;36176;51.506;10.272;2023-03-02T06:17:46;100225.94;;;-6.87;88.32
50282;BME280;36176;51.506;10.272;2023-03-02T06:20:14;100212.34;;;-6.83;89.17
50282;BME280;36176;51.506;10.272;2023-03-02T06:22:43;100215.00;;;-6.80;88.57
50282;BME280;36176;51.506;10.272;2023-03-02T06:25:20;100221.06;;;-6.79;89.00
50282;BME280;36176;51.506;10.272;2023-03-02T06:27:47;100224.56;;;-6.77;88.96
50282;BME280;36176;51.506;10.272;2023-03-02T06:30:24;100219.44;;;-6.76;89.00
50282;BME280;36176;51.506;10.272;2023-03-02T06:32:51;100221.63;;;-6.63;88.77
50282;BME280;36176;51.506;10.272;2023-03-02T06:35:18;100231.16;;;-6.34;88.83
50282;BME280;36176;51.506;10.272;2023-03-02T06:37:45;100237.13;;;-5.81;88.21
50282;BME280;36176;51.506;10.272;2023-03-02T06:40:12;100232.44;;;-4.74;87.02
50282;BME280;36176;51.506;10.272;2023-03-02T06:42:41;100232.09;;;-3.44;85.79
50282;BME280;36176;51.506;10.272;2023-03-02T06:45:09;100235.25;;;-2.25;81.91
50282;BME280;36176;51.506;10.272;2023-03-02T06:47:37;100228.00;;;-1.27;78.23
50282;BME280;36176;51.506;10.272;2023-03-02T06:50:05;100230.63;;;-0.46;75.33
50282;BME280;36176;51.506;10.272;2023-03-02T06:52:32;100227.72;;;0.19;73.50
50282;BME280;36176;51.506;10.272;2023-03-02T06:55:01;100232.41;;;0.79;70.00
50282;BME280;36176;51.506;10.272;2023-03-02T06:57:28;100235.19;;;1.31;68.78
50282;BME280;36176;51.506;10.272;2023-03-02T07:00:04;100237.03;;;1.75;67.51
50282;BME280;36176;51.506;10.272;2023-03-02T07:02:36;100234.41;;;2.20;65.69
50282;BME280;36176;51.506;10.272;2023-03-02T07:05:04;100240.47;;;2.59;62.93
50282;BME280;36176;51.506;10.272;2023-03-02T07:07:31;100236.84;;;3.00;61.03
50282;BME280;36176;51.506;10.272;2023-03-02T07:09:58;100231.38;;;3.43;61.10
50282;BME280;36176;51.506;10.272;2023-03-02T07:12:25;100230.22;;;3.80;59.19
50282;BME280;36176;51.506;10.272;2023-03-02T07:14:52;100236.72;;;4.40;58.16
50282;BME280;36176;51.506;10.272;2023-03-02T07:17:19;100235.41;;;4.81;54.86
50282;BME280;36176;51.506;10.272;2023-03-02T07:19:46;100232.69;;;4.90;54.47
50282;BME280;36176;51.506;10.272;2023-03-02T07:22:13;100229.03;;;5.00;53.88
50282;BME280;36176;51.506;10.272;2023-03-02T07:24:40;100229.13;;;4.94;53.66
50282;BME280;36176;51.506;10.272;2023-03-02T07:27:10;100223.03;;;4.90;54.79
50282;BME280;36176;51.506;10.272;2023-03-02T07:29:37;100229.91;;;5.02;54.46
50282;BME280;36176;51.506;10.272;2023-03-02T07:32:05;100228.88;;;5.17;54.15
50282;BME280;36176;51.506;10.272;2023-03-02T07:34:32;100231.75;;;5.61;53.54
50282;BME280;36176;51.506;10.272;2023-03-02T07:36:59;100228.75;;;5.84;53.05
50282;BME280;36176;51.506;10.272;2023-03-02T07:39:26;100230.63;;;6.33;52.56
50282;BME280;36176;51.506;10.272;2023-03-02T07:41:57;100225.22;;;6.87;51.23
50282;BME280;36176;51.506;10.272;2023-03-02T07:44:25;100225.94;;;7.36;50.28
50282;BME280;36176;51.506;10.272;2023-03-02T07:46:52;100225.41;;;7.59;49.26
50282;BME280;36176;51.506;10.272;2023-03-02T07:49:20;100218.56;;;7.89;47.55
50282;BME280;36176;51.506;10.272;2023-03-02T07:51:47;100212.56;;;8.18;46.30
50282;BME280;36176;51.506;10.272;2023-03-02T07:54:14;100218.19;;;8.73;45.53
50282;BME280;36176;51.506;10.272;2023-03-02T07:56:41;100215.00;;;9.23;45.57
50282;BME280;36176;51.506;10.272;2023-03-02T07:59:07;100229.16;;;9.50;43.96
50282;BME280;36176;51.506;10.272;2023-03-02T08:01:35;100230.94;;;9.77;43.37
50282;BME280;36176;51.506;10.272;2023-03-02T08:04:03;100222.66;;;9.88;42.35
50282;BME280;36176;51.506;10.272;2023-03-02T08:06:30;100213.16;;;10.09;42.37
50282;BME280;36176;51.506;10.272;2023-03-02T08:08:57;100218.00;;;10.23;40.70
50282;BME280;36176;51.506;10.272;2023-03-02T08:11:25;100207.66;;;10.42;41.10
50282;BME280;36176;51.506;10.272;2023-03-02T08:13:52;100209.47;;;10.65;40.05
50282;BME280;36176;51.506;10.272;2023-03-02T08:16:19;100210.91;;;10.99;39.05
50282;BME280;36176;51.506;10.272;2023-03-02T08:18:47;100206.25;;;11.05;38.99
50282;BME280;36176;51.506;10.272;2023-03-02T08:21:19;100209.72;;;11.53;39.21
50282;BME280;36176;51.506;10.272;2023-03-02T08:23:47;100208.59;;;12.04;39.15
50282;BME280;36176;51.506;10.272;2023-03-02T08:26:15;100208.75;;;12.42;37.21
50282;BME280;36176;51.506;10.272;2023-03-02T08:28:43;100212.84;;;12.90;37.32
50282;BME280;36176;51.506;10.272;2023-03-02T08:31:11;100208.88;;;13.19;36.08
50282;BME280;36176;51.506;10.272;2023-03-02T08:33:38;100207.44;;;13.12;34.62
50282;BME280;36176;51.506;10.272;2023-03-02T08:36:08;100206.97;;;13.22;35.13
50282;BME280;36176;51.506;10.272;2023-03-02T08:38:36;100213.50;;;13.35;35.71
50282;BME280;36176;51.506;10.272;2023-03-02T08:41:10;100206.38;;;13.54;34.91
50282;BME280;36176;51.506;10.272;2023-03-02T08:43:37;100205.84;;;13.84;35.08
50282;BME280;36176;51.506;10.272;2023-03-02T08:46:04;100204.47;;;14.12;34.60
50282;BME280;36176;51.506;10.272;2023-03-02T08:48:31;100196.16;;;14.35;34.44
50282;BME280;36176;51.506;10.272;2023-03-02T08:51:03;100201.50;;;14.70;34.03
50282;BME280;36176;51.506;10.272;2023-03-02T08:53:34;100196.78;;;14.75;33.88
50282;BME280;36176;51.506;10.272;2023-03-02T08:56:01;100191.47;;;14.58;32.09
50282;BME280;36176;51.506;10.272;2023-03-02T08:58:29;100195.34;;;14.85;33.89
50282;BME280;36176;51.506;10.272;2023-03-02T09:00:55;100184.66;;;15.19;31.55
50282;BME280;36176;51.506;10.272;2023-03-02T09:03:22;100186.31;;;15.21;31.23
50282;BME280;36176;51.506;10.272;2023-03-02T09:05:49;100180.19;;;15.51;30.67
50282;BME280;36176;51.506;10.272;2023-03-02T09:08:16;100181.22;;;15.80;31.50
50282;BME280;36176;51.506;10.272;2023-03-02T09:10:43;100177.28;;;15.71;31.56
50282;BME280;36176;51.506;10.272;2023-03-02T09:13:10;100185.44;;;15.84;32.01
50282;BME280;36176;51.506;10.272;2023-03-02T09:15:37;100182.50;;;16.49;31.06
50282;BME280;36176;51.506;10.272;2023-03-02T09:18:05;100187.91;;;16.03;30.57
50282;BME280;36176;51.506;10.272;2023-03-02T09:20:32;100175.88;;;15.80;29.63
50282;BME280;36176;51.506;10.272;2023-03-02T09:23:01;100177.84;;;15.61;29.01
50282;BME280;36176;51.506;10.272;2023-03-02T09:25:28;100177.28;;;14.91;29.17
50282;BME280;36176;51.506;10.272;2023-03-02T09:27:55;100168.50;;;14.55;31.00
50282;BME280;36176;51.506;10.272;2023-03-02T09:30:22;100184.44;;;13.86;29.57
50282;BME280;36176;51.506;10.272;2023-03-02T09:32:49;100181.84;;;13.29;30.68
50282;BME280;36176;51.506;10.272;2023-03-02T09:35:16;100179.38;;;13.43;31.51
50282;BME280;36176;51.506;10.272;2023-03-02T09:37:43;100170.53;;;13.61;30.82
50282;BME280;36176;51.506;10.272;2023-03-02T09:40:20;100170.53;;;13.61;30.82
50282;BME280;36176;51.506;10.272;2023-03-02T09:56:27;100165.22;;;13.79;31.79
50282;BME280;36176;51.506;10.272;2023-03-02T09:59:00;100176.41;;;13.68;31.71
50282;BME280;36176;51.506;10.272;2023-03-02T10:01:35;100176.38;;;13.87;31.44
50282;BME280;36176;51.506;10.272;2023-03-02T10:04:15;100167.53;;;13.87;30.74
50282;BME280;36176;51.506;10.272;2023-03-02T10:06:44;100171.78;;;14.43;31.20
50282;BME280;36176;51.506;10.272;2023-03-02T10:09:11;100175.69;;;14.36;29.81
50282;BME280;36176;51.506;10.272;2023-03-02T10:12:14;100170.78;;;14.11;30.68
50282;BME280;36176;51.506;10.272;2023-03-02T10:14:38;100180.19;;;14.18;31.13
50282;BME280;36176;51.506;10.272;2023-03-02T10:20:16;100176.72;;;13.43;31.83
50282;BME280;36176;51.506;10.272;2023-03-02T10:22:47;100178.38;;;13.27;32.00
50282;BME280;36176;51.506;10.272;2023-03-02T10:25:36;100176.31;;;13.33;32.68
50282;BME280;36176;51.506;10.272;2023-03-02T10:28:16;100173.06;;;13.08;31.92
50282;BME280;36176;51.506;10.272;2023-03-02T10:30:50;100165.31;;;12.43;33.40
50282;BME280;36176;51.506;10.272;2023-03-02T10:33:20;100171.47;;;12.03;35.18
50282;BME280;36176;51.506;10.272;2023-03-02T10:35:49;100165.00;;;11.88;34.08
50282;BME280;36176;51.506;10.272;2023-03-02T10:38:22;100161.13;;;11.73;34.55
50282;BME280;36176;51.506;10.272;2023-03-02T10:40:54;100159.84;;;11.17;36.17
50282;BME280;36176;51.506;10.272;2023-03-02T10:43:35;100153.44;;;11.23;35.92
50282;BME280;36176;51.506;10.272;2023-03-02T10:46:07;100158.09;;;10.69;37.02
50282;BME280;36176;51.506;10.272;2023-03-02T10:48:57;100162.63;;;10.42;37.95
50282;BME280;36176;51.506;10.272;2023-03-02T10:51:29;100154.59;;;10.18;37.86
50282;BME280;36176;51.506;10.272;2023-03-02T10:54:03;100155.97;;;10.04;37.82
50282;BME280;36176;51.506;10.272;2023-03-02T10:56:31;100153.91;;;9.87;39.03
50282;BME280;36176;51.506;10.272;2023-03-02T10:58:59;100147.94;;;9.80;40.07
50282;BME280;36176;51.506;10.272;2023-03-02T11:01:30;100148.75;;;9.82;39.29
50282;BME280;36176;51.506;10.272;2023-03-02T11:04:00;100141.94;;;9.75;39.62
50282;BME280;36176;51.506;10.272;2023-03-02T11:06:28;100138.66;;;9.67;40.14
50282;BME280;36176;51.506;10.272;2023-03-02T11:09:04;100137.63;;;9.72;40.64
50282;BME280;36176;51.506;10.272;2023-03-02T11:11:31;100129.75;;;9.96;40.11
50282;BME280;36176;51.506;10.272;2023-03-02T11:14:13;100133.13;;;10.26;39.31
50282;BME280;36176;51.506;10.272;2023-03-02T11:16:41;100125.75;;;10.36;40.20
50282;BME280;36176;51.506;10.272;2023-03-02T11:19:13;100120.75;;;10.27;39.56
50282;BME280;36176;51.506;10.272;2023-03-02T11:21:52;100116.22;;;10.55;39.54
50282;BME280;36176;51.506;10.272;2023-03-02T11:24:41;100117.72;;;10.86;40.11
50282;BME280;36176;51.506;10.272;2023-03-02T11:27:17;100109.13;;;10.79;38.02
50282;BME280;36176;51.506;10.272;2023-03-02T11:29:56;100111.97;;;10.51;38.70
50282;BME280;36176;51.506;10.272;2023-03-02T11:32:33;100112.06;;;10.48;39.96
50282;BME280;36176;51.506;10.272;2023-03-02T11:35:12;100107.19;;;10.61;39.93
50282;BME280;36176;51.506;10.272;2023-03-02T11:37:54;100105.97;;;10.70;39.44
50282;BME280;36176;51.506;10.272;2023-03-02T11:40:46;100107.06;;;10.88;39.57
50282;BME280;36176;51.506;10.272;2023-03-02T11:43:14;100098.19;;;11.11;39.09
50282;BME280;36176;51.506;10.272;2023-03-02T11:45:44;100095.44;;;11.14;38.44
50282;BME280;36176;51.506;10.272;2023-03-02T11:48:28;100093.06;;;11.06;38.99
50282;BME280;36176;51.506;10.272;2023-03-02T11:56:54;100082.09;;;11.15;39.07
50282;BME280;36176;51.506;10.272;2023-03-02T11:59:21;100081.13;;;11.18;39.21
50282;BME280;36176;51.506;10.272;2023-03-02T12:01:54;100074.81;;;10.98;38.56
50282;BME280;36176;51.506;10.272;2023-03-02T12:04:35;100078.53;;;10.94;40.17
50282;BME280;36176;51.506;10.272;2023-03-02T12:10:01;100075.28;;;11.10;39.69
50282;BME280;36176;51.506;10.272;2023-03-02T12:12:32;100066.38;;;11.11;40.30
50282;BME280;36176;51.506;10.272;2023-03-02T12:14:59;100065.19;;;11.18;39.40
50282;BME280;36176;51.506;10.272;2023-03-02T12:20:07;100061.19;;;11.07;39.21
50282;BME280;36176;51.506;10.272;2023-03-02T12:22:34;100050.59;;;11.29;39.30
50282;BME280;36176;51.506;10.272;2023-03-02T12:27:46;100047.69;;;11.99;40.04
50282;BME280;36176;51.506;10.272;2023-03-02T12:33:13;100048.53;;;11.79;38.87
50282;BME280;36176;51.506;10.272;2023-03-02T12:35:42;100049.44;;;12.00;38.94
50282;BME280;36176;51.506;10.272;2023-03-02T12:38:25;100040.38;;;12.24;38.99
50282;BME280;36176;51.506;10.272;2023-03-02T12:41:15;100039.31;;;12.28;37.41
50282;BME280;36176;51.506;10.272;2023-03-02T12:46:31;100031.50;;;12.05;37.78
50282;BME280;36176;51.506;10.272;2023-03-02T12:52:28;100022.72;;;11.82;38.61
50282;BME280;36176;51.506;10.272;2023-03-02T12:55:17;100018.84;;;11.91;37.97
50282;BME280;36176;51.506;10.272;2023-03-02T12:58:02;100007.44;;;11.46;38.50
50282;BME280;36176;51.506;10.272;2023-03-02T13:00:32;100004.25;;;11.38;39.43
50282;BME280;36176;51.506;10.272;2023-03-02T13:03:00;100008.47;;;11.22;39.66
50282;BME280;36176;51.506;10.272;2023-03-02T13:05:34;100002.06;;;11.05;39.58
50282;BME280;36176;51.506;10.272;2023-03-02T13:08:15;99999.03;;;11.15;40.35
50282;BME280;36176;51.506;10.272;2023-03-02T13:10:51;99998.66;;;11.24;40.35
50282;BME280;36176;51.506;10.272;2023-03-02T13:13:21;99996.56;;;11.53;40.39
50282;BME280;36176;51.506;10.272;2023-03-02T13:16:03;99992.66;;;11.61;39.34
50282;BME280;36176;51.506;10.272;2023-03-02T13:18:32;99989.25;;;11.58;38.59
50282;BME280;36176;51.506;10.272;2023-03-02T13:21:01;99982.63;;;11.47;38.29
50282;BME280;36176;51.506;10.272;2023-03-02T13:23:30;99983.69;;;11.43;38.47
50282;BME280;36176;51.506;10.272;2023-03-02T13:26:01;99982.97;;;11.40;39.05
50282;BME280;36176;51.506;10.272;2023-03-02T13:28:35;99973.09;;;11.64;39.51
50282;BME280;36176;51.506;10.272;2023-03-02T13:33:32;99976.34;;;11.91;39.26
50282;BME280;36176;51.506;10.272;2023-03-02T13:36:00;99975.09;;;12.00;38.39
50282;BME280;36176;51.506;10.272;2023-03-02T13:38:33;99974.50;;;11.93;38.79