sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2023-04-15T00:04:50;5.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T00:09:53;4.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T00:14:57;4.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T00:20:03;4.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T00:25:07;4.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T00:30:10;4.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T00:35:14;4.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T00:40:18;4.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T00:45:20;4.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T00:50:25;4.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T00:55:27;4.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:00:30;4.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:05:34;4.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:10:37;4.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:15:40;4.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:20:44;3.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:25:48;3.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:31:04;3.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:36:08;3.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:41:12;3.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:46:15;3.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:51:23;3.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T01:56:30;3.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:01:33;3.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:06:38;3.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:11:43;3.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:16:46;3.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:21:49;3.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:26:53;3.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:31:55;3.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:36:58;3.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:42:03;3.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:47:05;3.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:52:08;3.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T02:57:12;2.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:02:14;2.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:07:17;2.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:12:20;2.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:17:23;2.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:22:25;2.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:27:30;2.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:32:32;2.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:37:35;2.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:42:38;2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:47:41;2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:52:43;2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T03:57:47;2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:02:49;2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:07:51;2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:12:55;2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:17:57;2.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:23:00;2.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:28:03;2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:33:06;2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:38:08;2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:43:13;1.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:48:16;2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:53:18;1.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T04:58:22;2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:03:24;1.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:08:27;1.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:13:31;1.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:18:33;2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:23:36;2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:28:40;2.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:33:43;2.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:38:46;2.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:43:49;2.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:48:51;3.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:53:54;5.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T05:58:58;5.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:04:00;7.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:09:06;8.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:14:09;10.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:19:12;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:24:15;10.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:29:20;10.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:34:22;10.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:39:24;10.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:44:28;10.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:49:30;10.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:54:34;10.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T06:59:38;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T07:04:42;11.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T07:09:44;13.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T07:14:48;13.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T07:19:51;13.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T07:24:53;14.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T07:29:57;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T07:35:00;14.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T07:40:04;15.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T07:45:10;14.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T07:50:14;14.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T07:55:18;14.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:00:24;14.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:05:26;13.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:10:29;13.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:15:33;13.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:20:35;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:25:38;15.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:30:42;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:35:45;14.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:40:47;14.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:45:51;13.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:50:54;13.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T08:55:57;13.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:01:05;13.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:06:07;14.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:11:10;15.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:16:14;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:21:17;15.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:26:29;15.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:31:34;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:36:52;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:42:04;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:47:09;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:52:27;17.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T09:57:34;17.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:02:39;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:07:42;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:12:46;17.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:17:52;17.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:22:57;17.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:27:59;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:33:04;17.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:38:31;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:43:36;16.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:48:51;16.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:53:56;16.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T10:58:59;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:04:04;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:09:06;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:14:14;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:19:18;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:24:23;16.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:29:28;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:34:35;15.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:39:38;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:44:41;14.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:49:45;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:54:47;15.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T11:59:49;15.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T12:05:03;14.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T12:10:07;14.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T12:15:09;14.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T12:20:13;13.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T12:25:17;13.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T12:30:19;13.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T12:35:23;13.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T12:40:25;13.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T12:45:28;12.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T12:50:32;12.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T12:55:34;12.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:00:37;12.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:05:41;12.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:10:43;12.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:15:46;12.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:20:50;12.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:25:53;12.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:30:55;12.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:35:59;11.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:41:02;11.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:46:07;11.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:51:15;11.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T13:56:18;11.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:01:21;11.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:06:25;11.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:11:31;11.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:16:35;11.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:21:42;12.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:26:44;12.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:31:47;11.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:36:51;12.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:41:54;12.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:46:56;11.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:52:00;11.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T14:57:03;11.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:02:06;11.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:07:10;11.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:12:12;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:17:15;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:22:21;11.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:27:24;11.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:32:26;11.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:37:30;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:42:33;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:47:36;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:52:42;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T15:57:44;11.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:02:47;10.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:07:50;10.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:12:53;10.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:17:56;10.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:23:04;10.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:28:09;10.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:33:13;10.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:38:16;10.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:43:21;10.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:48:24;10.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:53:27;10.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T16:58:33;10.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:03:35;10.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:08:40;10.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:13:43;9.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:18:46;10.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:23:52;10.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:28:55;9.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:33:57;9.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:39:01;9.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:44:03;9.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:49:06;9.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:54:10;9.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T17:59:12;9.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:04:15;9.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:09:18;9.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:14:21;9.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:19:24;9.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:24:28;9.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:29:32;9.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:34:35;9.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:39:39;9.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:44:41;9.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:49:43;9.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:54:47;9.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T18:59:49;9.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T19:04:52;9.30;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T19:09:58;9.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T19:15:00;9.20;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T19:20:03;9.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T19:25:08;9.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T19:30:10;9.10;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T19:35:13;9.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T19:40:21;9.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T19:45:23;9.00;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T19:50:25;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T19:55:29;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:00:31;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:05:33;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:10:37;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:15:40;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:20:42;8.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:25:46;8.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:30:48;8.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:35:51;8.80;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:40:54;8.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:45:59;8.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:51:01;8.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T20:56:05;8.70;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:01:07;8.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:06:10;8.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:11:13;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:16:18;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:21:21;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:26:24;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:31:27;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:36:32;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:41:36;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:46:38;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:51:41;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T21:56:46;8.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:01:52;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:06:54;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:12:04;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:17:06;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:22:08;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:27:12;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:32:14;8.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:37:16;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:42:20;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:47:22;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:52:25;8.60;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T22:57:28;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:02:34;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:07:36;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:12:42;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:17:45;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:22:47;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:27:50;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:32:53;8.50;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:37:55;8.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:43:01;8.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:48:04;8.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:53:10;8.40;99.90
3156;DHT22;1588;50.892;7.082;2023-04-15T23:58:13;8.40;99.90
