sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
831;DHT22;397;50.564;7.272;2023-04-24T00:02:03;12.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:04:30;12.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:06:58;12.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:09:26;12.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:11:54;12.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:14:22;12.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:16:49;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:19:18;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:21:47;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:24:17;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:26:44;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:29:12;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:31:40;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:34:07;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:36:35;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:39:03;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:41:30;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:43:58;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:46:25;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:48:53;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:51:21;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:53:50;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:56:18;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T00:58:47;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:01:15;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:03:43;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:06:11;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:08:40;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:11:08;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:13:36;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:16:03;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:18:31;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:20:59;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:23:28;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:25:56;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:28:23;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:30:51;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:33:20;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:35:49;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:38:16;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:40:44;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:43:12;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:45:40;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:48:07;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:50:35;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:53:02;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:55:30;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T01:57:59;11.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:00:27;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:02:54;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:05:22;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:07:49;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:10:17;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:12:44;11.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:15:12;11.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:17:39;11.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:20:07;11.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:22:35;11.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:25:02;11.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:27:30;11.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:29:57;11.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:32:25;11.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:34:52;11.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:37:20;11.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:39:47;11.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:42:15;11.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:44:42;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:47:10;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:49:37;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:52:05;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:54:32;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:57:00;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T02:59:27;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:01:55;10.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:04:23;10.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:06:51;10.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:09:20;10.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:11:48;10.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:14:16;10.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:16:44;10.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:19:11;10.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:21:39;10.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:24:10;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:26:38;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:29:05;9.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:31:33;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:34:00;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:36:28;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:38:55;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:41:23;9.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:43:50;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:46:17;9.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:48:45;9.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:51:12;9.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:53:40;9.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:56:07;9.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T03:58:35;9.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:01:03;9.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:03:30;9.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:05:58;9.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:08:25;9.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:10:53;9.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:13:21;9.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:15:48;9.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:18:16;9.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:20:43;9.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:23:11;9.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:25:38;9.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:28:06;9.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:30:33;9.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:33:01;9.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:35:29;9.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:37:56;9.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:40:27;9.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:42:54;9.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:45:22;9.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:47:50;9.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:50:18;9.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:52:45;9.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:55:13;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T04:57:41;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:00:09;10.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:02:38;10.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:05:06;10.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:07:34;10.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:10:01;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:12:29;9.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:14:56;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:17:24;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:19:52;9.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:22:19;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:24:47;9.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:27:15;9.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:29:42;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:32:10;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:34:37;10.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:37:05;10.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:39:34;10.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:42:02;10.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:44:31;10.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:46:59;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:49:27;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:51:54;10.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:54:22;10.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:56:50;10.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T05:59:17;10.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:01:45;10.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:04:13;10.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:06:40;10.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:09:08;10.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:11:35;10.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:14:03;10.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:16:30;10.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:18:58;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:21:25;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:23:54;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:26:22;10.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:28:51;10.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:31:20;10.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:33:48;10.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:36:17;10.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:38:44;10.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:41:12;10.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:43:39;10.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:46:07;10.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:48:35;10.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:51:03;10.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:53:30;10.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:55:58;10.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T06:58:25;10.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:00:53;10.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:03:20;10.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:05:48;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:08:16;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:10:44;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:13:12;11.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:15:39;11.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:18:07;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:20:36;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:23:03;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:25:31;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:27:58;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:30:26;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:32:55;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:35:22;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:37:53;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:40:21;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:42:49;11.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:45:17;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:47:44;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:50:12;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:52:40;11.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:55:08;11.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T07:57:35;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:00:05;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:02:32;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:05:00;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:07:29;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:09:57;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:12:25;11.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:14:53;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:17:21;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:19:48;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:22:18;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:24:45;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:27:13;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:29:40;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:32:08;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:34:35;11.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:37:03;11.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:39:31;11.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:42:00;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:44:32;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:47:00;11.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:49:29;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:51:56;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:54:26;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:56:58;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T08:59:28;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:01:56;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:04:25;11.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:06:55;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:09:24;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:11:53;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:14:22;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:16:50;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:19:18;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:21:47;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:24:18;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:26:48;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:29:16;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:31:45;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:34:13;11.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:36:42;11.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:39:12;11.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:41:52;11.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:44:22;11.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:46:53;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:49:23;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:51:52;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:54:21;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:56:50;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T09:59:19;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:01:47;11.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:04:26;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:06:52;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:09:25;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:11:54;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:14:24;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:16:54;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:19:25;11.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:21:52;11.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:24:21;11.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:26:49;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:29:18;11.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:31:47;11.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:34:17;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:36:52;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:39:20;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:41:49;12.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:44:17;12.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:46:46;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:49:17;11.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:51:52;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:54:34;10.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T10:57:25;10.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:00:20;10.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:02:48;10.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:05:17;10.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:08:13;11.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:10:46;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:13:17;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:18:40;11.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:21:11;11.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:23:40;11.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:26:19;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:28:47;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:31:37;12.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:34:10;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:36:39;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:39:06;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:41:34;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:44:05;11.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:46:32;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:49:00;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:51:28;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:53:56;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:56:24;11.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T11:58:53;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:01:21;11.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:03:50;11.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:06:20;11.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:08:47;11.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:11:16;11.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:13:45;11.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:16:13;12.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:18:44;12.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:21:19;13.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:23:48;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:26:18;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:28:47;13.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:31:16;13.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:33:44;13.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:36:12;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:38:43;13.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:41:12;13.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:43:51;13.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:46:19;13.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:48:46;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:51:14;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:53:42;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:56:09;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T12:58:36;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:01:04;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:03:31;13.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:05:59;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:08:26;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:10:54;13.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:13:22;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:15:49;13.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:18:17;13.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:20:44;12.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:23:13;12.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:25:42;12.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:28:09;12.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:30:37;12.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:33:05;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:35:32;12.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:38:00;12.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:40:29;12.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:42:56;12.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:45:24;12.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:47:53;13.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:50:21;13.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:52:48;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:55:16;13.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T13:57:43;13.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:00:11;13.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:02:39;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:05:07;13.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:07:37;13.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:10:05;13.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:12:32;13.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:15:00;13.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:17:28;14.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:19:55;14.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:22:23;14.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:24:51;14.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:27:18;13.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:29:46;13.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:32:13;13.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:34:41;13.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:37:09;13.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:39:36;13.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:42:04;13.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:44:31;13.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:46:59;13.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:49:27;13.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:51:54;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:54:22;13.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:56:49;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T14:59:17;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:01:44;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:04:12;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:06:39;13.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:09:07;13.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:11:34;13.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:14:02;13.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:16:29;13.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:18:58;13.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:21:26;13.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:23:54;13.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:26:22;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:28:50;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:31:18;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:33:46;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:36:16;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:38:44;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:41:12;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:43:40;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:46:07;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:48:35;13.60;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:51:04;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:53:31;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:55:59;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T15:58:26;13.50;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:00:54;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:03:21;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:05:49;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:08:16;13.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:10:44;13.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:13:13;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:15:43;13.40;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:18:11;13.30;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:20:39;13.20;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:23:06;13.10;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:25:34;13.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:28:01;13.00;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:30:29;12.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:32:57;12.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:35:24;12.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:37:52;12.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:40:19;12.80;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:42:47;12.90;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:45:15;12.70;99.90
831;DHT22;397;50.564;7.272;2023-04-24T16:47:43;12.70;99.90