sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3122;BME280;1571;52.524;14.104;2023-05-16T00:01:49;100315.94;;;10.51;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:04:18;100299.94;;;10.53;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:06:47;100301.19;;;10.60;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:09:15;100309.69;;;10.52;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:11:43;100308.97;;;10.50;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:14:14;100306.63;;;10.58;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:16:42;100317.69;;;10.12;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:19:10;100311.97;;;10.18;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:21:39;100311.75;;;10.21;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:24:08;100314.63;;;9.78;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:26:36;100313.78;;;9.78;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:29:04;100321.34;;;9.97;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:31:34;100313.53;;;9.95;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:34:02;100312.81;;;9.79;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:36:30;100309.19;;;9.67;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:38:59;100308.66;;;9.48;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:41:27;100313.84;;;9.64;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:43:55;100319.69;;;9.27;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:46:23;100334.59;;;9.57;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:48:53;100328.50;;;9.69;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:51:21;100320.53;;;9.69;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:53:50;100327.38;;;9.59;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:56:19;100335.91;;;9.50;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T00:58:48;100346.13;;;9.56;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:01:18;100351.28;;;9.45;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:03:49;100355.13;;;9.53;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:06:19;100354.69;;;9.47;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:08:47;100351.03;;;9.62;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:11:26;100364.00;;;9.52;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:14:02;100358.34;;;9.58;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:16:36;100361.88;;;9.45;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:19:13;100368.00;;;9.45;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:21:55;100355.53;;;9.47;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:24:32;100349.59;;;9.29;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:27:03;100357.84;;;9.10;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:29:33;100361.81;;;9.17;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:32:01;100353.97;;;9.30;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:34:29;100360.94;;;9.31;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:37:04;100358.59;;;9.27;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:39:38;100358.78;;;9.24;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:42:13;100353.59;;;9.22;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:44:44;100360.41;;;9.12;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:47:16;100367.31;;;9.00;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:49:50;100379.31;;;8.63;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:52:27;100386.31;;;8.92;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:54:56;100380.25;;;9.05;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:57:28;100391.03;;;9.02;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T01:59:57;100388.78;;;9.10;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:02:25;100398.34;;;9.12;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:04:53;100400.41;;;9.07;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:07:22;100396.25;;;9.17;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:09:50;100394.78;;;8.69;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:12:18;100408.97;;;8.68;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:14:48;100407.28;;;8.95;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:17:16;100415.25;;;9.24;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:19:44;100414.59;;;9.35;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:22:13;100402.88;;;9.39;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:24:41;100408.88;;;9.55;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:27:11;100409.81;;;9.54;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:29:39;100416.00;;;9.55;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:32:09;100417.47;;;9.59;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:34:38;100421.47;;;9.52;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:37:07;100436.81;;;9.47;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:39:39;100432.44;;;9.60;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:42:09;100439.16;;;9.66;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:44:38;100448.91;;;9.79;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:47:06;100449.44;;;9.85;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:49:35;100456.72;;;9.95;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:52:04;100459.31;;;10.10;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:54:33;100460.97;;;10.25;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:57:02;100474.50;;;10.35;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T02:59:30;100475.06;;;10.40;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:01:58;100473.28;;;10.53;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:04:27;100481.97;;;10.70;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:06:56;100475.91;;;10.68;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:09:26;100475.38;;;10.75;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:11:55;100479.75;;;10.76;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:14:25;100478.47;;;10.82;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:16:53;100491.63;;;10.96;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:19:21;100486.91;;;11.01;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:21:50;100493.69;;;11.06;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:24:19;100488.91;;;10.98;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:26:49;100490.41;;;11.15;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:29:20;100495.28;;;10.95;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:31:48;100504.63;;;11.14;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:34:16;100503.13;;;11.10;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:36:45;100501.66;;;11.06;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:39:13;100506.34;;;11.15;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:41:43;100510.34;;;11.08;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:44:11;100514.81;;;11.07;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:46:40;100509.09;;;11.13;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:49:08;100511.88;;;11.24;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:51:36;100511.47;;;11.31;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:54:05;100515.28;;;11.39;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:56:33;100510.25;;;11.35;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T03:59:02;100504.66;;;11.39;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:01:30;100509.75;;;11.42;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:03:59;100511.44;;;11.43;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:06:27;100502.84;;;11.40;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:08:55;100506.34;;;11.40;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:11:24;100511.56;;;11.42;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:13:52;100520.81;;;11.36;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:16:22;100521.88;;;11.34;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:18:50;100521.22;;;11.30;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:21:18;100516.00;;;11.16;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:23:47;100528.63;;;11.12;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:26:15;100523.97;;;11.16;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:28:43;100524.63;;;11.19;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:31:12;100520.78;;;11.11;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:33:42;100521.84;;;11.21;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:36:10;100522.81;;;11.20;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:38:38;100525.06;;;11.26;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:41:07;100519.94;;;11.23;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:43:36;100539.41;;;11.36;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:46:04;100538.25;;;11.40;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:48:33;100539.69;;;11.19;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:51:03;100534.41;;;11.32;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:53:32;100543.88;;;11.36;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:56:00;100547.69;;;11.32;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T04:58:28;100552.69;;;11.36;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:00:57;100555.56;;;11.33;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:03:27;100565.69;;;11.28;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:05:56;100564.16;;;11.37;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:08:25;100567.25;;;11.43;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:10:54;100577.59;;;11.35;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:13:23;100588.84;;;11.39;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:15:51;100592.44;;;11.25;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:18:19;100597.75;;;11.25;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:20:47;100605.19;;;11.20;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:23:16;100613.06;;;11.34;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:25:45;100615.50;;;11.24;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:28:13;100612.00;;;11.24;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:30:42;100620.47;;;11.16;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:33:12;100618.25;;;11.23;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:35:41;100635.78;;;11.13;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:38:09;100634.06;;;11.12;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:40:37;100634.81;;;11.14;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:43:07;100647.72;;;11.20;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:45:35;100652.06;;;11.21;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:48:04;100652.25;;;11.18;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:50:32;100650.28;;;10.94;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:53:01;100658.41;;;11.06;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:55:29;100649.56;;;11.05;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T05:57:57;100650.44;;;11.06;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:00:27;100655.28;;;10.99;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:02:55;100661.91;;;11.06;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:05:24;100657.38;;;10.94;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:07:53;100674.13;;;11.09;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:10:21;100670.50;;;11.10;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:12:49;100678.91;;;11.03;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:15:18;100666.78;;;10.99;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:17:47;100662.34;;;11.13;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:20:16;100662.34;;;11.13;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:22:44;100664.44;;;11.08;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:25:12;100664.81;;;10.89;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:27:41;100678.16;;;10.87;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:30:09;100677.19;;;11.02;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:32:38;100675.03;;;10.95;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:35:09;100679.22;;;11.12;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:37:37;100693.13;;;11.02;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:40:09;100697.22;;;10.94;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:42:37;100696.81;;;10.73;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:45:07;100699.53;;;10.71;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:47:36;100713.41;;;10.76;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:50:06;100720.28;;;10.93;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:52:36;100714.75;;;10.96;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:55:04;100722.31;;;11.17;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T06:57:32;100726.97;;;11.13;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T07:00:01;100723.94;;;11.05;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T07:02:29;100725.00;;;11.02;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T07:04:58;100734.72;;;11.16;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T07:07:26;100725.91;;;11.16;99.93
3122;BME280;1571;52.524;14.104;2023-05-16T07:09:56;100732.19;;;11.15;99.50
3122;BME280;1571;52.524;14.104;2023-05-16T07:12:24;100731.69;;;11.22;99.97
3122;BME280;1571;52.524;14.104;2023-05-16T07:14:52;100737.84;;;11.23;99.54
3122;BME280;1571;52.524;14.104;2023-05-16T07:17:21;100743.88;;;11.39;100.00
3122;BME280;1571;52.524;14.104;2023-05-16T07:19:49;100742.91;;;11.40;98.90
3122;BME280;1571;52.524;14.104;2023-05-16T07:22:18;100747.16;;;11.43;98.71
3122;BME280;1571;52.524;14.104;2023-05-16T07:24:46;100748.97;;;11.42;99.76
3122;BME280;1571;52.524;14.104;2023-05-16T07:27:16;100751.63;;;11.42;99.39
3122;BME280;1571;52.524;14.104;2023-05-16T07:29:44;100743.72;;;11.28;98.92
3122;BME280;1571;52.524;14.104;2023-05-16T07:32:12;100747.88;;;11.32;98.83
3122;BME280;1571;52.524;14.104;2023-05-16T07:34:41;100746.47;;;11.54;98.74
3122;BME280;1571;52.524;14.104;2023-05-16T07:37:09;100757.63;;;11.46;98.38
3122;BME280;1571;52.524;14.104;2023-05-16T07:39:39;100761.44;;;11.42;98.73
3122;BME280;1571;52.524;14.104;2023-05-16T07:42:08;100755.59;;;11.50;99.04
3122;BME280;1571;52.524;14.104;2023-05-16T07:44:37;100769.94;;;11.47;99.03
3122;BME280;1571;52.524;14.104;2023-05-16T07:47:06;100766.84;;;11.40;98.88
3122;BME280;1571;52.524;14.104;2023-05-16T07:49:34;100768.81;;;11.37;98.63
3122;BME280;1571;52.524;14.104;2023-05-16T07:52:02;100760.81;;;11.24;98.80
3122;BME280;1571;52.524;14.104;2023-05-16T07:54:31;100768.16;;;11.06;99.40
3122;BME280;1571;52.524;14.104;2023-05-16T07:56:59;100771.03;;;11.30;99.05
3122;BME280;1571;52.524;14.104;2023-05-16T07:59:28;100773.38;;;11.35;99.44
3122;BME280;1571;52.524;14.104;2023-05-16T08:01:57;100766.66;;;11.56;98.88
3122;BME280;1571;52.524;14.104;2023-05-16T08:04:26;100776.47;;;11.56;97.76
3122;BME280;1571;52.524;14.104;2023-05-16T08:06:54;100778.03;;;11.85;97.09
3122;BME280;1571;52.524;14.104;2023-05-16T08:09:22;100770.44;;;11.94;96.44
3122;BME280;1571;52.524;14.104;2023-05-16T08:11:51;100780.63;;;12.00;96.37
3122;BME280;1571;52.524;14.104;2023-05-16T08:14:19;100777.56;;;12.06;95.63
3122;BME280;1571;52.524;14.104;2023-05-16T08:16:47;100771.75;;;11.86;95.59
3122;BME280;1571;52.524;14.104;2023-05-16T08:19:17;100779.38;;;12.05;95.28
3122;BME280;1571;52.524;14.104;2023-05-16T08:21:45;100778.75;;;12.15;94.38
3122;BME280;1571;52.524;14.104;2023-05-16T08:24:13;100784.72;;;12.18;94.38
3122;BME280;1571;52.524;14.104;2023-05-16T08:26:44;100788.41;;;12.16;93.13
3122;BME280;1571;52.524;14.104;2023-05-16T08:29:12;100788.03;;;12.35;92.13
3122;BME280;1571;52.524;14.104;2023-05-16T08:31:40;100799.47;;;11.97;92.41
3122;BME280;1571;52.524;14.104;2023-05-16T08:34:09;100801.91;;;12.00;92.85
3122;BME280;1571;52.524;14.104;2023-05-16T08:36:38;100818.16;;;11.82;92.90
3122;BME280;1571;52.524;14.104;2023-05-16T08:39:07;100798.72;;;11.95;92.98
3122;BME280;1571;52.524;14.104;2023-05-16T08:41:37;100807.69;;;11.94;93.15
3122;BME280;1571;52.524;14.104;2023-05-16T08:44:06;100808.00;;;12.02;93.13
3122;BME280;1571;52.524;14.104;2023-05-16T08:46:35;100804.78;;;11.97;92.63
3122;BME280;1571;52.524;14.104;2023-05-16T08:49:04;100812.03;;;11.95;92.46
3122;BME280;1571;52.524;14.104;2023-05-16T08:51:34;100816.00;;;12.15;92.65
3122;BME280;1571;52.524;14.104;2023-05-16T08:54:10;100804.81;;;12.22;91.64
3122;BME280;1571;52.524;14.104;2023-05-16T08:56:40;100810.06;;;12.24;90.61
3122;BME280;1571;52.524;14.104;2023-05-16T08:59:09;100804.41;;;12.28;90.57
3122;BME280;1571;52.524;14.104;2023-05-16T09:01:37;100811.78;;;12.25;90.00
3122;BME280;1571;52.524;14.104;2023-05-16T09:04:07;100813.13;;;12.18;90.02
3122;BME280;1571;52.524;14.104;2023-05-16T09:06:36;100815.16;;;12.14;89.69
3122;BME280;1571;52.524;14.104;2023-05-16T09:09:06;100815.38;;;12.24;89.61
3122;BME280;1571;52.524;14.104;2023-05-16T09:11:38;100822.84;;;12.32;90.54
3122;BME280;1571;52.524;14.104;2023-05-16T09:14:07;100828.81;;;12.48;89.12
3122;BME280;1571;52.524;14.104;2023-05-16T09:16:35;100823.06;;;12.41;88.72
3122;BME280;1571;52.524;14.104;2023-05-16T09:19:03;100833.69;;;12.28;89.87
3122;BME280;1571;52.524;14.104;2023-05-16T09:21:33;100838.41;;;12.25;89.19
3122;BME280;1571;52.524;14.104;2023-05-16T09:24:02;100844.84;;;11.81;89.93
3122;BME280;1571;52.524;14.104;2023-05-16T09:26:34;100829.72;;;12.08;89.26
3122;BME280;1571;52.524;14.104;2023-05-16T09:29:09;100826.88;;;12.12;89.39
3122;BME280;1571;52.524;14.104;2023-05-16T09:31:38;100829.53;;;12.12;88.83
3122;BME280;1571;52.524;14.104;2023-05-16T09:34:08;100839.81;;;12.03;88.64
3122;BME280;1571;52.524;14.104;2023-05-16T09:36:37;100842.25;;;11.94;88.48
3122;BME280;1571;52.524;14.104;2023-05-16T09:39:09;100847.06;;;12.01;87.82
3122;BME280;1571;52.524;14.104;2023-05-16T09:41:39;100849.50;;;11.92;87.41
3122;BME280;1571;52.524;14.104;2023-05-16T09:44:08;100856.63;;;12.04;87.63
3122;BME280;1571;52.524;14.104;2023-05-16T09:46:37;100858.81;;;12.12;87.53
3122;BME280;1571;52.524;14.104;2023-05-16T09:49:05;100861.63;;;11.81;86.90
3122;BME280;1571;52.524;14.104;2023-05-16T09:51:33;100856.81;;;11.88;87.04
3122;BME280;1571;52.524;14.104;2023-05-16T09:54:06;100863.66;;;11.78;87.36
3122;BME280;1571;52.524;14.104;2023-05-16T09:56:47;100858.44;;;11.76;87.20
3122;BME280;1571;52.524;14.104;2023-05-16T09:59:16;100863.84;;;11.89;86.87
3122;BME280;1571;52.524;14.104;2023-05-16T10:01:44;100865.78;;;12.00;86.27
3122;BME280;1571;52.524;14.104;2023-05-16T10:04:14;100864.09;;;11.99;85.76
3122;BME280;1571;52.524;14.104;2023-05-16T10:06:44;100871.09;;;12.00;85.79
3122;BME280;1571;52.524;14.104;2023-05-16T10:09:14;100872.59;;;12.04;85.25
3122;BME280;1571;52.524;14.104;2023-05-16T10:11:45;100886.31;;;11.98;85.66
3122;BME280;1571;52.524;14.104;2023-05-16T10:14:16;100898.53;;;11.87;85.91
3122;BME280;1571;52.524;14.104;2023-05-16T10:16:46;100907.81;;;11.95;85.91
3122;BME280;1571;52.524;14.104;2023-05-16T10:19:16;100893.25;;;12.00;85.36
3122;BME280;1571;52.524;14.104;2023-05-16T10:21:50;100896.06;;;12.12;84.44
3122;BME280;1571;52.524;14.104;2023-05-16T10:24:23;100906.31;;;12.31;84.65
3122;BME280;1571;52.524;14.104;2023-05-16T10:26:55;100899.75;;;12.09;83.56
3122;BME280;1571;52.524;14.104;2023-05-16T10:29:23;100899.88;;;12.07;83.86
3122;BME280;1571;52.524;14.104;2023-05-16T10:31:53;100905.78;;;12.25;83.32
3122;BME280;1571;52.524;14.104;2023-05-16T10:34:22;100891.97;;;12.46;83.25
3122;BME280;1571;52.524;14.104;2023-05-16T10:36:50;100897.22;;;12.60;83.95
3122;BME280;1571;52.524;14.104;2023-05-16T10:39:19;100888.03;;;12.39;81.80
3122;BME280;1571;52.524;14.104;2023-05-16T10:41:48;100898.59;;;12.53;80.94
3122;BME280;1571;52.524;14.104;2023-05-16T10:44:19;100902.97;;;12.54;80.97
3122;BME280;1571;52.524;14.104;2023-05-16T10:46:47;100915.53;;;12.52;81.06
3122;BME280;1571;52.524;14.104;2023-05-16T10:49:19;100920.00;;;12.64;80.91
3122;BME280;1571;52.524;14.104;2023-05-16T10:52:07;100930.41;;;12.42;79.89
3122;BME280;1571;52.524;14.104;2023-05-16T10:54:37;100934.84;;;12.68;80.13
3122;BME280;1571;52.524;14.104;2023-05-16T10:57:09;100938.75;;;12.63;80.33
3122;BME280;1571;52.524;14.104;2023-05-16T10:59:44;100936.81;;;12.39;79.08
3122;BME280;1571;52.524;14.104;2023-05-16T11:02:24;100936.72;;;12.41;79.62
3122;BME280;1571;52.524;14.104;2023-05-16T11:04:54;100938.75;;;12.50;80.00
3122;BME280;1571;52.524;14.104;2023-05-16T11:07:25;100938.13;;;12.59;80.10
3122;BME280;1571;52.524;14.104;2023-05-16T11:10:05;100937.28;;;12.71;78.69
3122;BME280;1571;52.524;14.104;2023-05-16T11:12:41;100931.69;;;12.36;79.16
3122;BME280;1571;52.524;14.104;2023-05-16T11:15:23;100939.38;;;12.41;78.65
3122;BME280;1571;52.524;14.104;2023-05-16T11:18:03;100944.81;;;12.12;79.39
3122;BME280;1571;52.524;14.104;2023-05-16T11:20:33;100942.97;;;12.40;78.79
3122;BME280;1571;52.524;14.104;2023-05-16T11:23:18;100937.66;;;12.40;78.54
3122;BME280;1571;52.524;14.104;2023-05-16T11:25:50;100934.84;;;12.28;78.68
3122;BME280;1571;52.524;14.104;2023-05-16T11:28:20;100934.66;;;12.32;79.01
3122;BME280;1571;52.524;14.104;2023-05-16T11:30:51;100937.47;;;12.43;78.81
3122;BME280;1571;52.524;14.104;2023-05-16T11:33:23;100938.44;;;12.55;78.91
3122;BME280;1571;52.524;14.104;2023-05-16T11:36:02;100947.50;;;12.52;78.18
3122;BME280;1571;52.524;14.104;2023-05-16T11:38:42;100958.81;;;12.68;77.87
3122;BME280;1571;52.524;14.104;2023-05-16T11:41:10;100952.72;;;12.66;77.70
3122;BME280;1571;52.524;14.104;2023-05-16T11:43:42;100966.88;;;12.54;77.53
3122;BME280;1571;52.524;14.104;2023-05-16T11:46:12;100969.81;;;12.49;77.54
3122;BME280;1571;52.524;14.104;2023-05-16T11:48:41;100972.34;;;12.65;77.60
3122;BME280;1571;52.524;14.104;2023-05-16T11:51:12;100968.84;;;12.78;77.12
3122;BME280;1571;52.524;14.104;2023-05-16T11:53:45;100973.94;;;12.68;77.67
3122;BME280;1571;52.524;14.104;2023-05-16T11:56:15;100980.25;;;12.80;76.71
3122;BME280;1571;52.524;14.104;2023-05-16T11:58:44;100978.41;;;12.67;77.11
3122;BME280;1571;52.524;14.104;2023-05-16T12:01:15;100985.38;;;12.43;76.85
3122;BME280;1571;52.524;14.104;2023-05-16T12:03:43;100989.66;;;12.58;77.80
3122;BME280;1571;52.524;14.104;2023-05-16T12:06:14;100994.69;;;12.63;79.25
3122;BME280;1571;52.524;14.104;2023-05-16T12:08:48;100997.97;;;12.54;78.33
3122;BME280;1571;52.524;14.104;2023-05-16T12:11:17;101007.78;;;12.53;78.01
3122;BME280;1571;52.524;14.104;2023-05-16T12:13:45;101014.47;;;12.19;78.62
3122;BME280;1571;52.524;14.104;2023-05-16T12:16:15;101007.09;;;12.37;79.36
3122;BME280;1571;52.524;14.104;2023-05-16T12:18:43;101008.66;;;12.66;78.64
3122;BME280;1571;52.524;14.104;2023-05-16T12:21:12;101020.69;;;12.72;78.63
3122;BME280;1571;52.524;14.104;2023-05-16T12:23:43;101017.94;;;12.74;77.70
3122;BME280;1571;52.524;14.104;2023-05-16T12:26:11;101015.66;;;12.55;78.13
3122;BME280;1571;52.524;14.104;2023-05-16T12:28:42;101016.41;;;12.57;78.41
3122;BME280;1571;52.524;14.104;2023-05-16T12:31:10;101018.06;;;12.85;77.41
3122;BME280;1571;52.524;14.104;2023-05-16T12:33:59;101017.88;;;12.88;78.02
3122;BME280;1571;52.524;14.104;2023-05-16T12:36:31;101017.47;;;13.07;77.04
3122;BME280;1571;52.524;14.104;2023-05-16T12:39:00;101008.75;;;13.18;76.63
3122;BME280;1571;52.524;14.104;2023-05-16T12:41:30;101004.13;;;12.94;76.40
3122;BME280;1571;52.524;14.104;2023-05-16T12:44:14;101007.75;;;12.93;76.95
3122;BME280;1571;52.524;14.104;2023-05-16T12:46:46;101014.03;;;12.79;77.17
3122;BME280;1571;52.524;14.104;2023-05-16T12:49:20;101025.50;;;12.67;77.73
3122;BME280;1571;52.524;14.104;2023-05-16T12:51:50;101010.78;;;12.61;77.31
3122;BME280;1571;52.524;14.104;2023-05-16T12:54:18;101001.91;;;12.88;76.61
3122;BME280;1571;52.524;14.104;2023-05-16T12:56:49;100984.19;;;13.12;75.66
3122;BME280;1571;52.524;14.104;2023-05-16T12:59:17;100989.38;;;13.28;75.15
3122;BME280;1571;52.524;14.104;2023-05-16T13:01:46;100987.00;;;13.49;74.46
3122;BME280;1571;52.524;14.104;2023-05-16T13:04:14;100988.69;;;13.50;74.48
3122;BME280;1571;52.524;14.104;2023-05-16T13:06:47;100998.94;;;13.57;73.86
3122;BME280;1571;52.524;14.104;2023-05-16T13:09:19;100998.38;;;13.26;74.38
3122;BME280;1571;52.524;14.104;2023-05-16T13:11:47;100999.16;;;13.28;74.20