sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6661;SDS011;3367;48.714;8.994;2023-01-01T00:01:23;678.37;;;545.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:03:50;610.53;;;481.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:06:19;600.77;;;453.73;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:08:46;460.00;;;295.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:11:34;386.50;;;243.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:13:59;308.77;;;186.73;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:16:26;218.07;;;127.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:18:53;102.30;;;58.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:21:21;65.70;;;39.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:23:48;34.17;;;24.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:26:15;25.53;;;16.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:28:43;25.30;;;14.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:31:12;17.53;;;12.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:33:41;18.67;;;14.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:36:08;23.43;;;15.77;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:38:37;24.20;;;14.93;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:41:04;20.20;;;13.83;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:43:31;17.37;;;12.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:45:59;18.40;;;11.57;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:48:25;16.43;;;11.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:50:52;18.60;;;11.93;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:53:19;14.93;;;10.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:55:48;21.13;;;13.03;;
6661;SDS011;3367;48.714;8.994;2023-01-01T00:58:16;19.30;;;12.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:00:44;20.33;;;11.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:03:11;15.33;;;11.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:05:51;19.50;;;11.43;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:08:18;23.47;;;12.23;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:10:45;18.80;;;11.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:13:13;16.87;;;12.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:15:40;21.60;;;12.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:18:06;17.83;;;12.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:20:33;20.43;;;13.03;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:23:00;19.07;;;12.23;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:25:26;21.33;;;16.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:27:53;20.93;;;14.43;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:30:21;19.90;;;13.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:32:48;19.60;;;13.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:35:15;19.20;;;14.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:37:41;23.63;;;13.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:40:08;18.47;;;14.03;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:42:39;19.53;;;13.97;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:45:10;25.97;;;15.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:47:38;23.20;;;15.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:50:12;24.00;;;14.43;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:52:44;19.70;;;13.93;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:55:16;20.40;;;13.87;;
6661;SDS011;3367;48.714;8.994;2023-01-01T01:57:43;22.70;;;15.47;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:00:10;20.57;;;14.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:02:41;16.00;;;11.33;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:05:13;16.67;;;10.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:07:39;15.20;;;10.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:10:07;16.30;;;10.13;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:12:34;15.93;;;10.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:15:01;14.97;;;9.87;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:17:29;12.60;;;9.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:20:10;16.67;;;9.63;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:22:55;13.33;;;8.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:25:36;10.03;;;7.57;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:28:12;12.60;;;7.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:30:46;14.23;;;7.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:33:15;8.57;;;6.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:35:49;11.97;;;6.47;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:38:20;7.27;;;5.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:40:51;8.23;;;4.77;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:43:22;6.47;;;4.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:45:50;5.93;;;4.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:48:34;6.40;;;4.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:51:03;6.07;;;4.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:53:36;7.37;;;4.57;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:56:11;4.83;;;4.03;;
6661;SDS011;3367;48.714;8.994;2023-01-01T02:58:51;5.27;;;3.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:01:54;4.70;;;3.07;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:04:24;3.80;;;3.37;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:06:59;3.57;;;3.23;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:09:36;3.70;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:12:09;4.27;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:14:42;3.53;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:17:19;5.23;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:19:50;2.47;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:22:19;5.50;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:24:50;2.53;;;1.97;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:27:21;4.73;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:29:52;2.70;;;2.47;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:32:24;2.87;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:35:14;2.67;;;2.47;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:37:43;5.47;;;3.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:40:14;3.20;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:42:42;2.40;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:45:15;3.00;;;2.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:47:46;2.50;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:50:13;4.13;;;2.63;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:52:42;3.23;;;2.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:55:17;3.47;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T03:57:53;3.80;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:00:26;2.87;;;2.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:02:59;3.13;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:05:29;3.97;;;2.93;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:07:59;4.50;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:10:26;3.00;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:12:55;3.70;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:15:23;3.17;;;2.87;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:17:52;4.53;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:20:21;2.40;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:22:48;3.33;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:25:15;4.77;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:27:43;3.70;;;3.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:30:10;9.97;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:32:38;5.80;;;2.77;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:35:06;5.67;;;4.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:37:37;5.93;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:40:04;3.13;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:42:32;3.07;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:44:59;4.60;;;2.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:47:26;3.40;;;2.87;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:49:53;4.17;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:52:20;3.53;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:54:48;3.43;;;2.47;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:57:15;3.83;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T04:59:42;8.23;;;2.87;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:02:08;3.80;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:04:35;2.70;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:07:02;3.70;;;2.23;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:09:28;3.87;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:11:56;2.80;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:14:23;2.23;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:16:51;3.00;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:19:18;2.87;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:21:44;4.33;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:24:11;3.03;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:26:39;10.30;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:29:09;3.07;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:31:36;2.50;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:34:03;3.73;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:36:31;2.47;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:38:59;2.83;;;2.63;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:41:26;3.70;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:43:55;2.40;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:46:23;3.90;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:48:51;3.00;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:51:19;3.70;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:53:47;2.57;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:56:14;2.90;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T05:58:41;2.40;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:01:09;6.30;;;2.47;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:03:39;2.50;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:06:06;2.47;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:08:35;5.10;;;2.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:11:03;2.53;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:13:30;2.80;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:15:58;5.20;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:18:28;2.60;;;1.97;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:21:03;2.03;;;1.83;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:23:30;3.33;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:26:02;2.93;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:28:29;3.30;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:30:57;3.23;;;1.83;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:33:25;8.30;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:35:51;3.60;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:38:19;3.63;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:40:53;6.70;;;2.93;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:43:20;2.90;;;2.23;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:45:47;3.73;;;2.47;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:48:14;3.20;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:50:40;3.97;;;3.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:53:07;3.00;;;2.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:55:35;3.00;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T06:58:02;3.10;;;2.47;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:00:33;6.07;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:02:59;3.03;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:05:26;3.53;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:07:53;5.07;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:10:20;3.00;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:12:48;5.43;;;3.33;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:15:14;5.80;;;3.43;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:17:41;4.47;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:20:08;3.00;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:22:35;4.87;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:25:04;3.57;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:27:32;4.60;;;3.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:30:00;5.60;;;4.37;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:32:26;4.57;;;3.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:34:53;5.70;;;3.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:37:20;8.00;;;4.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:39:50;5.23;;;3.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:42:16;4.90;;;3.07;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:44:43;5.00;;;2.77;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:47:15;4.43;;;3.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:49:45;4.00;;;3.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:52:12;6.40;;;3.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:54:39;4.17;;;3.77;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:57:06;4.07;;;3.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T07:59:32;4.90;;;3.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:01:59;8.80;;;4.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:04:27;5.37;;;4.77;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:06:54;5.07;;;4.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:09:21;6.23;;;3.97;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:11:48;4.00;;;3.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:14:16;5.27;;;3.93;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:16:43;7.30;;;4.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:19:10;8.60;;;4.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:21:38;10.17;;;4.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:24:05;6.27;;;4.57;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:26:32;11.03;;;5.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:29:00;6.10;;;4.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:31:28;11.77;;;5.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:33:55;5.70;;;4.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:36:22;6.87;;;4.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:38:50;4.43;;;4.03;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:41:17;7.33;;;4.97;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:43:43;5.37;;;4.33;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:46:10;7.60;;;3.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:48:37;6.67;;;4.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:51:04;6.13;;;3.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:53:31;5.83;;;4.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:56:00;6.80;;;4.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T08:58:28;5.00;;;3.83;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:00:56;5.43;;;3.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:03:24;4.80;;;4.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:05:51;6.03;;;4.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:08:18;5.30;;;4.17;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:10:45;9.23;;;4.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:13:14;6.70;;;4.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:15:42;5.13;;;4.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:18:09;7.10;;;4.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:20:37;10.53;;;5.83;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:23:04;13.87;;;6.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:25:32;10.17;;;5.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:28:00;8.27;;;4.77;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:30:29;8.30;;;4.83;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:32:56;9.07;;;3.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:35:23;11.87;;;5.83;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:37:49;13.30;;;5.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:40:20;12.07;;;6.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:42:54;8.77;;;4.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:45:33;10.97;;;5.57;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:48:05;6.33;;;4.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:50:37;9.73;;;4.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:53:09;6.97;;;4.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:55:40;6.67;;;4.47;;
6661;SDS011;3367;48.714;8.994;2023-01-01T09:58:11;6.80;;;4.97;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:00:41;5.87;;;4.23;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:03:17;7.17;;;4.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:05:55;5.20;;;3.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:08:35;6.33;;;4.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:11:09;5.77;;;4.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:13:43;3.60;;;3.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:16:13;7.60;;;4.47;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:18:49;6.87;;;4.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:21:20;7.20;;;4.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:23:51;10.57;;;4.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:26:22;4.80;;;3.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:28:53;7.10;;;3.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:31:29;9.73;;;3.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:33:59;4.10;;;3.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:36:29;5.33;;;3.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:38:56;7.70;;;3.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:41:22;4.30;;;3.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:43:49;3.30;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:46:17;5.43;;;3.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:49:05;4.87;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:51:36;6.23;;;3.37;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:54:09;5.03;;;2.97;;
6661;SDS011;3367;48.714;8.994;2023-01-01T10:56:49;4.87;;;3.13;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:02:13;9.17;;;3.97;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:04:44;4.20;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:07:13;3.57;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:09:46;5.63;;;3.63;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:12:16;4.70;;;3.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:14:47;10.00;;;3.83;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:17:19;10.83;;;3.57;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:19:48;5.70;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:25:03;4.10;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:27:42;4.23;;;2.73;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:30:19;4.63;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:32:49;5.80;;;3.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:35:21;3.63;;;2.63;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:37:50;4.47;;;2.43;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:40:19;3.43;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:42:49;6.97;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:45:19;5.83;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:47:52;2.93;;;2.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:50:31;6.37;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:53:16;2.40;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:55:44;6.53;;;2.87;;
6661;SDS011;3367;48.714;8.994;2023-01-01T11:58:16;4.53;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:00:46;4.90;;;2.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:03:18;3.53;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:05:54;5.80;;;3.23;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:08:27;8.43;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:10:59;5.73;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:13:34;4.23;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:16:11;5.40;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:18:43;7.97;;;2.23;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:21:15;3.90;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:23:44;4.73;;;2.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:26:13;6.70;;;2.43;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:28:49;4.40;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:31:37;5.00;;;2.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:34:12;2.40;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:36:46;2.80;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:42:27;2.17;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:47:57;5.10;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:50:34;5.23;;;2.33;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:53:15;7.30;;;2.33;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:55:56;3.00;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T12:58:30;2.60;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:01:04;4.87;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:03:35;6.60;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:06:08;8.63;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:08:39;3.30;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:11:08;6.50;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:13:36;2.83;;;2.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:16:03;7.37;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:18:31;4.83;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:21:04;4.20;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:23:47;2.97;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:26:29;3.07;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:32:16;4.20;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:37:44;4.40;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:40:29;7.40;;;2.63;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:43:04;6.33;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:45:43;5.63;;;2.07;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:48:19;5.87;;;2.23;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:51:09;4.60;;;3.43;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:53:57;6.50;;;3.17;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:56:46;6.23;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T13:59:34;3.23;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:02:14;3.70;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:04:48;6.90;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:07:20;3.50;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:10:06;4.57;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:12:56;4.23;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:15:39;4.53;;;2.07;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:18:15;11.60;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:20:44;2.60;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:23:14;5.30;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:25:44;8.13;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:28:17;8.07;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:30:47;4.87;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:33:21;7.87;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:35:52;6.50;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:38:23;6.00;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:41:01;8.10;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:43:39;2.80;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:46:07;3.70;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:48:41;6.70;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:51:10;7.40;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:53:39;6.00;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:56:07;5.00;;;2.47;;
6661;SDS011;3367;48.714;8.994;2023-01-01T14:58:34;8.07;;;2.67;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:01:16;5.13;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:03:54;13.47;;;4.23;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:06:22;6.70;;;3.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:08:50;5.03;;;3.53;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:11:17;8.27;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:13:51;6.63;;;3.70;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:16:20;7.30;;;4.00;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:18:47;6.93;;;4.37;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:21:17;5.87;;;3.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:23:57;9.97;;;3.97;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:26:26;12.33;;;4.40;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:28:55;9.70;;;3.50;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:31:24;12.63;;;4.23;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:34:01;9.80;;;3.20;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:36:28;8.47;;;3.83;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:38:55;4.03;;;2.83;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:41:23;7.27;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:44:05;5.90;;;2.83;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:46:34;4.57;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-01-01T15:49:01;8.03;;;3.30;;