sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48527;BME280;34317;51.660;5.824;2023-04-02T00:02:25;100985.94;;;10.72;63.17
48527;BME280;34317;51.660;5.824;2023-04-02T00:08:01;101003.75;;;10.68;63.13
48527;BME280;34317;51.660;5.824;2023-04-02T00:10:34;101005.69;;;10.65;63.13
48527;BME280;34317;51.660;5.824;2023-04-02T00:13:06;101006.66;;;10.62;62.96
48527;BME280;34317;51.660;5.824;2023-04-02T00:15:49;101012.16;;;10.58;62.93
48527;BME280;34317;51.660;5.824;2023-04-02T00:18:20;101025.47;;;10.56;63.13
48527;BME280;34317;51.660;5.824;2023-04-02T00:21:13;101021.16;;;10.54;63.02
48527;BME280;34317;51.660;5.824;2023-04-02T00:23:39;101026.50;;;10.52;62.88
48527;BME280;34317;51.660;5.824;2023-04-02T00:26:35;101039.06;;;10.47;63.08
48527;BME280;34317;51.660;5.824;2023-04-02T00:29:06;101035.63;;;10.45;63.17
48527;BME280;34317;51.660;5.824;2023-04-02T00:31:34;101041.06;;;10.42;63.23
48527;BME280;34317;51.660;5.824;2023-04-02T00:34:07;101042.94;;;10.40;63.31
48527;BME280;34317;51.660;5.824;2023-04-02T00:36:35;101043.84;;;10.39;63.22
48527;BME280;34317;51.660;5.824;2023-04-02T00:39:09;101045.69;;;10.37;63.16
48527;BME280;34317;51.660;5.824;2023-04-02T00:41:39;101047.53;;;10.35;63.08
48527;BME280;34317;51.660;5.824;2023-04-02T00:44:15;101058.13;;;10.35;63.17
48527;BME280;34317;51.660;5.824;2023-04-02T00:46:48;101051.16;;;10.32;62.99
48527;BME280;34317;51.660;5.824;2023-04-02T00:49:22;101060.03;;;10.31;63.04
48527;BME280;34317;51.660;5.824;2023-04-02T00:51:55;101075.06;;;10.30;63.03
48527;BME280;34317;51.660;5.824;2023-04-02T00:54:26;101076.00;;;10.28;63.03
48527;BME280;34317;51.660;5.824;2023-04-02T00:56:56;101077.00;;;10.25;62.98
48527;BME280;34317;51.660;5.824;2023-04-02T00:59:30;101082.28;;;10.25;63.08
48527;BME280;34317;51.660;5.824;2023-04-02T01:02:22;101086.84;;;10.22;63.25
48527;BME280;34317;51.660;5.824;2023-04-02T01:05:01;101093.00;;;10.22;63.22
48527;BME280;34317;51.660;5.824;2023-04-02T01:07:59;101098.28;;;10.22;63.08
48527;BME280;34317;51.660;5.824;2023-04-02T01:21:32;101117.31;;;10.10;63.08
48527;BME280;34317;51.660;5.824;2023-04-02T01:24:03;101123.50;;;10.09;63.03
48527;BME280;34317;51.660;5.824;2023-04-02T01:29:52;101131.63;;;10.04;62.88
48527;BME280;34317;51.660;5.824;2023-04-02T01:32:25;101144.91;;;10.03;63.16
48527;BME280;34317;51.660;5.824;2023-04-02T01:35:02;101144.91;;;10.03;63.07
48527;BME280;34317;51.660;5.824;2023-04-02T01:40:42;101150.31;;;10.00;62.74
48527;BME280;34317;51.660;5.824;2023-04-02T01:43:48;101155.75;;;9.97;62.73
48527;BME280;34317;51.660;5.824;2023-04-02T01:46:40;101166.44;;;9.93;62.71
48527;BME280;34317;51.660;5.824;2023-04-02T01:49:14;101166.44;;;9.93;62.65
48527;BME280;34317;51.660;5.824;2023-04-02T01:51:44;101173.56;;;9.91;62.59
48527;BME280;34317;51.660;5.824;2023-04-02T01:54:15;101169.97;;;9.92;62.65
48527;BME280;34317;51.660;5.824;2023-04-02T01:56:45;101167.28;;;9.94;62.60
48527;BME280;34317;51.660;5.824;2023-04-02T01:59:16;101177.03;;;9.93;62.82
48527;BME280;34317;51.660;5.824;2023-04-02T02:01:50;101180.56;;;9.92;62.59
48527;BME280;34317;51.660;5.824;2023-04-02T02:04:18;101194.72;;;9.91;62.71
48527;BME280;34317;51.660;5.824;2023-04-02T02:06:46;101201.88;;;9.89;62.69
48527;BME280;34317;51.660;5.824;2023-04-02T02:09:21;101209.00;;;9.87;62.59
48527;BME280;34317;51.660;5.824;2023-04-02T02:11:49;101209.09;;;9.84;62.64
48527;BME280;34317;51.660;5.824;2023-04-02T02:14:19;101217.03;;;9.84;62.71
48527;BME280;34317;51.660;5.824;2023-04-02T02:16:48;101221.53;;;9.82;62.51
48527;BME280;34317;51.660;5.824;2023-04-02T02:19:25;101229.50;;;9.81;62.80
48527;BME280;34317;51.660;5.824;2023-04-02T02:21:57;101233.19;;;9.77;62.34
48527;BME280;34317;51.660;5.824;2023-04-02T02:24:32;101235.13;;;9.71;62.16
48527;BME280;34317;51.660;5.824;2023-04-02T02:30:14;101246.78;;;9.66;62.32
48527;BME280;34317;51.660;5.824;2023-04-02T02:35:37;101260.22;;;9.60;62.44
48527;BME280;34317;51.660;5.824;2023-04-02T02:40:49;101260.38;;;9.55;62.64
48527;BME280;34317;51.660;5.824;2023-04-02T02:43:19;101266.53;;;9.55;62.46
48527;BME280;34317;51.660;5.824;2023-04-02T02:45:48;101270.06;;;9.54;62.40
48527;BME280;34317;51.660;5.824;2023-04-02T02:48:20;101271.91;;;9.52;62.28
48527;BME280;34317;51.660;5.824;2023-04-02T02:50:50;101282.50;;;9.52;62.00
48527;BME280;34317;51.660;5.824;2023-04-02T02:53:22;101281.69;;;9.50;62.35
48527;BME280;34317;51.660;5.824;2023-04-02T02:55:57;101293.28;;;9.46;61.90
48527;BME280;34317;51.660;5.824;2023-04-02T02:58:33;101296.94;;;9.42;61.76
48527;BME280;34317;51.660;5.824;2023-04-02T03:01:19;101305.91;;;9.38;61.86
48527;BME280;34317;51.660;5.824;2023-04-02T03:03:51;101310.34;;;9.36;62.12
48527;BME280;34317;51.660;5.824;2023-04-02T03:06:23;101311.28;;;9.35;62.11
48527;BME280;34317;51.660;5.824;2023-04-02T03:09:11;101312.25;;;9.32;62.03
48527;BME280;34317;51.660;5.824;2023-04-02T03:12:03;101314.94;;;9.31;61.68
48527;BME280;34317;51.660;5.824;2023-04-02T03:14:41;101327.41;;;9.26;61.57
48527;BME280;34317;51.660;5.824;2023-04-02T03:17:18;101331.09;;;9.22;61.40
48527;BME280;34317;51.660;5.824;2023-04-02T03:19:55;101334.75;;;9.18;61.35
48527;BME280;34317;51.660;5.824;2023-04-02T03:22:41;101340.09;;;9.14;61.86
48527;BME280;34317;51.660;5.824;2023-04-02T03:28:04;101354.13;;;9.16;62.26
48527;BME280;34317;51.660;5.824;2023-04-02T03:30:37;101360.19;;;9.20;62.18
48527;BME280;34317;51.660;5.824;2023-04-02T03:33:42;101362.88;;;9.19;61.94
48527;BME280;34317;51.660;5.824;2023-04-02T03:36:29;101377.09;;;9.14;61.76
48527;BME280;34317;51.660;5.824;2023-04-02T03:39:17;101377.19;;;9.11;61.80
48527;BME280;34317;51.660;5.824;2023-04-02T03:41:53;101379.94;;;9.08;61.74
48527;BME280;34317;51.660;5.824;2023-04-02T03:44:28;101379.13;;;9.06;61.84
48527;BME280;34317;51.660;5.824;2023-04-02T03:47:15;101386.25;;;9.04;62.03
48527;BME280;34317;51.660;5.824;2023-04-02T03:52:48;101396.97;;;8.98;61.88
48527;BME280;34317;51.660;5.824;2023-04-02T03:55:21;101413.78;;;8.95;61.54
48527;BME280;34317;51.660;5.824;2023-04-02T04:00:38;101423.66;;;8.89;61.78
48527;BME280;34317;51.660;5.824;2023-04-02T04:03:24;101436.00;;;8.88;61.75
48527;BME280;34317;51.660;5.824;2023-04-02T04:06:05;101444.88;;;8.86;61.65
48527;BME280;34317;51.660;5.824;2023-04-02T04:08:51;101447.59;;;8.83;61.57
48527;BME280;34317;51.660;5.824;2023-04-02T04:14:20;101457.41;;;8.77;62.05
48527;BME280;34317;51.660;5.824;2023-04-02T04:19:52;101469.91;;;8.72;61.71
48527;BME280;34317;51.660;5.824;2023-04-02T04:22:24;101473.44;;;8.71;61.59
48527;BME280;34317;51.660;5.824;2023-04-02T04:25:27;101484.00;;;8.71;61.51
48527;BME280;34317;51.660;5.824;2023-04-02T04:28:22;101488.50;;;8.68;61.37
48527;BME280;34317;51.660;5.824;2023-04-02T04:33:42;101500.97;;;8.63;61.72
48527;BME280;34317;51.660;5.824;2023-04-02T04:36:21;101507.19;;;8.60;61.50
48527;BME280;34317;51.660;5.824;2023-04-02T04:42:23;101511.72;;;8.55;61.60
48527;BME280;34317;51.660;5.824;2023-04-02T04:44:59;101518.78;;;8.54;61.68
48527;BME280;34317;51.660;5.824;2023-04-02T04:47:53;101537.28;;;8.53;61.91
48527;BME280;34317;51.660;5.824;2023-04-02T04:53:15;101544.38;;;8.51;61.55
48527;BME280;34317;51.660;5.824;2023-04-02T04:55:47;101556.75;;;8.49;61.50
48527;BME280;34317;51.660;5.824;2023-04-02T04:58:21;101563.84;;;8.47;61.42
48527;BME280;34317;51.660;5.824;2023-04-02T05:06:32;101579.75;;;8.44;61.45
48527;BME280;34317;51.660;5.824;2023-04-02T05:09:20;101592.13;;;8.42;61.63
48527;BME280;34317;51.660;5.824;2023-04-02T05:14:53;101602.69;;;8.42;61.55
48527;BME280;34317;51.660;5.824;2023-04-02T05:20:41;101611.56;;;8.37;61.20
48527;BME280;34317;51.660;5.824;2023-04-02T05:23:26;101603.66;;;8.36;61.14
48527;BME280;34317;51.660;5.824;2023-04-02T05:29:16;101622.25;;;8.31;61.09
48527;BME280;34317;51.660;5.824;2023-04-02T05:31:59;101619.63;;;8.31;61.12
48527;BME280;34317;51.660;5.824;2023-04-02T05:34:37;101618.78;;;8.29;60.72
48527;BME280;34317;51.660;5.824;2023-04-02T05:37:13;101627.59;;;8.28;61.18
48527;BME280;34317;51.660;5.824;2023-04-02T05:39:44;101639.91;;;8.29;60.99
48527;BME280;34317;51.660;5.824;2023-04-02T05:42:23;101641.72;;;8.27;60.69
48527;BME280;34317;51.660;5.824;2023-04-02T05:47:57;101646.06;;;8.28;60.74
48527;BME280;34317;51.660;5.824;2023-04-02T05:50:36;101652.28;;;8.27;60.76
48527;BME280;34317;51.660;5.824;2023-04-02T05:53:18;101656.72;;;8.25;60.78
48527;BME280;34317;51.660;5.824;2023-04-02T05:58:48;101674.38;;;8.22;60.19
48527;BME280;34317;51.660;5.824;2023-04-02T06:01:44;101677.13;;;8.15;60.55
48527;BME280;34317;51.660;5.824;2023-04-02T06:07:24;101687.78;;;8.11;60.33
48527;BME280;34317;51.660;5.824;2023-04-02T06:10:03;101697.53;;;8.09;60.12
48527;BME280;34317;51.660;5.824;2023-04-02T06:12:52;101708.97;;;8.08;60.22
48527;BME280;34317;51.660;5.824;2023-04-02T06:15:23;101720.41;;;8.08;60.43
48527;BME280;34317;51.660;5.824;2023-04-02T06:18:04;101724.78;;;8.08;60.40
48527;BME280;34317;51.660;5.824;2023-04-02T06:20:34;101728.34;;;8.07;60.23
48527;BME280;34317;51.660;5.824;2023-04-02T06:23:22;101731.94;;;8.03;59.88
48527;BME280;34317;51.660;5.824;2023-04-02T06:28:39;101740.78;;;7.98;60.29
48527;BME280;34317;51.660;5.824;2023-04-02T06:31:26;101746.06;;;7.98;60.13
48527;BME280;34317;51.660;5.824;2023-04-02T06:33:55;101749.63;;;7.97;60.13
48527;BME280;34317;51.660;5.824;2023-04-02T06:36:26;101755.78;;;7.96;59.97
48527;BME280;34317;51.660;5.824;2023-04-02T06:39:04;101761.97;;;7.95;60.29
48527;BME280;34317;51.660;5.824;2023-04-02T06:41:33;101770.72;;;7.97;59.85
48527;BME280;34317;51.660;5.824;2023-04-02T06:44:28;101770.72;;;7.97;59.91
48527;BME280;34317;51.660;5.824;2023-04-02T06:47:40;101787.44;;;7.96;60.03
48527;BME280;34317;51.660;5.824;2023-04-02T06:50:13;101795.34;;;7.96;60.18
48527;BME280;34317;51.660;5.824;2023-04-02T06:52:50;101784.81;;;7.96;60.17
48527;BME280;34317;51.660;5.824;2023-04-02T06:58:09;101806.03;;;7.90;60.22
48527;BME280;34317;51.660;5.824;2023-04-02T07:00:40;101811.31;;;7.90;59.70
48527;BME280;34317;51.660;5.824;2023-04-02T07:03:31;101822.78;;;7.88;59.76
48527;BME280;34317;51.660;5.824;2023-04-02T07:06:11;101824.59;;;7.86;60.09
48527;BME280;34317;51.660;5.824;2023-04-02T07:08:41;101834.25;;;7.85;59.50
48527;BME280;34317;51.660;5.824;2023-04-02T07:11:15;101860.63;;;7.85;59.83
48527;BME280;34317;51.660;5.824;2023-04-02T07:13:48;101860.63;;;7.85;59.90
48527;BME280;34317;51.660;5.824;2023-04-02T07:16:18;101857.09;;;7.86;59.92
48527;BME280;34317;51.660;5.824;2023-04-02T07:18:47;101861.47;;;7.87;59.63
48527;BME280;34317;51.660;5.824;2023-04-02T07:21:15;101872.94;;;7.86;59.48
48527;BME280;34317;51.660;5.824;2023-04-02T07:23:43;101864.16;;;7.84;59.73
48527;BME280;34317;51.660;5.824;2023-04-02T07:26:16;101868.53;;;7.85;59.84
48527;BME280;34317;51.660;5.824;2023-04-02T07:28:44;101872.94;;;7.86;59.51
48527;BME280;34317;51.660;5.824;2023-04-02T07:31:22;101885.28;;;7.84;59.60
48527;BME280;34317;51.660;5.824;2023-04-02T07:33:55;101887.84;;;7.87;59.62
48527;BME280;34317;51.660;5.824;2023-04-02T07:36:28;101892.22;;;7.88;59.64
48527;BME280;34317;51.660;5.824;2023-04-02T07:38:56;101890.44;;;7.90;59.38
48527;BME280;34317;51.660;5.824;2023-04-02T07:41:24;101893.91;;;7.92;59.17
48527;BME280;34317;51.660;5.824;2023-04-02T07:43:52;101888.59;;;7.95;59.07
48527;BME280;34317;51.660;5.824;2023-04-02T07:46:19;101900.00;;;7.97;59.16
48527;BME280;34317;51.660;5.824;2023-04-02T07:48:46;101906.09;;;7.99;59.28
48527;BME280;34317;51.660;5.824;2023-04-02T07:51:24;101904.31;;;8.02;59.12
48527;BME280;34317;51.660;5.824;2023-04-02T07:53:52;101911.34;;;8.03;58.96
48527;BME280;34317;51.660;5.824;2023-04-02T07:56:24;101914.81;;;8.05;59.21
48527;BME280;34317;51.660;5.824;2023-04-02T07:58:51;101924.41;;;8.09;59.14
48527;BME280;34317;51.660;5.824;2023-04-02T08:01:26;101920.03;;;8.08;58.79
48527;BME280;34317;51.660;5.824;2023-04-02T08:03:55;101922.63;;;8.09;58.96
48527;BME280;34317;51.660;5.824;2023-04-02T08:06:23;101930.53;;;8.11;58.83
48527;BME280;34317;51.660;5.824;2023-04-02T08:08:51;101939.28;;;8.13;58.76
48527;BME280;34317;51.660;5.824;2023-04-02T08:11:19;101935.81;;;8.11;58.69
48527;BME280;34317;51.660;5.824;2023-04-02T08:13:47;101946.38;;;8.11;58.59
48527;BME280;34317;51.660;5.824;2023-04-02T08:16:14;101958.69;;;8.10;58.40
48527;BME280;34317;51.660;5.824;2023-04-02T08:18:42;101953.41;;;8.10;58.46
48527;BME280;34317;51.660;5.824;2023-04-02T08:21:10;101965.69;;;8.13;58.71
48527;BME280;34317;51.660;5.824;2023-04-02T08:23:37;101969.16;;;8.15;58.53
48527;BME280;34317;51.660;5.824;2023-04-02T08:26:05;101976.22;;;8.14;58.54
48527;BME280;34317;51.660;5.824;2023-04-02T08:28:33;101985.84;;;8.17;58.58
48527;BME280;34317;51.660;5.824;2023-04-02T08:31:01;101990.22;;;8.18;58.58
48527;BME280;34317;51.660;5.824;2023-04-02T08:33:30;101995.50;;;8.18;58.61
48527;BME280;34317;51.660;5.824;2023-04-02T08:35:58;101986.69;;;8.19;58.84
48527;BME280;34317;51.660;5.824;2023-04-02T08:38:25;101995.44;;;8.21;58.42
48527;BME280;34317;51.660;5.824;2023-04-02T08:40:55;101998.06;;;8.23;58.62
48527;BME280;34317;51.660;5.824;2023-04-02T08:43:51;102009.50;;;8.23;58.58
48527;BME280;34317;51.660;5.824;2023-04-02T08:46:30;102021.78;;;8.24;58.83
48527;BME280;34317;51.660;5.824;2023-04-02T08:49:02;102025.28;;;8.26;58.65
48527;BME280;34317;51.660;5.824;2023-04-02T08:51:35;102037.53;;;8.30;58.55
48527;BME280;34317;51.660;5.824;2023-04-02T08:59:34;102053.44;;;8.27;58.12
48527;BME280;34317;51.660;5.824;2023-04-02T09:02:28;102064.88;;;8.25;58.31
48527;BME280;34317;51.660;5.824;2023-04-02T09:05:01;102071.09;;;8.22;57.95
48527;BME280;34317;51.660;5.824;2023-04-02T09:07:29;102065.84;;;8.19;58.04
48527;BME280;34317;51.660;5.824;2023-04-02T09:09:59;102074.72;;;8.15;57.98
48527;BME280;34317;51.660;5.824;2023-04-02T09:12:28;102072.06;;;8.15;57.78
48527;BME280;34317;51.660;5.824;2023-04-02T09:15:04;102079.13;;;8.14;58.03
48527;BME280;34317;51.660;5.824;2023-04-02T09:17:35;102085.28;;;8.15;57.90
48527;BME280;34317;51.660;5.824;2023-04-02T09:20:24;102080.84;;;8.17;58.33
48527;BME280;34317;51.660;5.824;2023-04-02T09:22:53;102086.94;;;8.22;58.43
48527;BME280;34317;51.660;5.824;2023-04-02T09:25:29;102088.69;;;8.23;58.01
48527;BME280;34317;51.660;5.824;2023-04-02T09:28:01;102095.66;;;8.27;58.29
48527;BME280;34317;51.660;5.824;2023-04-02T09:33:01;102104.34;;;8.32;57.84
48527;BME280;34317;51.660;5.824;2023-04-02T09:35:56;102100.88;;;8.30;57.92
48527;BME280;34317;51.660;5.824;2023-04-02T09:38:26;102104.34;;;8.32;57.74
48527;BME280;34317;51.660;5.824;2023-04-02T09:41:02;102120.19;;;8.32;57.71
48527;BME280;34317;51.660;5.824;2023-04-02T09:43:37;102113.19;;;8.31;57.73
48527;BME280;34317;51.660;5.824;2023-04-02T09:46:23;102136.03;;;8.32;57.95
48527;BME280;34317;51.660;5.824;2023-04-02T09:48:54;102129.00;;;8.34;57.60
48527;BME280;34317;51.660;5.824;2023-04-02T09:51:27;102142.13;;;8.37;57.75
48527;BME280;34317;51.660;5.824;2023-04-02T09:56:31;102144.72;;;8.41;57.44
48527;BME280;34317;51.660;5.824;2023-04-02T09:59:18;102153.53;;;8.39;57.21
48527;BME280;34317;51.660;5.824;2023-04-02T10:04:38;102163.25;;;8.37;57.18
48527;BME280;34317;51.660;5.824;2023-04-02T10:07:36;102169.38;;;8.39;57.32
48527;BME280;34317;51.660;5.824;2023-04-02T10:10:34;102171.13;;;8.41;57.25
48527;BME280;34317;51.660;5.824;2023-04-02T10:18:47;102183.38;;;8.48;57.18
48527;BME280;34317;51.660;5.824;2023-04-02T10:21:23;102197.44;;;8.50;56.84
48527;BME280;34317;51.660;5.824;2023-04-02T10:23:53;102197.38;;;8.53;56.78
48527;BME280;34317;51.660;5.824;2023-04-02T10:29:19;102203.47;;;8.58;56.86
48527;BME280;34317;51.660;5.824;2023-04-02T10:34:55;102223.56;;;8.68;57.30
48527;BME280;34317;51.660;5.824;2023-04-02T10:37:46;102216.38;;;8.76;57.03
48527;BME280;34317;51.660;5.824;2023-04-02T10:45:53;102233.91;;;8.84;56.64
48527;BME280;34317;51.660;5.824;2023-04-02T10:49:06;102230.34;;;8.85;56.38
48527;BME280;34317;51.660;5.824;2023-04-02T10:51:34;102233.84;;;8.87;56.94
48527;BME280;34317;51.660;5.824;2023-04-02T10:59:37;102230.06;;;9.03;56.86
48527;BME280;34317;51.660;5.824;2023-04-02T11:02:42;102228.16;;;9.11;56.49
48527;BME280;34317;51.660;5.824;2023-04-02T11:05:12;102229.81;;;9.19;56.23
48527;BME280;34317;51.660;5.824;2023-04-02T11:13:49;102256.03;;;9.31;56.38
48527;BME280;34317;51.660;5.824;2023-04-02T11:16:18;102249.78;;;9.37;56.10
48527;BME280;34317;51.660;5.824;2023-04-02T11:32:47;102268.97;;;9.48;55.25
48527;BME280;34317;51.660;5.824;2023-04-02T11:41:08;102292.78;;;9.46;55.05
48527;BME280;34317;51.660;5.824;2023-04-02T11:48:43;102304.31;;;9.44;54.56
48527;BME280;34317;51.660;5.824;2023-04-02T11:53:52;102315.69;;;9.47;55.31
48527;BME280;34317;51.660;5.824;2023-04-02T11:59:06;102322.75;;;9.45;54.69
48527;BME280;34317;51.660;5.824;2023-04-02T12:09:50;102333.25;;;9.51;54.59
48527;BME280;34317;51.660;5.824;2023-04-02T12:12:27;102333.19;;;9.54;54.21
48527;BME280;34317;51.660;5.824;2023-04-02T12:14:57;102338.41;;;9.61;54.50
48527;BME280;34317;51.660;5.824;2023-04-02T12:17:38;102336.50;;;9.69;54.50
48527;BME280;34317;51.660;5.824;2023-04-02T12:22:46;102333.44;;;9.90;54.60
48527;BME280;34317;51.660;5.824;2023-04-02T12:28:02;102342.88;;;10.07;54.28
48527;BME280;34317;51.660;5.824;2023-04-02T12:30:31;102347.16;;;10.14;54.41
48527;BME280;34317;51.660;5.824;2023-04-02T12:35:54;102360.00;;;10.36;54.50
48527;BME280;34317;51.660;5.824;2023-04-02T12:41:04;102363.06;;;10.59;54.42
48527;BME280;34317;51.660;5.824;2023-04-02T12:43:35;102365.34;;;10.76;54.04
48527;BME280;34317;51.660;5.824;2023-04-02T12:46:05;102362.41;;;10.90;53.69
48527;BME280;34317;51.660;5.824;2023-04-02T12:48:34;102362.13;;;11.02;53.39
48527;BME280;34317;51.660;5.824;2023-04-02T12:51:03;102354.88;;;11.10;52.59
48527;BME280;34317;51.660;5.824;2023-04-02T12:53:35;102353.06;;;11.13;52.52
48527;BME280;34317;51.660;5.824;2023-04-02T12:56:04;102362.47;;;11.26;53.03
48527;BME280;34317;51.660;5.824;2023-04-02T12:58:39;102358.50;;;11.44;52.53
48527;BME280;34317;51.660;5.824;2023-04-02T13:01:20;102360.13;;;11.51;52.62
48527;BME280;34317;51.660;5.824;2023-04-02T13:04:07;102362.47;;;11.62;52.70
48527;BME280;34317;51.660;5.824;2023-04-02T13:06:35;102361.31;;;11.74;52.62
48527;BME280;34317;51.660;5.824;2023-04-02T13:09:05;102363.69;;;11.84;52.74
48527;BME280;34317;51.660;5.824;2023-04-02T13:11:38;102361.81;;;11.90;51.79
48527;BME280;34317;51.660;5.824;2023-04-02T13:14:15;102349.38;;;11.92;51.23
48527;BME280;34317;51.660;5.824;2023-04-02T13:16:44;102352.84;;;11.94;51.34
48527;BME280;34317;51.660;5.824;2023-04-02T13:19:26;102359.75;;;12.01;51.04
48527;BME280;34317;51.660;5.824;2023-04-02T13:21:54;102361.25;;;12.11;51.45
48527;BME280;34317;51.660;5.824;2023-04-02T13:24:29;102352.13;;;12.21;51.38
48527;BME280;34317;51.660;5.824;2023-04-02T13:26:59;102364.31;;;12.29;50.89
48527;BME280;34317;51.660;5.824;2023-04-02T13:32:11;102359.88;;;12.29;50.25
48527;BME280;34317;51.660;5.824;2023-04-02T13:34:38;102358.84;;;12.35;50.45
48527;BME280;34317;51.660;5.824;2023-04-02T13:37:05;102355.09;;;12.42;50.38
48527;BME280;34317;51.660;5.824;2023-04-02T13:39:32;102357.56;;;12.48;50.06
48527;BME280;34317;51.660;5.824;2023-04-02T13:42:01;102362.75;;;12.53;49.82
48527;BME280;34317;51.660;5.824;2023-04-02T13:44:31;102368.75;;;12.59;49.62
48527;BME280;34317;51.660;5.824;2023-04-02T13:46:59;102366.84;;;12.64;49.57
48527;BME280;34317;51.660;5.824;2023-04-02T13:49:27;102371.16;;;12.69;49.29
48527;BME280;34317;51.660;5.824;2023-04-02T13:51:59;102364.00;;;12.71;49.33
48527;BME280;34317;51.660;5.824;2023-04-02T13:54:37;102359.41;;;12.76;49.01
48527;BME280;34317;51.660;5.824;2023-04-02T13:57:07;102361.00;;;12.83;49.40
48527;BME280;34317;51.660;5.824;2023-04-02T13:59:35;102366.03;;;12.92;48.92
48527;BME280;34317;51.660;5.824;2023-04-02T14:02:05;102366.66;;;13.00;49.07
48527;BME280;34317;51.660;5.824;2023-04-02T14:04:39;102377.06;;;13.08;48.27
48527;BME280;34317;51.660;5.824;2023-04-02T14:10:02;102386.28;;;13.26;48.52
48527;BME280;34317;51.660;5.824;2023-04-02T14:12:57;102385.97;;;13.35;48.03
48527;BME280;34317;51.660;5.824;2023-04-02T14:21:19;102392.75;;;13.46;47.34
48527;BME280;34317;51.660;5.824;2023-04-02T14:24:14;102402.59;;;13.43;47.67
48527;BME280;34317;51.660;5.824;2023-04-02T14:37:43;102401.69;;;13.98;47.51
48527;BME280;34317;51.660;5.824;2023-04-02T14:40:35;102397.75;;;14.08;46.56
48527;BME280;34317;51.660;5.824;2023-04-02T14:43:24;102395.91;;;14.10;46.17
48527;BME280;34317;51.660;5.824;2023-04-02T14:46:07;102408.19;;;14.14;46.50
48527;BME280;34317;51.660;5.824;2023-04-02T14:48:50;102402.56;;;14.24;46.19
48527;BME280;34317;51.660;5.824;2023-04-02T14:51:46;102402.47;;;14.27;46.28
48527;BME280;34317;51.660;5.824;2023-04-02T14:54:34;102399.47;;;14.36;45.79
48527;BME280;34317;51.660;5.824;2023-04-02T14:57:26;102392.38;;;14.35;45.21
48527;BME280;34317;51.660;5.824;2023-04-02T15:02:57;102400.38;;;14.35;44.84
48527;BME280;34317;51.660;5.824;2023-04-02T15:05:39;102412.34;;;14.48;44.44
48527;BME280;34317;51.660;5.824;2023-04-02T15:08:29;102415.81;;;14.50;43.95
48527;BME280;34317;51.660;5.824;2023-04-02T15:11:05;102414.13;;;14.48;43.29
48527;BME280;34317;51.660;5.824;2023-04-02T15:16:26;102424.03;;;14.44;43.48
48527;BME280;34317;51.660;5.824;2023-04-02T15:18:55;102428.31;;;14.48;43.45
48527;BME280;34317;51.660;5.824;2023-04-02T15:30:21;102439.78;;;14.77;43.62
48527;BME280;34317;51.660;5.824;2023-04-02T15:32:53;102426.69;;;14.94;43.80
48527;BME280;34317;51.660;5.824;2023-04-02T15:35:42;102429.44;;;15.15;43.39
48527;BME280;34317;51.660;5.824;2023-04-02T15:38:24;102432.56;;;15.26;42.80
48527;BME280;34317;51.660;5.824;2023-04-02T15:51:40;102449.84;;;15.16;41.05
48527;BME280;34317;51.660;5.824;2023-04-02T15:57:17;102456.13;;;15.15;41.60
48527;BME280;34317;51.660;5.824;2023-04-02T16:02:52;102457.84;;;15.16;41.30
48527;BME280;34317;51.660;5.824;2023-04-02T16:08:09;102459.38;;;15.23;41.52
48527;BME280;34317;51.660;5.824;2023-04-02T16:10:40;102465.66;;;15.22;41.43
48527;BME280;34317;51.660;5.824;2023-04-02T16:16:00;102474.81;;;14.91;40.99
48527;BME280;34317;51.660;5.824;2023-04-02T16:21:23;102488.66;;;14.52;41.46
48527;BME280;34317;51.660;5.824;2023-04-02T16:23:52;102485.34;;;14.44;41.96
48527;BME280;34317;51.660;5.824;2023-04-02T16:26:48;102485.47;;;14.41;42.03
48527;BME280;34317;51.660;5.824;2023-04-02T16:31:55;102490.69;;;14.44;42.04
48527;BME280;34317;51.660;5.824;2023-04-02T16:34:38;102494.38;;;14.40;41.16
48527;BME280;34317;51.660;5.824;2023-04-02T16:40:26;102503.41;;;14.36;41.87
48527;BME280;34317;51.660;5.824;2023-04-02T16:43:17;102512.22;;;14.38;41.85
48527;BME280;34317;51.660;5.824;2023-04-02T16:46:11;102512.44;;;14.32;41.84
48527;BME280;34317;51.660;5.824;2023-04-02T16:48:55;102526.03;;;14.24;41.48
48527;BME280;34317;51.660;5.824;2023-04-02T16:57:36;102534.19;;;13.63;41.31
48527;BME280;34317;51.660;5.824;2023-04-02T17:06:00;102544.69;;;13.07;41.75
48527;BME280;34317;51.660;5.824;2023-04-02T17:09:08;102552.25;;;12.89;42.05
48527;BME280;34317;51.660;5.824;2023-04-02T17:11:42;102553.50;;;12.76;42.06
48527;BME280;34317;51.660;5.824;2023-04-02T17:14:52;102549.31;;;12.65;42.20
48527;BME280;34317;51.660;5.824;2023-04-02T17:17:13;102558.41;;;12.58;42.66
48527;BME280;34317;51.660;5.824;2023-04-02T17:19:43;102563.84;;;12.52;42.77
48527;BME280;34317;51.660;5.824;2023-04-02T17:22:15;102567.56;;;12.45;42.87
48527;BME280;34317;51.660;5.824;2023-04-02T17:24:48;102566.00;;;12.38;43.19
48527;BME280;34317;51.660;5.824;2023-04-02T17:29:50;102575.09;;;12.27;43.27
48527;BME280;34317;51.660;5.824;2023-04-02T17:32:31;102583.19;;;12.23;43.39
48527;BME280;34317;51.660;5.824;2023-04-02T17:35:17;102587.69;;;12.19;43.36
48527;BME280;34317;51.660;5.824;2023-04-02T17:40:41;102601.97;;;12.15;43.64
48527;BME280;34317;51.660;5.824;2023-04-02T17:43:35;102607.34;;;12.12;43.62
48527;BME280;34317;51.660;5.824;2023-04-02T17:46:42;102611.03;;;12.05;43.54
48527;BME280;34317;51.660;5.824;2023-04-02T17:52:27;102627.34;;;11.86;43.55
48527;BME280;34317;51.660;5.824;2023-04-02T17:58:33;102626.00;;;11.67;43.95
48527;BME280;34317;51.660;5.824;2023-04-02T18:04:08;102631.63;;;11.52;44.62
48527;BME280;34317;51.660;5.824;2023-04-02T18:07:28;102633.50;;;11.46;44.58
48527;BME280;34317;51.660;5.824;2023-04-02T18:12:53;102642.56;;;11.36;44.79
48527;BME280;34317;51.660;5.824;2023-04-02T18:15:46;102647.03;;;11.33;45.05