sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59556;DHT22;45374;52.746;6.304;2024-01-11T00:01:23;-5.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:03:49;-5.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:06:14;-5.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:08:40;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:11:05;-5.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:13:31;-5.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:15:56;-5.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:18:22;-5.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:20:48;-5.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:23:13;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:25:39;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:28:04;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:30:30;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:32:55;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:35:21;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:37:46;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:40:12;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:42:37;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:45:04;-5.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:47:29;-5.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:49:55;-5.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:52:20;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:54:46;-5.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:57:12;-5.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T00:59:39;-5.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:02:05;-5.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:04:30;-5.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:06:56;-5.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:09:21;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:11:47;-5.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:14:12;-5.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:16:38;-5.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:19:03;-5.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:21:29;-5.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:23:55;-5.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:26:20;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:28:46;-5.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:31:11;-5.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:33:37;-5.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:36:03;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:38:28;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:40:55;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:43:21;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:45:47;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:48:13;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:50:38;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:53:04;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:55:29;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T01:57:56;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:00:23;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:02:50;-6.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:05:18;-6.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:07:44;-6.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:10:10;-6.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:12:36;-6.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:15:03;-6.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:17:30;-6.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:19:56;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:22:28;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:24:54;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:27:20;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:29:45;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:32:11;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:34:37;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:37:04;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:39:30;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:41:57;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:44:23;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:46:49;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:49:15;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:51:40;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:54:06;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:56:31;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T02:58:57;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:01:23;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:03:48;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:06:14;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:08:39;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:11:05;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:13:31;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:15:57;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:18:22;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:20:48;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:23:13;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:25:39;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:28:05;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:30:30;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:32:56;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:35:21;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:37:47;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:40:12;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:42:39;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:45:05;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:47:31;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:49:57;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:52:22;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:54:48;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:57:14;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T03:59:40;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:02:06;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:04:32;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:06:58;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:09:23;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:11:49;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:14:14;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:16:41;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:19:07;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:21:32;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:23:58;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:26:23;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:28:49;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:31:16;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:33:43;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:36:09;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:38:35;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:41:00;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:43:26;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:45:52;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:48:17;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:50:44;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:53:09;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:55:35;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T04:58:01;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:00:26;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:02:52;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:05:17;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:07:43;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:10:08;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:12:34;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:15:00;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:17:26;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:19:52;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:22:18;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:24:43;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:27:09;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:29:34;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:32:00;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:34:26;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:36:51;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:39:17;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:41:45;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:44:11;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:46:37;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:49:02;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:51:28;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:53:54;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:56:20;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T05:58:46;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:01:12;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:03:37;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:06:05;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:08:31;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:10:57;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:13:23;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:15:49;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:18:15;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:20:41;-6.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:23:07;-6.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:25:32;-6.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:27:59;-6.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:30:24;-6.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:32:50;-6.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:35:16;-6.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:37:41;-5.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:40:07;-5.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:42:34;-5.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:44:59;-5.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:47:25;-5.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:49:51;-5.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:52:16;-5.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:54:42;-5.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:57:08;-5.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T06:59:33;-5.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:01:59;-5.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:04:24;-5.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:06:50;-4.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:09:16;-4.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:11:43;-4.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:14:09;-4.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:16:35;-4.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:19:00;-4.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:21:26;-4.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:24:01;-4.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:26:27;-4.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:28:53;-4.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:31:21;-4.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:33:47;-4.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:36:12;-4.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:38:39;-4.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:41:04;-4.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:43:30;-4.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:45:57;-4.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:48:23;-4.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:50:49;-4.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:53:15;-3.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:55:41;-3.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T07:58:07;-3.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:00:33;-3.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:02:59;-3.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:05:25;-3.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:07:50;-3.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:10:16;-3.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:12:42;-3.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:15:07;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:17:46;-3.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:20:12;-3.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:22:41;-3.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:25:08;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:27:34;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:30:00;-3.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:32:26;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:34:52;-3.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:37:17;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:39:43;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:42:08;-3.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:44:34;-3.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:46:59;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:49:25;-2.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:51:51;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:54:16;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:56:42;-2.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T08:59:08;-2.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:01:35;-2.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:04:01;-2.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:06:27;-2.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:08:53;-2.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:11:18;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:13:44;-2.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:16:13;-2.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:18:39;-2.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:21:04;-2.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:23:30;-2.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:25:55;-2.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:28:21;-2.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:30:47;-2.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:33:12;-2.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:35:38;-2.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:38:03;-1.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:40:29;-1.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:42:55;-1.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:45:20;-1.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:47:46;-1.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:50:14;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:52:46;-1.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:55:13;-1.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T09:57:44;-1.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:00:13;-1.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:02:39;-1.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:05:06;-1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:07:32;-1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:09:59;-1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:12:26;-1.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:14:53;-1.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:17:19;-1.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:19:44;-1.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:22:10;-0.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:24:39;-0.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:27:04;-0.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:29:34;-0.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:32:03;-0.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:34:28;-0.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:36:54;-0.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:39:24;-0.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:41:52;-0.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:44:22;-0.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:46:49;-0.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:49:18;-0.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:52:00;-0.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:54:30;-0.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:56:58;-0.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T10:59:29;-0.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:01:57;-0.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:04:24;-0.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:06:55;0.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:09:24;0.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:11:53;0.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:14:22;0.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:16:48;0.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:19:14;0.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:21:44;0.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:24:10;0.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:26:36;0.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:29:04;0.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:31:44;0.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:34:19;0.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:36:50;0.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:39:20;0.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:41:47;0.50;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:44:16;0.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:46:41;0.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:49:09;0.60;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:51:39;0.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:54:06;0.70;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:56:35;0.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T11:59:03;0.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:01:29;0.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:03:57;0.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:06:23;0.80;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:08:52;0.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:11:20;0.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:13:47;0.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:16:13;0.90;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:18:39;1.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:21:05;1.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:23:32;1.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:26:01;1.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:28:27;1.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:30:53;1.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:33:19;1.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:35:45;1.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:38:11;1.00;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:40:37;1.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:43:04;1.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:45:31;1.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:47:59;1.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:50:29;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:53:08;1.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:55:34;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T12:58:07;1.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:00:35;1.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:03:00;1.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:05:26;1.10;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:07:52;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:10:17;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:12:43;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:15:08;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:17:34;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:20:00;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:22:26;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:24:52;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:27:18;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:29:43;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:32:09;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:34:36;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:37:02;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:39:28;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:41:54;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:44:19;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:46:45;1.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:49:10;1.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:51:37;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:54:03;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:56:28;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T13:58:54;1.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:01:20;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:03:46;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:06:11;1.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:08:38;1.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:11:04;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:13:29;1.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:15:55;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:18:22;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:20:48;1.40;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:23:13;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:25:39;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:28:05;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:30:30;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:32:56;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:35:21;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:37:47;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:40:13;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:42:39;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:45:05;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:47:32;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:49:58;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:52:24;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:54:51;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:57:17;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T14:59:43;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:02:09;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:04:35;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:07:01;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:09:26;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:11:52;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:14:18;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:16:44;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:19:11;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:21:38;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:24:05;1.30;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:26:30;1.20;99.90
59556;DHT22;45374;52.746;6.304;2024-01-11T15:28:56;1.30;99.90