sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53368;DHT22;39271;45.618;20.024;2022-09-09T13:25:25;717.20;1740.80
53368;DHT22;39271;45.618;20.024;2022-09-09T13:27:52;717.50;1689.60
53368;DHT22;39271;45.618;20.024;2022-09-09T13:30:29;717.60;1689.60
53368;DHT22;39271;45.618;20.024;2022-09-09T13:35:27;742.40;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T13:37:53;717.60;1689.60
53368;DHT22;39271;45.618;20.024;2022-09-09T13:40:22;717.50;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T13:42:51;717.50;1689.60
53368;DHT22;39271;45.618;20.024;2022-09-09T13:45:18;717.70;1664.00
53368;DHT22;39271;45.618;20.024;2022-09-09T13:47:45;717.70;1689.60
53368;DHT22;39271;45.618;20.024;2022-09-09T13:50:23;717.60;1689.60
53368;DHT22;39271;45.618;20.024;2022-09-09T13:53:07;717.60;1689.60
53368;DHT22;39271;45.618;20.024;2022-09-09T13:55:33;717.50;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T13:58:02;717.50;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T14:00:32;717.40;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T14:02:58;717.40;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T14:05:26;717.40;1740.80
53368;DHT22;39271;45.618;20.024;2022-09-09T14:07:52;717.50;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T14:10:18;717.70;1689.60
53368;DHT22;39271;45.618;20.024;2022-09-09T14:12:43;742.60;1689.60
53368;DHT22;39271;45.618;20.024;2022-09-09T14:15:09;742.70;1689.60
53368;DHT22;39271;45.618;20.024;2022-09-09T14:17:36;742.70;1664.00
53368;DHT22;39271;45.618;20.024;2022-09-09T14:20:04;742.70;1664.00
53368;DHT22;39271;45.618;20.024;2022-09-09T14:22:33;742.80;1664.00
53368;DHT22;39271;45.618;20.024;2022-09-09T14:24:59;743.00;1638.40
53368;DHT22;39271;45.618;20.024;2022-09-09T14:27:25;743.20;1612.80
53368;DHT22;39271;45.618;20.024;2022-09-09T14:29:55;743.20;1612.80
53368;DHT22;39271;45.618;20.024;2022-09-09T14:32:20;743.20;1638.40
53368;DHT22;39271;45.618;20.024;2022-09-09T14:34:46;743.30;1612.80
53368;DHT22;39271;45.618;20.024;2022-09-09T14:37:15;768.10;1638.40
53368;DHT22;39271;45.618;20.024;2022-09-09T14:39:41;768.30;1612.80
53368;DHT22;39271;45.618;20.024;2022-09-09T14:42:09;768.10;1638.40
53368;DHT22;39271;45.618;20.024;2022-09-09T14:44:36;768.00;1587.20
53368;DHT22;39271;45.618;20.024;2022-09-09T14:47:04;743.20;1638.40
53368;DHT22;39271;45.618;20.024;2022-09-09T14:49:30;743.00;1612.80
53368;DHT22;39271;45.618;20.024;2022-09-09T14:51:56;743.00;1638.40
53368;DHT22;39271;45.618;20.024;2022-09-09T14:54:21;743.20;1612.80
53368;DHT22;39271;45.618;20.024;2022-09-09T14:56:48;743.30;1561.60
53368;DHT22;39271;45.618;20.024;2022-09-09T14:59:14;768.00;1561.60
53368;DHT22;39271;45.618;20.024;2022-09-09T15:01:39;768.00;1612.80
53368;DHT22;39271;45.618;20.024;2022-09-09T15:04:05;768.10;1587.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:06:31;768.00;1612.80
53368;DHT22;39271;45.618;20.024;2022-09-09T15:09:04;743.30;1561.60
53368;DHT22;39271;45.618;20.024;2022-09-09T15:11:31;743.30;1587.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:13:59;743.20;1561.60
53368;DHT22;39271;45.618;20.024;2022-09-09T15:16:26;768.00;1587.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:18:52;743.00;1587.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:21:20;743.10;1587.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:23:46;743.20;1587.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:26:12;743.10;1612.80
53368;DHT22;39271;45.618;20.024;2022-09-09T15:28:43;743.00;1664.00
53368;DHT22;39271;45.618;20.024;2022-09-09T15:31:10;742.90;1689.60
53368;DHT22;39271;45.618;20.024;2022-09-09T15:33:36;742.70;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:36:15;742.60;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:38:41;742.60;1766.40
53368;DHT22;39271;45.618;20.024;2022-09-09T15:41:07;742.50;1766.40
53368;DHT22;39271;45.618;20.024;2022-09-09T15:43:32;742.40;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:45:59;742.40;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:48:30;717.70;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:51:02;717.60;1740.80
53368;DHT22;39271;45.618;20.024;2022-09-09T15:53:28;717.50;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:55:55;717.50;1715.20
53368;DHT22;39271;45.618;20.024;2022-09-09T15:58:21;717.40;1766.40
53368;DHT22;39271;45.618;20.024;2022-09-09T16:00:46;717.40;1740.80
53368;DHT22;39271;45.618;20.024;2022-09-09T16:03:13;717.30;1766.40
53368;DHT22;39271;45.618;20.024;2022-09-09T16:05:38;717.20;1740.80
53368;DHT22;39271;45.618;20.024;2022-09-09T16:08:04;717.10;1766.40
53368;DHT22;39271;45.618;20.024;2022-09-09T16:10:29;717.00;1766.40
53368;DHT22;39271;45.618;20.024;2022-09-09T16:12:56;716.90;1792.00
53368;DHT22;39271;45.618;20.024;2022-09-09T16:15:21;716.90;1766.40
53368;DHT22;39271;45.618;20.024;2022-09-09T16:17:48;716.80;1817.60
53368;DHT22;39271;45.618;20.024;2022-09-09T16:20:14;692.10;1792.00
53368;DHT22;39271;45.618;20.024;2022-09-09T16:22:40;692.00;1792.00
53368;DHT22;39271;45.618;20.024;2022-09-09T16:25:05;692.00;1792.00
53368;DHT22;39271;45.618;20.024;2022-09-09T16:27:31;691.90;1766.40
53368;DHT22;39271;45.618;20.024;2022-09-09T16:29:57;691.80;1766.40
53368;DHT22;39271;45.618;20.024;2022-09-09T16:32:22;691.70;1766.40
53368;DHT22;39271;45.618;20.024;2022-09-09T16:34:48;691.80;1766.40
53368;DHT22;39271;45.618;20.024;2022-09-09T16:37:13;691.70;1792.00
53368;DHT22;39271;45.618;20.024;2022-09-09T16:39:39;691.70;1843.20
53368;DHT22;39271;45.618;20.024;2022-09-09T16:42:04;691.60;1843.20
53368;DHT22;39271;45.618;20.024;2022-09-09T16:44:30;691.60;1817.60
53368;DHT22;39271;45.618;20.024;2022-09-09T16:46:56;691.60;1817.60
53368;DHT22;39271;45.618;20.024;2022-09-09T16:49:21;691.60;1843.20
53368;DHT22;39271;45.618;20.024;2022-09-09T16:51:48;691.50;1792.00
53368;DHT22;39271;45.618;20.024;2022-09-09T16:54:14;691.50;1792.00
53368;DHT22;39271;45.618;20.024;2022-09-09T16:56:41;691.60;1792.00
53368;DHT22;39271;45.618;20.024;2022-09-09T16:59:17;691.40;1817.60
53368;DHT22;39271;45.618;20.024;2022-09-09T17:01:44;691.30;1817.60
53368;DHT22;39271;45.618;20.024;2022-09-09T17:04:10;691.30;1817.60
53368;DHT22;39271;45.618;20.024;2022-09-09T17:06:38;691.20;1817.60
53368;DHT22;39271;45.618;20.024;2022-09-09T17:09:05;666.50;1843.20
53368;DHT22;39271;45.618;20.024;2022-09-09T17:11:31;666.50;1868.80
53368;DHT22;39271;45.618;20.024;2022-09-09T17:13:57;666.40;1868.80
53368;DHT22;39271;45.618;20.024;2022-09-09T17:16:27;666.40;1868.80
53368;DHT22;39271;45.618;20.024;2022-09-09T17:18:53;666.40;1868.80
53368;DHT22;39271;45.618;20.024;2022-09-09T17:21:20;666.40;1868.80
53368;DHT22;39271;45.618;20.024;2022-09-09T17:23:46;666.30;1894.40
53368;DHT22;39271;45.618;20.024;2022-09-09T17:26:16;666.20;1894.40
53368;DHT22;39271;45.618;20.024;2022-09-09T17:28:42;666.20;1920.00
53368;DHT22;39271;45.618;20.024;2022-09-09T17:31:10;666.20;1894.40
53368;DHT22;39271;45.618;20.024;2022-09-09T17:33:37;666.20;1920.00
53368;DHT22;39271;45.618;20.024;2022-09-09T17:36:07;666.10;1894.40
53368;DHT22;39271;45.618;20.024;2022-09-09T17:38:33;666.10;1920.00
53368;DHT22;39271;45.618;20.024;2022-09-09T17:43:31;666.00;1920.00
53368;DHT22;39271;45.618;20.024;2022-09-09T17:46:06;666.00;1920.00
53368;DHT22;39271;45.618;20.024;2022-09-09T17:48:32;665.80;1945.60
53368;DHT22;39271;45.618;20.024;2022-09-09T17:50:58;665.90;1945.60
53368;DHT22;39271;45.618;20.024;2022-09-09T17:53:24;665.80;1945.60
53368;DHT22;39271;45.618;20.024;2022-09-09T17:55:50;665.70;1971.20
53368;DHT22;39271;45.618;20.024;2022-09-09T17:58:16;665.70;1971.20
53368;DHT22;39271;45.618;20.024;2022-09-09T18:00:42;665.60;1971.20
53368;DHT22;39271;45.618;20.024;2022-09-09T18:03:07;665.60;1996.80
53368;DHT22;39271;45.618;20.024;2022-09-09T18:05:34;665.60;1996.80
53368;DHT22;39271;45.618;20.024;2022-09-09T18:07:59;665.60;1996.80
53368;DHT22;39271;45.618;20.024;2022-09-09T18:10:25;665.60;1996.80
53368;DHT22;39271;45.618;20.024;2022-09-09T18:12:50;640.80;1996.80
53368;DHT22;39271;45.618;20.024;2022-09-09T18:15:16;640.80;1971.20
53368;DHT22;39271;45.618;20.024;2022-09-09T18:17:42;640.80;1996.80
53368;DHT22;39271;45.618;20.024;2022-09-09T18:20:08;640.70;1996.80
53368;DHT22;39271;45.618;20.024;2022-09-09T18:22:34;640.70;1996.80
53368;DHT22;39271;45.618;20.024;2022-09-09T18:24:59;640.70;2022.40
53368;DHT22;39271;45.618;20.024;2022-09-09T18:27:25;640.70;2022.40
53368;DHT22;39271;45.618;20.024;2022-09-09T18:29:50;640.80;2048.00
53368;DHT22;39271;45.618;20.024;2022-09-09T18:32:16;640.80;2048.00
53368;DHT22;39271;45.618;20.024;2022-09-09T18:34:44;640.80;2048.00
53368;DHT22;39271;45.618;20.024;2022-09-09T18:37:09;640.80;2073.60
53368;DHT22;39271;45.618;20.024;2022-09-09T18:39:35;640.80;2048.00
53368;DHT22;39271;45.618;20.024;2022-09-09T18:42:01;640.70;2073.60
53368;DHT22;39271;45.618;20.024;2022-09-09T18:44:29;640.80;2099.20
53368;DHT22;39271;45.618;20.024;2022-09-09T18:46:55;640.70;2099.20
53368;DHT22;39271;45.618;20.024;2022-09-09T18:49:22;640.70;2124.80
53368;DHT22;39271;45.618;20.024;2022-09-09T18:51:48;640.80;2124.80
53368;DHT22;39271;45.618;20.024;2022-09-09T18:54:25;640.80;2150.40
53368;DHT22;39271;45.618;20.024;2022-09-09T18:56:51;640.80;2150.40
53368;DHT22;39271;45.618;20.024;2022-09-09T18:59:18;640.80;2176.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:01:44;640.70;2252.80
53368;DHT22;39271;45.618;20.024;2022-09-09T19:04:11;640.70;2304.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:06:40;640.70;2329.60
53368;DHT22;39271;45.618;20.024;2022-09-09T19:09:10;640.60;2355.20
53368;DHT22;39271;45.618;20.024;2022-09-09T19:11:35;640.60;2406.40
53368;DHT22;39271;45.618;20.024;2022-09-09T19:14:02;640.50;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:16:28;640.40;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:18:58;640.30;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:21:26;640.30;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:23:57;640.30;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:26:29;640.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:28:57;640.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:31:23;640.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:33:52;640.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:36:19;640.10;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:38:46;640.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:41:13;640.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:43:39;640.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:46:06;640.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:48:32;640.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:51:04;640.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:53:40;640.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:56:06;640.10;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T19:58:33;640.10;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:01:10;640.00;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:03:36;615.30;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:06:03;615.30;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:08:31;615.30;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:10:57;615.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:13:23;615.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:15:55;615.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:18:21;615.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:20:46;615.30;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:23:12;615.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:25:38;615.10;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:28:04;615.10;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:30:30;615.10;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:32:55;615.00;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:35:21;615.00;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:37:47;615.00;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:40:12;615.00;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:42:38;614.90;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:45:04;614.90;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:47:30;614.90;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:49:56;614.90;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:52:22;614.90;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:54:48;614.90;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T20:57:14;614.90;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:02:12;614.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:04:38;614.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:07:04;614.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:09:31;614.60;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:11:57;614.50;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:14:22;614.50;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:16:48;614.50;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:19:14;614.50;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:21:39;614.50;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:24:05;614.50;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:28:57;614.50;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:31:23;614.40;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:33:49;614.40;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:36:14;614.40;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:38:41;614.40;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:41:09;614.40;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:43:37;614.40;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:46:06;614.40;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:51:03;589.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:53:30;589.60;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:55:59;589.50;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T21:58:26;589.40;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:00:51;589.30;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:03:17;589.20;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:05:43;589.00;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:08:10;588.90;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:10:37;588.80;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:13:03;588.80;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:15:29;588.80;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:18:00;564.10;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:20:28;564.00;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:22:54;564.00;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:25:19;564.00;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:27:45;564.00;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:30:11;564.00;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:32:36;563.90;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:37:28;563.90;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:39:54;563.80;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:42:19;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:44:45;563.80;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:47:10;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:49:36;563.50;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:52:02;563.60;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:54:27;563.50;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:56:53;563.60;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T22:59:19;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:01:45;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:04:10;563.90;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:06:37;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:09:04;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:11:34;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:14:02;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:16:29;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:18:58;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:21:26;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:23:52;563.60;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:26:18;563.80;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:28:44;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:31:12;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:33:38;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:36:05;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:38:34;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:41:00;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:43:26;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:45:53;563.70;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:48:22;563.60;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:50:51;563.60;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:53:17;563.60;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:55:42;563.60;2432.00
53368;DHT22;39271;45.618;20.024;2022-09-09T23:58:08;563.60;2432.00
