sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7657;SDS011;8462;53.156;8.220;2023-04-06T00:00:33;12.70;;;7.07;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:03:00;11.77;;;7.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:05:27;12.10;;;7.33;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:07:55;11.53;;;6.37;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:10:24;12.23;;;6.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:12:51;12.13;;;7.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:15:19;10.80;;;6.43;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:17:48;13.40;;;7.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:20:15;12.60;;;8.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:22:42;11.07;;;7.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:25:10;10.73;;;7.63;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:27:40;12.27;;;7.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:30:08;11.03;;;7.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:32:35;10.20;;;7.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:35:02;11.30;;;6.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:37:30;14.43;;;8.13;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:39:57;13.73;;;7.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:42:24;11.27;;;7.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:44:53;11.27;;;7.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:47:21;13.97;;;7.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:49:50;11.23;;;8.13;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:52:17;10.13;;;7.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:54:46;14.70;;;8.60;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:57:14;13.03;;;8.43;;
7657;SDS011;8462;53.156;8.220;2023-04-06T00:59:42;10.80;;;7.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:02:12;11.80;;;8.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:04:45;15.10;;;8.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:07:21;11.27;;;7.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:10:02;13.53;;;9.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:12:31;14.97;;;8.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:15:02;11.13;;;7.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:17:33;13.67;;;8.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:20:08;15.77;;;8.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:22:37;15.03;;;8.63;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:25:05;17.77;;;9.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:27:40;14.20;;;8.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:30:10;17.73;;;10.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:32:43;14.43;;;10.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:35:13;12.77;;;9.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:37:50;15.87;;;10.60;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:40:25;16.27;;;10.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:42:52;16.23;;;10.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:45:27;22.97;;;10.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:48:00;18.07;;;10.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:50:28;14.97;;;9.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:52:56;15.70;;;10.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:55:25;16.53;;;10.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T01:58:14;15.03;;;10.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:00:41;14.87;;;10.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:03:09;19.50;;;10.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:05:37;18.90;;;11.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:08:17;20.03;;;11.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:10:45;15.70;;;10.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:13:22;18.53;;;11.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:15:51;18.13;;;10.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:18:22;19.80;;;11.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:20:49;17.97;;;10.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:23:17;18.97;;;11.03;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:25:44;20.17;;;12.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:28:11;18.30;;;11.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:30:38;18.57;;;11.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:33:05;19.30;;;11.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:35:40;20.70;;;11.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:38:07;17.20;;;11.07;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:40:35;16.10;;;10.53;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:43:14;20.80;;;12.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:45:42;18.60;;;11.60;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:48:13;19.70;;;10.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:50:40;18.10;;;12.07;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:53:07;19.07;;;11.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:55:38;19.07;;;11.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T02:58:05;16.23;;;10.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:00:42;18.37;;;11.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:03:09;18.07;;;11.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:05:36;16.63;;;10.53;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:08:04;15.47;;;11.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:10:40;18.33;;;11.53;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:13:07;20.77;;;12.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:15:42;20.23;;;11.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:18:13;22.13;;;11.60;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:20:45;20.27;;;11.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:23:14;17.13;;;11.13;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:25:43;19.20;;;11.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:28:14;18.63;;;11.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:30:52;18.23;;;12.23;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:33:35;15.70;;;11.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:36:02;16.73;;;11.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:38:32;15.67;;;11.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:41:03;14.97;;;11.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:43:30;17.17;;;11.60;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:45:57;20.33;;;11.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:48:25;18.17;;;12.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:50:52;19.93;;;12.07;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:53:18;20.37;;;11.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:55:45;18.90;;;11.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T03:58:14;18.97;;;12.23;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:00:41;21.70;;;11.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:03:07;19.10;;;11.60;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:05:34;17.23;;;11.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:08:02;16.70;;;10.33;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:10:29;19.80;;;11.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:12:56;19.30;;;12.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:15:25;23.03;;;12.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:17:52;17.67;;;11.13;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:20:19;24.13;;;12.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:22:46;17.13;;;11.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:25:13;19.37;;;12.53;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:27:45;20.50;;;11.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:30:13;22.17;;;13.23;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:32:42;20.07;;;12.23;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:35:09;22.67;;;12.37;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:37:40;20.80;;;12.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:40:08;17.33;;;11.23;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:42:46;19.40;;;11.03;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:45:20;15.53;;;10.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:47:48;17.43;;;11.07;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:50:17;16.83;;;11.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:52:47;18.73;;;11.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:55:18;19.10;;;11.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T04:57:49;17.87;;;11.13;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:00:20;20.03;;;11.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:02:49;20.73;;;11.43;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:05:23;14.20;;;9.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:07:51;19.30;;;10.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:10:40;17.30;;;10.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:13:08;17.60;;;11.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:15:35;15.37;;;9.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:18:11;16.33;;;9.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:20:38;14.50;;;9.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:23:05;16.97;;;11.07;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:25:33;18.37;;;11.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:28:10;15.60;;;10.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:30:39;12.30;;;9.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:33:08;13.50;;;9.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:35:53;11.27;;;8.23;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:38:21;13.43;;;9.23;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:40:51;10.70;;;7.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:43:21;13.20;;;8.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:45:53;10.83;;;8.03;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:48:21;11.83;;;9.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:50:48;10.57;;;7.60;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:53:18;8.97;;;7.33;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:55:51;14.10;;;9.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T05:58:20;10.20;;;7.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:00:49;11.67;;;7.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:03:20;10.23;;;7.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:05:51;10.80;;;8.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:08:26;7.50;;;6.43;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:10:54;11.73;;;7.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:13:22;11.03;;;7.43;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:15:50;12.70;;;7.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:18:19;8.77;;;7.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:20:50;9.57;;;7.03;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:23:16;10.73;;;7.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:25:43;10.10;;;7.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:28:10;10.97;;;7.13;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:30:37;10.77;;;7.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:33:08;12.47;;;8.03;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:35:36;13.57;;;8.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:38:04;13.23;;;8.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:40:32;9.70;;;6.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:42:59;11.73;;;7.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:45:32;8.67;;;6.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:47:59;9.30;;;6.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:50:27;6.37;;;5.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:52:55;8.43;;;5.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:55:22;9.27;;;5.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T06:57:50;8.67;;;6.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:00:18;10.33;;;6.33;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:02:47;8.13;;;6.53;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:05:14;8.03;;;6.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:07:42;8.57;;;6.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:10:10;6.70;;;5.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:12:38;8.53;;;7.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:15:07;11.30;;;6.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:17:34;9.00;;;6.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:20:01;8.40;;;6.37;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:22:30;13.00;;;6.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:24:57;7.83;;;5.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:27:25;7.47;;;6.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:29:52;7.50;;;5.83;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:32:20;7.57;;;6.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:34:47;10.97;;;6.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:37:15;7.00;;;6.07;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:39:43;6.60;;;5.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:42:11;6.67;;;6.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:44:39;7.87;;;5.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:47:08;8.10;;;6.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:49:37;8.43;;;5.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:52:04;8.23;;;5.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:56:59;7.13;;;4.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T07:59:26;8.47;;;5.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:01:54;7.57;;;5.07;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:04:21;7.90;;;4.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:06:48;5.53;;;4.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:09:15;7.33;;;5.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:14:13;6.20;;;4.43;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:16:41;5.97;;;3.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:19:09;5.40;;;4.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:21:36;3.97;;;3.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:24:04;7.63;;;4.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:26:32;6.00;;;4.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:28:59;6.03;;;4.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:31:26;8.63;;;5.03;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:33:53;7.53;;;5.37;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:36:23;6.20;;;4.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:38:50;7.40;;;4.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:41:18;5.80;;;4.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:43:46;7.87;;;5.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:46:17;6.27;;;4.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:48:44;7.63;;;5.03;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:51:15;4.90;;;4.43;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:53:45;8.17;;;4.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:56:13;5.70;;;4.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T08:58:41;6.33;;;4.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:01:09;7.27;;;4.83;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:03:38;4.70;;;4.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:06:06;7.00;;;4.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:08:34;6.53;;;4.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:11:03;7.33;;;4.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:13:30;6.60;;;4.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:16:00;6.90;;;4.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:18:29;6.93;;;5.37;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:20:58;10.33;;;5.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:23:26;5.60;;;5.07;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:26:06;9.33;;;5.33;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:28:46;5.53;;;4.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:31:15;6.03;;;5.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:33:44;5.77;;;4.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:36:11;5.80;;;4.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:38:51;6.23;;;4.83;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:41:27;8.57;;;5.53;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:44:02;7.23;;;5.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:46:30;10.53;;;5.77;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:49:01;7.53;;;5.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:51:30;9.30;;;5.53;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:53:59;8.53;;;5.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:56:31;7.33;;;5.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T09:59:05;6.67;;;5.83;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:01:37;9.40;;;6.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:04:09;11.60;;;6.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:06:47;8.83;;;5.83;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:09:18;9.43;;;6.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:11:51;8.50;;;5.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:14:18;8.43;;;5.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:16:47;8.57;;;5.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:19:17;7.27;;;6.23;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:21:48;8.57;;;6.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:24:19;8.70;;;6.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:26:57;8.30;;;6.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:29:25;13.43;;;6.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:31:52;10.17;;;7.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:34:20;9.90;;;6.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:36:47;8.90;;;6.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:39:14;9.63;;;7.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:41:52;10.70;;;7.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:44:21;9.40;;;7.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:46:53;9.20;;;7.53;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:49:23;9.13;;;7.53;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:51:53;9.23;;;7.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:54:21;9.30;;;7.10;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:56:50;12.43;;;7.37;;
7657;SDS011;8462;53.156;8.220;2023-04-06T10:59:18;9.43;;;6.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:01:48;9.47;;;6.43;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:04:16;9.20;;;6.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:06:46;10.47;;;6.77;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:09:23;9.27;;;6.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:11:53;9.13;;;7.03;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:14:25;9.20;;;6.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:16:52;8.43;;;6.60;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:19:20;8.90;;;6.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:21:47;11.80;;;6.63;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:24:16;9.73;;;6.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:26:46;11.77;;;6.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:29:17;12.97;;;6.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:31:47;10.70;;;6.37;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:34:23;9.10;;;6.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:36:53;7.77;;;6.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:39:22;8.13;;;6.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:41:51;9.90;;;7.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:44:29;11.43;;;7.37;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:46:59;8.27;;;6.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:49:27;10.63;;;7.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:51:54;12.23;;;7.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:54:29;12.30;;;7.77;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:56:58;9.63;;;7.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T11:59:26;12.97;;;10.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:01:53;17.00;;;10.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:04:22;13.90;;;9.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:06:49;16.27;;;10.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:09:17;14.17;;;9.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:11:44;19.03;;;10.83;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:14:13;13.60;;;10.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:16:41;14.57;;;9.53;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:19:08;13.87;;;9.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:21:37;13.47;;;9.77;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:24:04;14.87;;;9.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:26:37;13.37;;;8.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:29:04;9.90;;;7.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:31:34;11.57;;;8.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:34:03;12.10;;;9.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:36:31;14.33;;;9.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:39:00;10.87;;;8.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:41:27;12.47;;;8.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:43:55;13.63;;;8.70;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:46:24;12.17;;;8.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:48:52;12.67;;;8.90;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:51:20;10.80;;;8.13;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:53:47;15.60;;;8.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:56:17;10.37;;;7.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T12:58:46;13.07;;;8.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:01:13;12.20;;;7.43;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:03:40;11.07;;;7.37;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:06:08;11.03;;;6.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:08:35;11.50;;;7.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:11:03;10.73;;;7.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:13:35;13.50;;;7.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:16:07;11.30;;;8.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:18:35;11.77;;;7.50;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:21:04;12.73;;;8.33;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:23:33;13.73;;;7.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:26:01;15.03;;;7.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:28:30;11.57;;;7.63;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:30:59;10.93;;;7.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:33:27;12.00;;;7.63;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:35:54;13.80;;;8.23;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:38:21;11.07;;;6.77;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:40:49;11.83;;;7.83;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:43:16;9.43;;;6.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:45:49;10.17;;;7.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:48:18;9.73;;;7.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:50:46;11.37;;;6.77;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:53:13;10.93;;;7.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:55:40;10.57;;;7.83;;
7657;SDS011;8462;53.156;8.220;2023-04-06T13:58:07;10.23;;;7.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:00:34;9.30;;;7.07;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:03:01;10.97;;;7.23;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:05:31;8.73;;;7.03;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:07:59;11.17;;;7.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:10:26;9.87;;;7.37;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:12:53;9.40;;;7.53;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:15:20;11.40;;;8.03;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:17:49;12.57;;;8.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:20:16;12.63;;;7.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:22:46;11.50;;;8.27;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:25:14;12.27;;;7.97;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:27:42;9.90;;;7.20;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:30:09;11.83;;;8.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:32:37;13.20;;;8.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:35:05;11.33;;;7.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:37:32;14.10;;;8.13;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:40:01;14.43;;;8.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:42:28;11.77;;;8.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:44:55;12.47;;;8.00;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:47:22;11.17;;;7.83;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:49:50;11.43;;;7.80;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:52:18;10.73;;;6.67;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:54:45;11.73;;;7.30;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:57:14;10.70;;;7.33;;
7657;SDS011;8462;53.156;8.220;2023-04-06T14:59:41;11.77;;;8.17;;
7657;SDS011;8462;53.156;8.220;2023-04-06T15:02:08;12.13;;;7.73;;
7657;SDS011;8462;53.156;8.220;2023-04-06T15:04:35;10.43;;;6.93;;
7657;SDS011;8462;53.156;8.220;2023-04-06T15:07:02;12.93;;;8.07;;
7657;SDS011;8462;53.156;8.220;2023-04-06T15:09:29;11.53;;;7.87;;
7657;SDS011;8462;53.156;8.220;2023-04-06T15:11:56;10.23;;;7.57;;
7657;SDS011;8462;53.156;8.220;2023-04-06T15:14:26;11.10;;;7.40;;
7657;SDS011;8462;53.156;8.220;2023-04-06T15:16:52;13.67;;;7.47;;
7657;SDS011;8462;53.156;8.220;2023-04-06T15:19:20;10.43;;;6.73;;