sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28714;SDS011;15886;49.170;14.572;2024-01-11T00:00:52;43.83;;;16.15;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:03:20;45.00;;;16.15;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:05:48;48.22;;;14.32;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:08:16;45.78;;;16.45;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:10:44;40.42;;;14.07;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:13:12;41.35;;;17.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:15:39;31.48;;;12.60;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:18:08;37.40;;;14.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:20:36;36.60;;;16.65;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:23:04;39.47;;;13.52;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:25:32;44.85;;;13.95;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:28:00;40.72;;;15.80;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:30:30;38.33;;;15.00;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:32:58;43.65;;;14.15;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:35:26;42.20;;;15.32;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:37:54;37.28;;;13.80;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:40:22;32.80;;;14.30;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:42:49;42.63;;;16.60;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:45:18;46.22;;;14.80;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:47:45;35.50;;;13.85;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:50:14;33.08;;;13.82;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:52:42;39.05;;;15.15;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:55:10;39.65;;;14.93;;
28714;SDS011;15886;49.170;14.572;2024-01-11T00:57:38;41.38;;;14.77;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:00:06;35.65;;;13.65;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:02:35;41.13;;;16.33;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:05:03;39.25;;;14.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:07:31;35.42;;;14.35;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:09:59;40.30;;;12.77;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:12:27;41.80;;;15.95;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:14:56;55.72;;;18.08;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:17:24;46.17;;;17.58;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:19:52;55.65;;;22.67;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:22:20;81.07;;;26.48;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:24:48;82.30;;;29.00;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:27:16;99.15;;;30.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:29:44;101.75;;;33.08;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:32:13;90.10;;;27.75;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:34:41;68.82;;;21.58;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:37:10;50.25;;;20.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:39:38;59.47;;;20.52;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:42:06;55.05;;;20.23;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:44:34;43.97;;;17.88;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:47:02;52.47;;;20.67;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:49:32;63.17;;;17.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:52:00;54.80;;;17.80;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:54:30;52.30;;;18.95;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:56:59;39.67;;;13.73;;
28714;SDS011;15886;49.170;14.572;2024-01-11T01:59:30;43.42;;;14.00;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:01:59;37.67;;;16.48;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:04:27;70.57;;;22.50;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:06:55;60.22;;;15.65;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:09:25;34.40;;;16.25;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:11:53;44.92;;;16.85;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:14:22;59.05;;;15.55;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:16:50;41.67;;;14.88;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:19:18;37.70;;;16.75;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:21:48;75.40;;;19.00;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:24:19;44.42;;;14.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:27:00;47.65;;;15.38;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:29:30;46.50;;;15.65;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:31:59;57.58;;;14.75;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:34:29;44.00;;;12.57;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:36:57;42.35;;;13.40;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:39:25;49.22;;;17.67;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:41:56;68.97;;;19.73;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:44:25;38.55;;;13.25;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:46:53;33.35;;;13.23;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:49:21;25.45;;;10.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:51:50;35.92;;;12.65;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:54:21;20.60;;;10.52;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:56:53;30.02;;;11.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T02:59:22;32.95;;;13.32;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:01:51;42.00;;;14.15;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:04:22;35.47;;;13.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:06:50;40.95;;;16.58;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:09:19;43.05;;;18.08;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:11:48;52.88;;;20.45;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:14:17;50.40;;;19.25;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:16:45;51.25;;;23.70;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:19:13;46.33;;;20.23;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:21:45;51.95;;;22.00;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:24:13;66.00;;;23.70;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:26:41;51.90;;;20.20;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:29:10;62.78;;;23.17;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:31:38;56.95;;;20.17;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:34:09;248.85;;;70.95;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:36:38;129.60;;;42.17;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:39:08;72.40;;;25.73;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:41:36;53.50;;;20.52;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:44:04;71.90;;;23.58;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:46:32;58.05;;;19.95;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:49:00;58.22;;;23.48;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:51:28;60.75;;;23.48;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:53:57;49.28;;;20.33;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:56:25;52.35;;;23.20;;
28714;SDS011;15886;49.170;14.572;2024-01-11T03:58:53;48.08;;;19.52;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:01:21;50.42;;;14.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:03:49;35.70;;;14.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:06:19;56.20;;;18.88;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:08:50;49.80;;;19.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:11:19;50.55;;;19.30;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:13:47;46.92;;;16.55;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:16:16;53.50;;;17.75;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:18:44;50.53;;;20.15;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:21:24;51.38;;;21.52;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:23:57;44.50;;;20.95;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:26:25;74.55;;;20.10;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:28:53;67.50;;;22.95;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:31:22;67.28;;;22.75;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:33:50;55.42;;;21.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:36:18;58.60;;;21.30;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:38:46;52.47;;;21.38;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:41:14;74.32;;;22.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:43:43;45.67;;;20.02;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:46:18;69.00;;;21.98;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:48:47;42.22;;;20.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:51:16;67.45;;;23.38;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:53:45;51.40;;;22.27;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:56:15;64.30;;;22.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T04:58:44;60.70;;;22.27;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:01:13;61.28;;;25.60;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:03:43;57.78;;;20.52;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:06:16;69.57;;;25.48;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:08:45;67.68;;;26.42;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:11:17;63.30;;;24.60;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:13:45;60.85;;;25.08;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:16:18;77.43;;;25.80;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:18:51;65.80;;;24.75;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:21:21;49.55;;;18.55;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:23:53;45.50;;;17.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:26:21;59.63;;;21.58;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:28:49;46.38;;;18.88;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:31:17;59.88;;;20.85;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:33:45;50.03;;;20.17;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:36:13;45.05;;;17.08;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:38:42;45.28;;;16.35;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:41:10;45.95;;;19.48;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:43:40;51.50;;;20.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:46:08;62.92;;;20.60;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:48:36;48.58;;;16.50;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:51:04;40.67;;;17.55;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:53:32;63.42;;;16.73;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:56:11;48.05;;;16.88;;
28714;SDS011;15886;49.170;14.572;2024-01-11T05:58:40;45.67;;;17.48;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:01:08;63.25;;;21.05;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:03:36;37.28;;;16.33;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:06:05;41.05;;;17.45;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:08:34;61.47;;;21.73;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:11:02;54.35;;;19.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:13:31;61.63;;;22.15;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:15:59;42.15;;;18.20;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:18:27;57.20;;;21.60;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:20:55;61.65;;;21.30;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:23:24;55.90;;;22.35;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:25:52;45.85;;;19.45;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:28:20;55.85;;;23.17;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:30:48;72.22;;;23.05;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:33:16;71.85;;;21.35;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:35:44;51.80;;;19.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:38:12;53.55;;;19.98;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:40:41;66.35;;;22.35;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:43:09;48.70;;;19.80;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:45:38;60.75;;;21.65;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:48:06;56.25;;;21.25;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:50:34;59.70;;;20.48;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:53:02;61.38;;;23.38;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:55:31;59.00;;;21.08;;
28714;SDS011;15886;49.170;14.572;2024-01-11T06:57:59;60.97;;;20.05;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:00:30;61.22;;;19.10;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:02:58;47.70;;;17.40;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:05:26;83.78;;;24.55;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:07:54;53.90;;;20.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:10:22;61.92;;;21.42;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:12:50;60.53;;;18.17;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:15:18;40.25;;;18.05;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:17:46;38.35;;;16.38;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:20:14;44.33;;;18.27;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:22:43;46.22;;;20.00;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:25:12;48.45;;;20.73;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:27:41;57.28;;;18.33;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:30:10;57.40;;;21.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:32:38;71.70;;;20.75;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:35:07;45.00;;;19.50;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:37:38;66.40;;;24.17;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:40:06;46.47;;;18.85;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:42:38;67.85;;;23.45;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:45:06;77.38;;;26.02;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:47:36;63.95;;;22.45;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:50:07;61.80;;;23.42;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:52:39;57.38;;;23.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:55:12;53.70;;;20.52;;
28714;SDS011;15886;49.170;14.572;2024-01-11T07:57:40;62.67;;;24.08;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:00:08;65.40;;;23.73;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:02:39;61.35;;;24.23;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:05:07;80.88;;;26.98;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:07:36;71.15;;;24.33;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:10:04;64.40;;;24.88;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:12:33;74.82;;;27.00;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:15:02;61.72;;;23.85;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:17:30;63.03;;;23.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:19:58;64.20;;;22.25;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:22:26;63.60;;;23.17;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:24:55;68.40;;;25.27;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:27:23;58.75;;;20.75;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:29:51;64.22;;;20.67;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:32:19;136.85;;;42.72;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:34:49;138.70;;;39.03;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:37:17;100.93;;;32.35;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:39:45;63.92;;;24.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:42:14;48.78;;;22.42;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:44:43;42.80;;;18.35;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:47:11;47.60;;;19.10;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:49:39;41.45;;;16.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:52:07;42.40;;;16.30;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:54:35;44.30;;;17.83;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:57:03;45.03;;;19.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T08:59:31;54.83;;;22.35;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:02:00;61.40;;;23.42;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:04:28;49.42;;;20.60;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:06:57;55.40;;;22.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:09:25;52.70;;;21.90;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:11:53;48.40;;;20.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:14:21;56.33;;;21.85;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:16:48;55.95;;;20.80;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:19:17;55.30;;;22.55;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:21:45;58.10;;;23.42;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:24:14;58.22;;;24.70;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:26:42;65.47;;;25.65;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:29:12;75.45;;;31.60;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:31:40;71.43;;;32.08;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:34:09;67.38;;;29.60;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:36:38;82.65;;;32.50;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:39:06;80.97;;;33.70;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:41:36;81.82;;;33.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:44:05;76.93;;;33.22;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:46:33;86.38;;;35.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:49:01;75.05;;;33.53;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:51:31;100.53;;;36.53;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:54:05;85.50;;;37.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:56:34;84.43;;;36.53;;
28714;SDS011;15886;49.170;14.572;2024-01-11T09:59:02;94.15;;;35.72;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:01:34;89.93;;;34.45;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:04:03;82.00;;;34.50;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:06:32;76.07;;;34.10;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:09:01;83.93;;;34.25;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:11:29;79.43;;;37.65;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:13:58;91.35;;;34.45;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:16:28;83.97;;;37.08;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:18:58;94.88;;;40.53;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:21:27;82.50;;;33.22;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:23:57;80.15;;;30.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:26:27;84.00;;;31.70;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:28:58;105.60;;;39.28;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:31:30;103.43;;;40.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:33:58;89.88;;;35.17;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:36:26;94.63;;;38.97;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:39:02;88.32;;;35.97;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:41:40;92.22;;;33.08;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:44:21;82.22;;;32.50;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:46:50;87.88;;;34.03;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:49:19;86.72;;;32.95;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:52:02;86.55;;;31.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:54:34;89.32;;;31.85;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:57:02;97.03;;;34.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T10:59:32;78.30;;;32.28;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:02:06;95.00;;;33.70;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:04:39;80.55;;;32.53;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:07:09;93.97;;;34.38;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:09:38;86.35;;;32.17;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:12:11;92.97;;;36.35;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:14:40;98.65;;;34.70;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:17:08;87.53;;;33.55;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:19:36;95.38;;;41.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:22:04;90.07;;;35.65;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:24:35;96.45;;;37.25;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:27:04;84.97;;;35.35;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:29:32;81.60;;;32.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:32:01;85.47;;;33.42;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:34:41;86.75;;;30.67;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:37:11;84.63;;;33.83;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:39:41;80.00;;;32.97;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:42:09;84.93;;;33.30;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:44:47;84.43;;;34.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:47:19;69.38;;;29.00;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:52:38;77.25;;;31.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:55:07;84.65;;;31.83;;
28714;SDS011;15886;49.170;14.572;2024-01-11T11:57:36;74.25;;;30.55;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:00:04;70.82;;;29.88;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:02:39;68.43;;;30.77;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:05:08;79.38;;;33.80;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:07:36;82.60;;;34.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:10:04;73.53;;;33.40;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:12:34;76.47;;;32.88;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:15:03;78.05;;;34.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:17:32;82.13;;;30.85;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:20:00;83.57;;;33.67;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:22:28;79.63;;;30.52;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:24:56;78.07;;;30.85;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:27:24;81.15;;;31.50;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:29:53;79.43;;;32.25;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:32:22;87.82;;;32.97;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:34:50;77.53;;;32.25;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:37:19;73.18;;;32.22;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:39:48;73.63;;;32.20;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:42:16;84.78;;;35.83;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:44:44;98.75;;;34.97;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:47:14;74.50;;;32.70;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:49:43;83.57;;;34.17;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:52:15;83.55;;;33.42;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:54:44;73.53;;;31.42;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:57:18;82.80;;;32.65;;
28714;SDS011;15886;49.170;14.572;2024-01-11T12:59:47;84.35;;;31.30;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:02:16;75.90;;;30.73;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:04:45;67.20;;;28.67;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:07:13;73.93;;;29.10;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:09:43;78.22;;;29.48;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:12:11;74.93;;;30.77;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:14:39;65.13;;;27.88;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:17:07;80.20;;;29.70;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:19:35;61.25;;;27.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:22:04;63.67;;;27.98;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:24:32;74.00;;;26.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:27:00;75.80;;;26.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:29:31;61.60;;;26.77;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:32:00;56.25;;;25.98;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:34:28;62.42;;;26.73;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:36:56;68.07;;;26.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:39:26;87.72;;;30.58;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:41:54;85.75;;;31.50;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:44:22;111.13;;;37.97;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:46:51;81.00;;;31.60;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:49:20;75.43;;;29.63;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:51:49;73.18;;;33.78;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:54:19;87.97;;;36.95;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:56:50;69.97;;;30.02;;
28714;SDS011;15886;49.170;14.572;2024-01-11T13:59:20;58.70;;;26.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T14:01:48;67.35;;;29.48;;
28714;SDS011;15886;49.170;14.572;2024-01-11T14:04:16;62.50;;;26.40;;
28714;SDS011;15886;49.170;14.572;2024-01-11T14:06:45;65.30;;;26.13;;
28714;SDS011;15886;49.170;14.572;2024-01-11T14:09:14;67.32;;;27.05;;
28714;SDS011;15886;49.170;14.572;2024-01-11T14:11:43;55.33;;;26.30;;
28714;SDS011;15886;49.170;14.572;2024-01-11T14:14:12;76.82;;;26.55;;
28714;SDS011;15886;49.170;14.572;2024-01-11T14:16:41;69.47;;;26.48;;
28714;SDS011;15886;49.170;14.572;2024-01-11T14:19:09;62.78;;;25.92;;
28714;SDS011;15886;49.170;14.572;2024-01-11T14:21:39;76.47;;;27.95;;