sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69173;BME280;56280;49.662;8.408;2023-04-03T00:01:30;101751.47;;;3.15;75.18
69173;BME280;56280;49.662;8.408;2023-04-03T00:03:56;101758.63;;;3.10;74.94
69173;BME280;56280;49.662;8.408;2023-04-03T00:06:22;101740.53;;;2.99;75.01
69173;BME280;56280;49.662;8.408;2023-04-03T00:08:47;101776.81;;;3.16;74.21
69173;BME280;56280;49.662;8.408;2023-04-03T00:11:13;101767.31;;;3.12;74.06
69173;BME280;56280;49.662;8.408;2023-04-03T00:13:39;101772.16;;;3.26;73.52
69173;BME280;56280;49.662;8.408;2023-04-03T00:16:06;101760.59;;;3.32;73.10
69173;BME280;56280;49.662;8.408;2023-04-03T00:18:32;101756.13;;;3.05;74.16
69173;BME280;56280;49.662;8.408;2023-04-03T00:20:57;101751.09;;;2.98;73.34
69173;BME280;56280;49.662;8.408;2023-04-03T00:23:23;101771.66;;;3.13;74.03
69173;BME280;56280;49.662;8.408;2023-04-03T00:25:49;101760.38;;;3.09;73.99
69173;BME280;56280;49.662;8.408;2023-04-03T00:28:14;101752.69;;;3.03;73.31
69173;BME280;56280;49.662;8.408;2023-04-03T00:30:40;101778.38;;;3.22;73.86
69173;BME280;56280;49.662;8.408;2023-04-03T00:33:06;101767.88;;;3.22;73.85
69173;BME280;56280;49.662;8.408;2023-04-03T00:35:34;101774.91;;;3.21;73.49
69173;BME280;56280;49.662;8.408;2023-04-03T00:38:00;101778.84;;;3.06;74.47
69173;BME280;56280;49.662;8.408;2023-04-03T00:40:26;101783.50;;;2.97;75.08
69173;BME280;56280;49.662;8.408;2023-04-03T00:42:57;101785.66;;;2.82;75.20
69173;BME280;56280;49.662;8.408;2023-04-03T00:45:30;101782.41;;;2.74;75.36
69173;BME280;56280;49.662;8.408;2023-04-03T00:47:56;101790.56;;;2.63;75.95
69173;BME280;56280;49.662;8.408;2023-04-03T00:50:25;101768.63;;;2.66;76.27
69173;BME280;56280;49.662;8.408;2023-04-03T00:52:51;101780.22;;;2.90;75.46
69173;BME280;56280;49.662;8.408;2023-04-03T00:55:16;101770.56;;;2.90;75.19
69173;BME280;56280;49.662;8.408;2023-04-03T00:57:42;101758.28;;;2.91;75.26
69173;BME280;56280;49.662;8.408;2023-04-03T01:00:11;101781.66;;;3.00;75.82
69173;BME280;56280;49.662;8.408;2023-04-03T01:02:37;101781.91;;;2.91;75.78
69173;BME280;56280;49.662;8.408;2023-04-03T01:05:03;101774.97;;;2.90;76.48
69173;BME280;56280;49.662;8.408;2023-04-03T01:07:30;101764.66;;;2.82;75.61
69173;BME280;56280;49.662;8.408;2023-04-03T01:09:58;101770.31;;;3.00;75.15
69173;BME280;56280;49.662;8.408;2023-04-03T01:12:30;101776.19;;;3.08;74.83
69173;BME280;56280;49.662;8.408;2023-04-03T01:14:58;101778.38;;;3.22;73.87
69173;BME280;56280;49.662;8.408;2023-04-03T01:17:26;101770.59;;;3.19;74.44
69173;BME280;56280;49.662;8.408;2023-04-03T01:22:44;101753.97;;;2.90;74.61
69173;BME280;56280;49.662;8.408;2023-04-03T01:25:15;101752.13;;;2.92;74.69
69173;BME280;56280;49.662;8.408;2023-04-03T01:27:40;101749.94;;;2.77;74.48
69173;BME280;56280;49.662;8.408;2023-04-03T01:30:06;101771.28;;;2.64;75.14
69173;BME280;56280;49.662;8.408;2023-04-03T01:32:32;101779.75;;;2.41;76.27
69173;BME280;56280;49.662;8.408;2023-04-03T01:34:57;101760.81;;;2.30;77.21
69173;BME280;56280;49.662;8.408;2023-04-03T01:37:22;101774.59;;;2.38;77.48
69173;BME280;56280;49.662;8.408;2023-04-03T01:39:48;101765.84;;;2.39;76.87
69173;BME280;56280;49.662;8.408;2023-04-03T01:42:13;101749.16;;;2.07;77.51
69173;BME280;56280;49.662;8.408;2023-04-03T01:44:38;101779.47;;;2.19;78.32
69173;BME280;56280;49.662;8.408;2023-04-03T01:47:05;101791.56;;;2.25;78.68
69173;BME280;56280;49.662;8.408;2023-04-03T01:49:31;101777.56;;;2.26;78.23
69173;BME280;56280;49.662;8.408;2023-04-03T01:51:56;101786.31;;;2.25;78.11
69173;BME280;56280;49.662;8.408;2023-04-03T01:54:22;101757.94;;;2.06;78.53
69173;BME280;56280;49.662;8.408;2023-04-03T01:56:47;101771.69;;;2.16;78.51
69173;BME280;56280;49.662;8.408;2023-04-03T01:59:12;101775.41;;;2.06;78.59
69173;BME280;56280;49.662;8.408;2023-04-03T02:01:37;101777.56;;;2.26;79.16
69173;BME280;56280;49.662;8.408;2023-04-03T02:04:03;101778.44;;;2.25;79.15
69173;BME280;56280;49.662;8.408;2023-04-03T02:06:28;101770.84;;;2.14;79.12
69173;BME280;56280;49.662;8.408;2023-04-03T02:08:53;101755.19;;;2.11;79.99
69173;BME280;56280;49.662;8.408;2023-04-03T02:11:18;101765.38;;;2.23;80.44
69173;BME280;56280;49.662;8.408;2023-04-03T02:13:45;101791.44;;;2.29;80.83
69173;BME280;56280;49.662;8.408;2023-04-03T02:16:10;101785.25;;;2.32;80.63
69173;BME280;56280;49.662;8.408;2023-04-03T02:18:45;101778.59;;;2.18;80.01
69173;BME280;56280;49.662;8.408;2023-04-03T02:21:10;101768.44;;;2.06;80.07
69173;BME280;56280;49.662;8.408;2023-04-03T02:23:35;101790.97;;;2.13;80.34
69173;BME280;56280;49.662;8.408;2023-04-03T02:26:08;101784.16;;;2.06;81.38
69173;BME280;56280;49.662;8.408;2023-04-03T02:28:34;101788.88;;;1.92;81.35
69173;BME280;56280;49.662;8.408;2023-04-03T02:30:59;101772.75;;;1.71;81.70
69173;BME280;56280;49.662;8.408;2023-04-03T02:33:24;101788.34;;;1.77;81.94
69173;BME280;56280;49.662;8.408;2023-04-03T02:35:57;101776.19;;;1.73;81.93
69173;BME280;56280;49.662;8.408;2023-04-03T02:38:23;101776.28;;;1.70;81.74
69173;BME280;56280;49.662;8.408;2023-04-03T02:40:49;101771.59;;;1.83;82.26
69173;BME280;56280;49.662;8.408;2023-04-03T02:43:14;101781.84;;;1.94;81.89
69173;BME280;56280;49.662;8.408;2023-04-03T02:45:39;101774.38;;;1.77;81.63
69173;BME280;56280;49.662;8.408;2023-04-03T02:48:05;101764.31;;;1.58;82.61
69173;BME280;56280;49.662;8.408;2023-04-03T02:50:30;101781.25;;;1.43;82.86
69173;BME280;56280;49.662;8.408;2023-04-03T02:52:56;101764.75;;;1.38;84.06
69173;BME280;56280;49.662;8.408;2023-04-03T02:55:21;101748.16;;;1.39;84.59
69173;BME280;56280;49.662;8.408;2023-04-03T02:57:46;101769.63;;;1.55;84.25
69173;BME280;56280;49.662;8.408;2023-04-03T03:00:12;101760.31;;;1.43;84.75
69173;BME280;56280;49.662;8.408;2023-04-03T03:02:37;101753.78;;;1.22;85.11
69173;BME280;56280;49.662;8.408;2023-04-03T03:05:03;101767.28;;;1.43;85.11
69173;BME280;56280;49.662;8.408;2023-04-03T03:07:28;101762.75;;;1.50;85.67
69173;BME280;56280;49.662;8.408;2023-04-03T03:09:54;101763.81;;;1.42;85.13
69173;BME280;56280;49.662;8.408;2023-04-03T03:12:19;101768.00;;;1.50;85.88
69173;BME280;56280;49.662;8.408;2023-04-03T03:14:47;101772.63;;;1.38;85.52
69173;BME280;56280;49.662;8.408;2023-04-03T03:17:12;101754.56;;;1.26;85.73
69173;BME280;56280;49.662;8.408;2023-04-03T03:19:37;101782.41;;;1.30;86.14
69173;BME280;56280;49.662;8.408;2023-04-03T03:22:03;101771.34;;;1.17;86.50
69173;BME280;56280;49.662;8.408;2023-04-03T03:24:28;101762.03;;;1.43;86.44
69173;BME280;56280;49.662;8.408;2023-04-03T03:26:53;101772.91;;;1.65;85.62
69173;BME280;56280;49.662;8.408;2023-04-03T03:29:18;101753.06;;;1.55;85.40
69173;BME280;56280;49.662;8.408;2023-04-03T03:31:44;101785.34;;;1.55;84.62
69173;BME280;56280;49.662;8.408;2023-04-03T03:34:09;101781.41;;;1.36;85.01
69173;BME280;56280;49.662;8.408;2023-04-03T03:36:35;101774.44;;;1.35;85.60
69173;BME280;56280;49.662;8.408;2023-04-03T03:39:00;101767.34;;;1.40;85.22
69173;BME280;56280;49.662;8.408;2023-04-03T03:41:25;101770.00;;;1.38;85.02
69173;BME280;56280;49.662;8.408;2023-04-03T03:43:51;101769.09;;;1.41;84.94
69173;BME280;56280;49.662;8.408;2023-04-03T03:46:16;101772.63;;;1.38;84.83
69173;BME280;56280;49.662;8.408;2023-04-03T03:48:41;101775.09;;;1.44;84.90
69173;BME280;56280;49.662;8.408;2023-04-03T03:51:07;101787.22;;;1.50;85.23
69173;BME280;56280;49.662;8.408;2023-04-03T03:53:32;101786.03;;;1.63;84.82
69173;BME280;56280;49.662;8.408;2023-04-03T03:55:57;101760.03;;;1.54;84.54
69173;BME280;56280;49.662;8.408;2023-04-03T03:58:23;101778.78;;;1.75;84.03
69173;BME280;56280;49.662;8.408;2023-04-03T04:00:48;101746.06;;;1.55;83.31
69173;BME280;56280;49.662;8.408;2023-04-03T04:03:13;101778.75;;;1.76;83.31
69173;BME280;56280;49.662;8.408;2023-04-03T04:05:39;101769.41;;;1.66;82.98
69173;BME280;56280;49.662;8.408;2023-04-03T04:08:04;101768.78;;;1.55;82.65
69173;BME280;56280;49.662;8.408;2023-04-03T04:10:29;101763.00;;;1.40;82.60
69173;BME280;56280;49.662;8.408;2023-04-03T04:12:55;101766.25;;;1.50;82.95
69173;BME280;56280;49.662;8.408;2023-04-03T04:15:20;101768.63;;;1.22;82.70
69173;BME280;56280;49.662;8.408;2023-04-03T04:17:46;101762.63;;;0.75;83.62
69173;BME280;56280;49.662;8.408;2023-04-03T04:20:12;101742.22;;;0.47;84.83
69173;BME280;56280;49.662;8.408;2023-04-03T04:22:37;101763.84;;;0.57;86.13
69173;BME280;56280;49.662;8.408;2023-04-03T04:25:04;101754.47;;;0.43;87.11
69173;BME280;56280;49.662;8.408;2023-04-03T04:27:29;101757.09;;;0.43;87.97
69173;BME280;56280;49.662;8.408;2023-04-03T04:29:54;101782.09;;;0.60;88.10
69173;BME280;56280;49.662;8.408;2023-04-03T04:32:20;101782.84;;;0.66;88.30
69173;BME280;56280;49.662;8.408;2023-04-03T04:34:45;101780.03;;;0.76;88.38
69173;BME280;56280;49.662;8.408;2023-04-03T04:37:11;101787.66;;;0.86;88.48
69173;BME280;56280;49.662;8.408;2023-04-03T04:39:36;101763.13;;;0.94;88.22
69173;BME280;56280;49.662;8.408;2023-04-03T04:42:02;101766.28;;;1.09;88.27
69173;BME280;56280;49.662;8.408;2023-04-03T04:44:27;101746.38;;;1.01;87.85
69173;BME280;56280;49.662;8.408;2023-04-03T04:46:53;101771.13;;;1.26;87.00
69173;BME280;56280;49.662;8.408;2023-04-03T04:49:18;101771.03;;;1.31;86.71
69173;BME280;56280;49.662;8.408;2023-04-03T04:51:43;101767.31;;;1.41;86.60
69173;BME280;56280;49.662;8.408;2023-04-03T04:54:08;101767.09;;;1.52;86.67
69173;BME280;56280;49.662;8.408;2023-04-03T04:56:34;101768.00;;;1.50;86.16
69173;BME280;56280;49.662;8.408;2023-04-03T04:58:59;101774.38;;;1.38;85.54
69173;BME280;56280;49.662;8.408;2023-04-03T05:01:24;101772.88;;;1.27;86.03
69173;BME280;56280;49.662;8.408;2023-04-03T05:03:50;101793.00;;;1.24;86.20
69173;BME280;56280;49.662;8.408;2023-04-03T05:06:15;101738.03;;;0.82;86.60
69173;BME280;56280;49.662;8.408;2023-04-03T05:08:41;101772.00;;;0.85;86.99
69173;BME280;56280;49.662;8.408;2023-04-03T05:11:06;101798.25;;;0.80;87.95
69173;BME280;56280;49.662;8.408;2023-04-03T05:13:31;101786.44;;;0.59;88.47
69173;BME280;56280;49.662;8.408;2023-04-03T05:15:57;101807.00;;;0.79;89.26
69173;BME280;56280;49.662;8.408;2023-04-03T05:18:22;101818.22;;;0.86;88.96
69173;BME280;56280;49.662;8.408;2023-04-03T05:20:49;101798.09;;;0.88;88.72
69173;BME280;56280;49.662;8.408;2023-04-03T05:23:16;101808.34;;;1.00;89.32
69173;BME280;56280;49.662;8.408;2023-04-03T05:25:41;101815.19;;;1.06;88.39
69173;BME280;56280;49.662;8.408;2023-04-03T05:28:09;101811.59;;;1.12;88.14
69173;BME280;56280;49.662;8.408;2023-04-03T05:30:38;101814.22;;;1.12;88.48
69173;BME280;56280;49.662;8.408;2023-04-03T05:33:07;101818.72;;;1.05;88.55
69173;BME280;56280;49.662;8.408;2023-04-03T05:35:35;101782.31;;;0.93;88.85
69173;BME280;56280;49.662;8.408;2023-04-03T05:38:01;101774.75;;;0.77;88.87
69173;BME280;56280;49.662;8.408;2023-04-03T05:40:26;101801.44;;;0.96;89.07
69173;BME280;56280;49.662;8.408;2023-04-03T05:42:52;101813.28;;;1.14;88.89
69173;BME280;56280;49.662;8.408;2023-04-03T05:45:18;101812.13;;;1.29;88.92
69173;BME280;56280;49.662;8.408;2023-04-03T05:47:43;101819.63;;;1.44;88.07
69173;BME280;56280;49.662;8.408;2023-04-03T05:50:09;101812.47;;;1.53;88.42
69173;BME280;56280;49.662;8.408;2023-04-03T05:52:40;101821.91;;;1.60;88.22
69173;BME280;56280;49.662;8.408;2023-04-03T05:55:08;101800.09;;;1.59;88.72
69173;BME280;56280;49.662;8.408;2023-04-03T05:57:34;101826.72;;;1.78;88.49
69173;BME280;56280;49.662;8.408;2023-04-03T06:00:00;101823.84;;;1.91;88.80
69173;BME280;56280;49.662;8.408;2023-04-03T06:02:28;101821.22;;;1.91;88.80
69173;BME280;56280;49.662;8.408;2023-04-03T06:04:54;101833.16;;;2.03;88.87
69173;BME280;56280;49.662;8.408;2023-04-03T06:07:22;101825.84;;;2.15;88.17
69173;BME280;56280;49.662;8.408;2023-04-03T06:10:11;101818.88;;;2.16;88.08
69173;BME280;56280;49.662;8.408;2023-04-03T06:12:37;101835.13;;;2.65;87.67
69173;BME280;56280;49.662;8.408;2023-04-03T06:15:03;101834.75;;;2.79;87.25
69173;BME280;56280;49.662;8.408;2023-04-03T06:17:29;101836.78;;;2.69;86.94
69173;BME280;56280;49.662;8.408;2023-04-03T06:19:58;101831.44;;;3.03;86.26
69173;BME280;56280;49.662;8.408;2023-04-03T06:22:24;101828.19;;;2.95;86.12
69173;BME280;56280;49.662;8.408;2023-04-03T06:24:51;101841.28;;;2.97;85.22
69173;BME280;56280;49.662;8.408;2023-04-03T06:27:16;101831.88;;;3.19;85.75
69173;BME280;56280;49.662;8.408;2023-04-03T06:29:42;101840.31;;;3.31;84.47
69173;BME280;56280;49.662;8.408;2023-04-03T06:32:18;101840.69;;;3.48;84.15
69173;BME280;56280;49.662;8.408;2023-04-03T06:34:45;101828.16;;;3.26;83.62
69173;BME280;56280;49.662;8.408;2023-04-03T06:37:19;101836.03;;;3.26;84.03
69173;BME280;56280;49.662;8.408;2023-04-03T06:39:45;101854.72;;;3.47;84.83
69173;BME280;56280;49.662;8.408;2023-04-03T06:42:10;101851.13;;;3.79;84.49
69173;BME280;56280;49.662;8.408;2023-04-03T06:44:37;101860.28;;;3.66;82.05
69173;BME280;56280;49.662;8.408;2023-04-03T06:47:02;101846.84;;;4.04;82.98
69173;BME280;56280;49.662;8.408;2023-04-03T06:49:28;101848.72;;;3.72;81.08
69173;BME280;56280;49.662;8.408;2023-04-03T06:51:54;101866.34;;;3.68;81.09
69173;BME280;56280;49.662;8.408;2023-04-03T06:54:20;101844.22;;;3.47;81.24
69173;BME280;56280;49.662;8.408;2023-04-03T06:56:46;101874.59;;;3.86;81.25
69173;BME280;56280;49.662;8.408;2023-04-03T06:59:12;101866.75;;;3.84;80.67
69173;BME280;56280;49.662;8.408;2023-04-03T07:01:38;101862.97;;;4.73;79.49
69173;BME280;56280;49.662;8.408;2023-04-03T07:04:04;101878.75;;;4.48;79.21
69173;BME280;56280;49.662;8.408;2023-04-03T07:06:30;101864.56;;;3.98;79.43
69173;BME280;56280;49.662;8.408;2023-04-03T07:08:57;101874.25;;;3.68;80.47
69173;BME280;56280;49.662;8.408;2023-04-03T07:11:22;101880.41;;;3.67;81.66
69173;BME280;56280;49.662;8.408;2023-04-03T07:13:48;101883.78;;;3.41;80.73
69173;BME280;56280;49.662;8.408;2023-04-03T07:16:17;101889.50;;;3.55;82.15
69173;BME280;56280;49.662;8.408;2023-04-03T07:18:42;101878.44;;;3.44;81.06
69173;BME280;56280;49.662;8.408;2023-04-03T07:21:07;101888.25;;;3.97;81.65
69173;BME280;56280;49.662;8.408;2023-04-03T07:23:33;101889.22;;;4.23;80.51
69173;BME280;56280;49.662;8.408;2023-04-03T07:25:59;101876.59;;;4.06;80.92
69173;BME280;56280;49.662;8.408;2023-04-03T07:28:24;101907.78;;;3.90;79.50
69173;BME280;56280;49.662;8.408;2023-04-03T07:33:27;101910.44;;;4.16;80.55
69173;BME280;56280;49.662;8.408;2023-04-03T07:35:53;101899.50;;;4.30;79.20
69173;BME280;56280;49.662;8.408;2023-04-03T07:38:19;101899.34;;;4.35;79.08
69173;BME280;56280;49.662;8.408;2023-04-03T07:40:48;101903.09;;;4.54;77.75
69173;BME280;56280;49.662;8.408;2023-04-03T07:43:16;101901.50;;;4.49;77.74
69173;BME280;56280;49.662;8.408;2023-04-03T07:45:42;101906.28;;;4.37;77.82
69173;BME280;56280;49.662;8.408;2023-04-03T07:48:09;101900.00;;;4.68;78.54
69173;BME280;56280;49.662;8.408;2023-04-03T07:50:34;101873.84;;;4.64;76.03
69173;BME280;56280;49.662;8.408;2023-04-03T07:53:01;101903.72;;;5.13;74.83
69173;BME280;56280;49.662;8.408;2023-04-03T07:55:27;101900.28;;;4.86;74.79
69173;BME280;56280;49.662;8.408;2023-04-03T07:57:52;101908.50;;;4.77;76.51
69173;BME280;56280;49.662;8.408;2023-04-03T08:00:18;101899.38;;;5.12;76.44
69173;BME280;56280;49.662;8.408;2023-04-03T08:02:44;101907.19;;;5.86;76.93
69173;BME280;56280;49.662;8.408;2023-04-03T08:05:16;101882.88;;;5.78;72.74
69173;BME280;56280;49.662;8.408;2023-04-03T08:07:42;101887.63;;;5.92;72.11
69173;BME280;56280;49.662;8.408;2023-04-03T08:10:08;101896.00;;;6.03;69.19
69173;BME280;56280;49.662;8.408;2023-04-03T08:12:34;101912.59;;;5.59;70.19
69173;BME280;56280;49.662;8.408;2023-04-03T08:15:00;101911.38;;;5.68;68.99
69173;BME280;56280;49.662;8.408;2023-04-03T08:17:26;101906.88;;;5.94;70.40
69173;BME280;56280;49.662;8.408;2023-04-03T08:19:52;101913.63;;;5.79;67.89
69173;BME280;56280;49.662;8.408;2023-04-03T08:22:17;101913.63;;;6.02;67.93
69173;BME280;56280;49.662;8.408;2023-04-03T08:24:43;101915.59;;;6.19;67.13
69173;BME280;56280;49.662;8.408;2023-04-03T08:27:08;101912.53;;;6.30;64.63
69173;BME280;56280;49.662;8.408;2023-04-03T08:29:34;101904.00;;;6.46;66.35
69173;BME280;56280;49.662;8.408;2023-04-03T08:31:59;101907.34;;;6.49;63.84
69173;BME280;56280;49.662;8.408;2023-04-03T08:34:25;101915.44;;;6.67;65.73
69173;BME280;56280;49.662;8.408;2023-04-03T08:36:51;101899.94;;;6.15;64.89
69173;BME280;56280;49.662;8.408;2023-04-03T08:39:16;101920.97;;;5.71;65.22
69173;BME280;56280;49.662;8.408;2023-04-03T08:41:44;101904.03;;;5.76;65.20
69173;BME280;56280;49.662;8.408;2023-04-03T08:44:52;101909.28;;;6.24;63.94
69173;BME280;56280;49.662;8.408;2023-04-03T08:50:06;101901.66;;;6.16;65.11
69173;BME280;56280;49.662;8.408;2023-04-03T08:52:36;101909.16;;;6.27;62.78
69173;BME280;56280;49.662;8.408;2023-04-03T08:55:15;101933.25;;;5.94;63.50
69173;BME280;56280;49.662;8.408;2023-04-03T08:57:44;101904.06;;;6.65;66.33
69173;BME280;56280;49.662;8.408;2023-04-03T09:02:53;101917.69;;;5.64;62.50
69173;BME280;56280;49.662;8.408;2023-04-03T09:05:43;101915.09;;;5.39;62.66
69173;BME280;56280;49.662;8.408;2023-04-03T09:08:43;101898.44;;;5.38;64.09
69173;BME280;56280;49.662;8.408;2023-04-03T09:13:44;101912.94;;;6.19;60.06
69173;BME280;56280;49.662;8.408;2023-04-03T09:16:36;101900.38;;;6.04;61.49
69173;BME280;56280;49.662;8.408;2023-04-03T09:21:57;101906.94;;;6.38;62.23
69173;BME280;56280;49.662;8.408;2023-04-03T09:24:23;101913.78;;;6.42;59.68
69173;BME280;56280;49.662;8.408;2023-04-03T09:27:00;101903.88;;;6.49;60.21
69173;BME280;56280;49.662;8.408;2023-04-03T09:29:27;101908.22;;;6.28;57.71
69173;BME280;56280;49.662;8.408;2023-04-03T09:31:58;101896.50;;;6.35;59.07
69173;BME280;56280;49.662;8.408;2023-04-03T09:34:31;101883.59;;;6.90;60.79
69173;BME280;56280;49.662;8.408;2023-04-03T09:36:59;101905.78;;;6.66;57.48
69173;BME280;56280;49.662;8.408;2023-04-03T09:39:31;101900.09;;;6.54;56.10
69173;BME280;56280;49.662;8.408;2023-04-03T09:41:59;101912.94;;;6.64;57.99
69173;BME280;56280;49.662;8.408;2023-04-03T09:44:34;101894.22;;;6.48;55.83
69173;BME280;56280;49.662;8.408;2023-04-03T09:47:18;101899.16;;;6.35;56.05
69173;BME280;56280;49.662;8.408;2023-04-03T09:49:43;101897.44;;;6.12;55.01
69173;BME280;56280;49.662;8.408;2023-04-03T09:52:26;101895.13;;;6.25;60.82
69173;BME280;56280;49.662;8.408;2023-04-03T09:54:51;101870.28;;;6.08;53.30
69173;BME280;56280;49.662;8.408;2023-04-03T09:57:17;101905.66;;;6.04;55.45
69173;BME280;56280;49.662;8.408;2023-04-03T09:59:59;101892.69;;;5.98;56.46
69173;BME280;56280;49.662;8.408;2023-04-03T10:02:39;101889.88;;;6.02;55.94
69173;BME280;56280;49.662;8.408;2023-04-03T10:05:29;101904.34;;;6.14;60.37
69173;BME280;56280;49.662;8.408;2023-04-03T10:10:45;101866.00;;;6.70;55.03
69173;BME280;56280;49.662;8.408;2023-04-03T10:13:13;101876.63;;;6.69;54.26
69173;BME280;56280;49.662;8.408;2023-04-03T10:15:47;101889.47;;;6.56;55.17
69173;BME280;56280;49.662;8.408;2023-04-03T10:20:52;101891.13;;;5.92;56.39
69173;BME280;56280;49.662;8.408;2023-04-03T10:31:53;101882.31;;;6.37;54.61
69173;BME280;56280;49.662;8.408;2023-04-03T10:34:25;101877.97;;;6.36;55.27
69173;BME280;56280;49.662;8.408;2023-04-03T10:37:00;101885.38;;;6.69;56.36
69173;BME280;56280;49.662;8.408;2023-04-03T10:42:18;101876.28;;;6.77;52.24
69173;BME280;56280;49.662;8.408;2023-04-03T10:54:11;101868.75;;;6.25;57.43
69173;BME280;56280;49.662;8.408;2023-04-03T10:56:43;101887.69;;;6.36;57.82
69173;BME280;56280;49.662;8.408;2023-04-03T10:59:23;101856.59;;;6.63;53.55
69173;BME280;56280;49.662;8.408;2023-04-03T11:02:00;101872.00;;;6.74;52.04
69173;BME280;56280;49.662;8.408;2023-04-03T11:04:29;101869.59;;;7.09;52.18
69173;BME280;56280;49.662;8.408;2023-04-03T11:07:09;101868.13;;;7.22;50.49
69173;BME280;56280;49.662;8.408;2023-04-03T11:09:40;101853.84;;;7.64;49.68
69173;BME280;56280;49.662;8.408;2023-04-03T11:15:13;101840.75;;;6.43;58.39
69173;BME280;56280;49.662;8.408;2023-04-03T11:17:45;101851.69;;;6.33;56.95
69173;BME280;56280;49.662;8.408;2023-04-03T11:20:18;101835.28;;;6.05;54.56
69173;BME280;56280;49.662;8.408;2023-04-03T11:23:02;101843.34;;;6.44;54.07
69173;BME280;56280;49.662;8.408;2023-04-03T11:25:30;101836.97;;;7.10;50.88
69173;BME280;56280;49.662;8.408;2023-04-03T11:28:03;101848.78;;;7.79;51.28
69173;BME280;56280;49.662;8.408;2023-04-03T11:30:56;101824.13;;;8.15;48.69
69173;BME280;56280;49.662;8.408;2023-04-03T11:36:29;101854.31;;;8.47;48.11
69173;BME280;56280;49.662;8.408;2023-04-03T11:39:00;101852.91;;;8.21;50.34
69173;BME280;56280;49.662;8.408;2023-04-03T11:41:31;101844.00;;;7.49;50.87
69173;BME280;56280;49.662;8.408;2023-04-03T11:44:03;101836.19;;;7.27;50.83
69173;BME280;56280;49.662;8.408;2023-04-03T11:46:51;101838.94;;;7.44;53.25
69173;BME280;56280;49.662;8.408;2023-04-03T11:55:42;101848.88;;;7.00;52.97
69173;BME280;56280;49.662;8.408;2023-04-03T11:58:23;101826.56;;;7.45;51.31
69173;BME280;56280;49.662;8.408;2023-04-03T12:01:08;101826.91;;;7.56;52.48
69173;BME280;56280;49.662;8.408;2023-04-03T12:04:03;101833.44;;;7.49;50.01
69173;BME280;56280;49.662;8.408;2023-04-03T12:08:58;101813.25;;;7.08;52.97
69173;BME280;56280;49.662;8.408;2023-04-03T12:11:30;101820.34;;;6.87;52.08
69173;BME280;56280;49.662;8.408;2023-04-03T12:16:33;101830.78;;;6.90;53.88
69173;BME280;56280;49.662;8.408;2023-04-03T12:19:27;101817.63;;;7.28;55.27
69173;BME280;56280;49.662;8.408;2023-04-03T12:24:27;101810.53;;;6.70;54.26
69173;BME280;56280;49.662;8.408;2023-04-03T12:32:28;101808.88;;;6.68;54.17
69173;BME280;56280;49.662;8.408;2023-04-03T12:35:27;101805.69;;;7.20;52.59
69173;BME280;56280;49.662;8.408;2023-04-03T12:38:21;101813.75;;;6.77;52.36
69173;BME280;56280;49.662;8.408;2023-04-03T12:40:57;101836.75;;;6.75;54.42
69173;BME280;56280;49.662;8.408;2023-04-03T12:46:03;101784.66;;;6.98;52.99
69173;BME280;56280;49.662;8.408;2023-04-03T12:48:32;101805.22;;;6.91;53.22
69173;BME280;56280;49.662;8.408;2023-04-03T12:50:59;101798.09;;;6.93;52.54
69173;BME280;56280;49.662;8.408;2023-04-03T12:53:28;101800.16;;;6.86;51.64
69173;BME280;56280;49.662;8.408;2023-04-03T12:56:25;101792.13;;;7.08;50.48
69173;BME280;56280;49.662;8.408;2023-04-03T12:58:53;101784.25;;;7.07;50.82
69173;BME280;56280;49.662;8.408;2023-04-03T13:01:21;101770.59;;;7.16;50.59
69173;BME280;56280;49.662;8.408;2023-04-03T13:03:50;101786.75;;;7.48;54.55
69173;BME280;56280;49.662;8.408;2023-04-03T13:06:19;101776.06;;;7.88;50.08
69173;BME280;56280;49.662;8.408;2023-04-03T13:08:56;101785.75;;;7.70;48.94
69173;BME280;56280;49.662;8.408;2023-04-03T13:11:38;101788.00;;;7.77;47.98
69173;BME280;56280;49.662;8.408;2023-04-03T13:14:15;101778.94;;;8.00;49.67
69173;BME280;56280;49.662;8.408;2023-04-03T13:16:40;101738.16;;;8.22;47.83
69173;BME280;56280;49.662;8.408;2023-04-03T13:19:16;101758.41;;;8.91;46.54
69173;BME280;56280;49.662;8.408;2023-04-03T13:21:41;101755.94;;;8.55;43.07
69173;BME280;56280;49.662;8.408;2023-04-03T13:24:08;101746.41;;;9.18;43.66
69173;BME280;56280;49.662;8.408;2023-04-03T13:26:34;101764.38;;;8.95;48.75
69173;BME280;56280;49.662;8.408;2023-04-03T13:29:06;101776.06;;;7.88;46.58
69173;BME280;56280;49.662;8.408;2023-04-03T13:31:37;101740.25;;;7.25;48.01
69173;BME280;56280;49.662;8.408;2023-04-03T13:34:11;101768.84;;;7.72;46.77
69173;BME280;56280;49.662;8.408;2023-04-03T13:41:45;101749.81;;;8.35;45.91
69173;BME280;56280;49.662;8.408;2023-04-03T13:46:53;101755.50;;;8.96;44.18
69173;BME280;56280;49.662;8.408;2023-04-03T13:49:34;101740.09;;;8.87;41.77
69173;BME280;56280;49.662;8.408;2023-04-03T13:52:17;101745.22;;;8.90;42.45
69173;BME280;56280;49.662;8.408;2023-04-03T13:54:58;101760.97;;;8.07;42.71
69173;BME280;56280;49.662;8.408;2023-04-03T13:57:24;101750.16;;;8.29;43.63
69173;BME280;56280;49.662;8.408;2023-04-03T13:59:51;101748.06;;;8.53;46.04
69173;BME280;56280;49.662;8.408;2023-04-03T14:02:30;101750.34;;;8.44;41.59
69173;BME280;56280;49.662;8.408;2023-04-03T14:04:58;101750.16;;;8.12;43.26
69173;BME280;56280;49.662;8.408;2023-04-03T14:07:28;101760.09;;;7.89;44.82
69173;BME280;56280;49.662;8.408;2023-04-03T14:09:54;101759.16;;;7.90;44.91
69173;BME280;56280;49.662;8.408;2023-04-03T14:12:27;101764.91;;;7.81;43.51
69173;BME280;56280;49.662;8.408;2023-04-03T14:14:53;101767.56;;;7.98;44.93
69173;BME280;56280;49.662;8.408;2023-04-03T14:17:21;101749.25;;;7.76;44.04
69173;BME280;56280;49.662;8.408;2023-04-03T14:19:48;101753.16;;;7.50;43.45
69173;BME280;56280;49.662;8.408;2023-04-03T14:22:26;101741.84;;;7.65;43.65
69173;BME280;56280;49.662;8.408;2023-04-03T14:24:52;101735.34;;;7.90;44.75
69173;BME280;56280;49.662;8.408;2023-04-03T14:27:22;101748.28;;;8.14;41.53