sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22764;SDS011;11549;50.852;3.816;2023-10-19T00:00:56;7.78;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:03:24;4.80;;;0.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:05:56;8.27;;;1.08;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:08:24;9.10;;;1.17;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:11:02;5.45;;;0.95;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:13:35;6.50;;;1.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:16:05;5.88;;;1.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:18:38;5.88;;;1.13;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:21:11;4.38;;;0.82;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:23:46;5.47;;;1.02;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:26:14;5.38;;;0.93;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:28:45;5.28;;;0.93;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:31:16;7.57;;;1.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:33:46;5.15;;;0.98;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:36:19;5.97;;;1.02;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:38:49;5.95;;;1.02;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:41:20;6.68;;;0.95;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:43:50;6.13;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:46:24;6.45;;;0.95;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:48:59;6.95;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:51:34;6.05;;;0.85;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:54:18;6.78;;;1.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:56:53;4.78;;;0.85;;
22764;SDS011;11549;50.852;3.816;2023-10-19T00:59:25;5.78;;;0.95;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:01:57;7.82;;;0.98;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:04:43;6.82;;;1.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:07:18;7.88;;;0.98;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:09:54;5.13;;;0.77;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:12:23;4.50;;;0.95;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:15:06;3.92;;;0.95;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:17:40;3.55;;;0.88;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:20:11;4.57;;;1.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:22:53;3.75;;;0.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:25:46;6.28;;;1.13;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:28:27;7.82;;;1.27;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:31:09;5.40;;;0.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:33:42;5.28;;;1.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:36:12;4.45;;;0.98;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:38:53;6.40;;;1.15;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:41:22;6.05;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:43:53;8.48;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:46:21;5.97;;;1.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:48:52;9.43;;;1.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:51:24;7.55;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:53:56;4.93;;;1.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:56:24;8.45;;;1.58;;
22764;SDS011;11549;50.852;3.816;2023-10-19T01:58:52;5.20;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:01:21;5.60;;;1.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:03:57;7.03;;;1.27;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:06:27;9.30;;;1.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:09:05;8.00;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:11:36;6.82;;;1.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:14:08;10.27;;;1.27;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:16:41;8.60;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:19:10;5.80;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:21:38;12.75;;;1.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:24:08;7.35;;;1.70;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:26:41;8.80;;;1.35;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:29:09;9.52;;;1.67;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:31:39;7.75;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:34:07;8.60;;;1.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:36:37;8.93;;;1.33;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:39:06;7.20;;;1.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:41:37;8.57;;;1.88;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:44:07;8.73;;;1.80;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:46:41;9.40;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:49:09;8.10;;;1.80;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:51:40;8.18;;;1.67;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:54:12;9.50;;;1.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:56:46;8.85;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T02:59:16;7.60;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:01:48;11.85;;;1.85;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:04:17;10.85;;;1.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:06:45;8.38;;;1.70;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:09:14;11.52;;;1.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:11:49;9.20;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:14:20;6.63;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:16:52;7.32;;;1.73;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:19:21;12.02;;;2.03;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:21:52;9.77;;;1.52;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:24:24;9.98;;;1.85;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:27:03;8.38;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:29:40;11.52;;;1.85;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:32:12;12.52;;;1.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:34:43;7.35;;;1.45;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:37:14;11.60;;;1.85;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:39:48;6.93;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:42:23;12.88;;;2.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:44:59;10.77;;;1.80;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:47:30;8.75;;;1.70;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:50:02;6.93;;;1.70;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:52:34;12.10;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:55:06;15.48;;;2.35;;
22764;SDS011;11549;50.852;3.816;2023-10-19T03:57:41;10.27;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:00:14;10.23;;;1.98;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:02:45;10.95;;;1.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:05:13;10.85;;;2.08;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:07:47;16.55;;;2.13;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:10:22;7.63;;;1.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:13:11;11.98;;;2.28;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:15:40;11.88;;;2.03;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:18:09;9.88;;;1.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:20:37;12.10;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:25:55;9.43;;;2.47;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:28:25;13.07;;;3.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:31:08;12.32;;;2.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:33:40;12.27;;;2.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:36:15;11.65;;;2.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:38:47;13.35;;;2.47;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:41:18;14.25;;;2.55;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:43:46;12.02;;;2.13;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:46:17;14.80;;;2.78;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:48:46;15.27;;;2.53;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:51:16;12.48;;;2.42;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:53:45;14.27;;;2.63;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:56:13;13.40;;;2.78;;
22764;SDS011;11549;50.852;3.816;2023-10-19T04:58:43;13.70;;;2.33;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:01:11;13.10;;;2.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:03:41;14.95;;;2.35;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:09:20;11.18;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:11:49;14.52;;;2.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:14:21;10.57;;;2.42;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:16:49;11.35;;;2.17;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:19:24;13.30;;;2.92;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:21:52;16.20;;;3.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:24:20;12.45;;;2.45;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:26:49;14.48;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:29:17;17.27;;;3.08;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:31:47;9.82;;;2.17;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:34:20;13.82;;;2.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:36:48;11.80;;;2.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:39:18;10.68;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:41:47;12.07;;;2.78;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:44:15;17.10;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:46:44;12.95;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:49:14;14.50;;;2.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:51:43;13.85;;;2.55;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:54:11;15.73;;;2.67;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:56:40;14.45;;;2.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T05:59:08;13.93;;;2.65;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:01:37;16.42;;;2.35;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:04:06;10.43;;;2.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:06:36;11.90;;;2.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:09:04;12.80;;;2.88;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:11:34;14.15;;;2.65;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:14:08;15.88;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:16:37;10.98;;;3.45;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:19:05;12.60;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:21:35;11.57;;;2.78;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:24:04;14.10;;;3.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:26:33;16.30;;;2.78;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:29:02;15.55;;;2.92;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:31:31;16.90;;;2.83;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:34:00;14.38;;;2.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:36:28;16.35;;;3.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:38:58;15.60;;;3.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:41:32;16.92;;;3.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:44:01;11.27;;;2.65;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:46:29;16.98;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:48:58;15.73;;;2.88;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:51:27;16.83;;;3.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:53:55;11.88;;;2.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:56:25;15.50;;;3.22;;
22764;SDS011;11549;50.852;3.816;2023-10-19T06:58:53;15.55;;;2.67;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:01:22;15.30;;;2.78;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:03:53;13.32;;;2.92;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:06:23;17.17;;;3.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:08:52;15.30;;;3.03;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:11:21;14.52;;;3.17;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:13:50;15.25;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:16:18;17.60;;;3.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:18:47;17.10;;;3.88;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:21:16;15.98;;;3.15;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:23:46;12.95;;;3.17;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:26:19;12.20;;;2.45;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:28:57;13.25;;;3.33;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:31:26;15.25;;;2.67;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:33:55;17.17;;;3.42;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:36:25;14.32;;;3.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:38:55;11.40;;;3.08;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:41:23;13.48;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:43:52;16.95;;;3.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:46:22;12.77;;;3.08;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:48:51;15.50;;;3.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:51:19;16.45;;;3.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:53:48;15.88;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:56:16;19.33;;;3.95;;
22764;SDS011;11549;50.852;3.816;2023-10-19T07:58:45;12.88;;;3.28;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:01:14;16.45;;;3.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:03:44;17.20;;;3.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:06:12;12.68;;;3.42;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:08:40;14.75;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:11:08;15.50;;;2.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:13:37;16.17;;;3.03;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:16:06;14.55;;;2.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:18:34;14.82;;;2.70;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:21:04;12.73;;;2.47;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:23:33;13.73;;;2.67;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:26:02;13.13;;;2.42;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:28:32;10.10;;;2.53;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:31:01;14.30;;;2.85;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:33:29;16.67;;;2.72;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:36:00;16.88;;;2.85;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:38:31;15.73;;;2.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:41:00;14.52;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:43:28;12.60;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:46:00;15.80;;;2.78;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:48:32;17.45;;;3.33;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:51:02;12.88;;;3.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:53:38;15.27;;;3.45;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:56:07;16.08;;;2.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T08:58:36;15.75;;;3.42;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:01:04;15.73;;;3.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:03:36;16.05;;;3.03;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:06:06;16.45;;;3.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:08:35;18.20;;;3.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:11:08;17.45;;;3.33;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:13:45;20.65;;;3.53;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:16:15;15.40;;;3.53;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:18:44;16.90;;;3.35;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:21:15;17.20;;;3.53;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:23:52;17.13;;;3.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:26:22;14.15;;;3.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:28:52;17.65;;;3.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:31:21;15.55;;;3.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:33:51;16.13;;;3.17;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:36:21;20.23;;;4.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:38:53;14.93;;;4.05;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:41:26;19.85;;;4.57;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:43:57;18.20;;;4.95;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:46:32;18.63;;;4.82;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:49:05;20.13;;;4.65;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:51:37;16.80;;;4.63;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:54:22;21.88;;;4.82;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:57:03;19.45;;;4.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T09:59:44;21.55;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:02:15;20.02;;;3.85;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:04:45;20.02;;;4.07;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:07:15;17.48;;;4.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:10:05;20.75;;;4.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:12:35;22.95;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:15:05;18.13;;;3.70;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:17:35;16.55;;;3.85;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:23:17;18.75;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:25:51;16.88;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:28:22;15.85;;;4.03;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:31:06;20.00;;;5.03;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:33:41;21.75;;;5.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:36:13;20.27;;;5.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:38:43;20.23;;;5.78;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:41:18;19.55;;;6.05;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:43:49;24.00;;;6.72;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:46:20;21.88;;;6.88;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:48:50;19.20;;;6.78;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:51:19;20.90;;;6.28;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:53:49;21.30;;;6.45;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:56:19;19.20;;;6.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T10:58:50;19.90;;;6.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:01:27;17.95;;;6.32;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:04:06;17.58;;;6.22;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:06:45;18.20;;;6.45;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:09:15;17.27;;;6.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:11:46;21.88;;;6.65;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:14:17;17.45;;;6.72;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:16:45;20.95;;;6.88;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:19:14;19.58;;;7.15;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:21:52;19.15;;;7.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:24:26;20.63;;;7.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:27:00;20.13;;;7.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:29:30;17.73;;;7.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:31:58;18.35;;;6.97;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:34:32;20.45;;;7.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:37:02;23.42;;;8.18;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:39:31;19.10;;;7.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:42:00;17.95;;;7.57;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:44:28;18.88;;;7.68;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:46:58;17.83;;;7.43;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:49:27;17.10;;;7.13;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:51:55;13.95;;;5.82;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:54:24;14.15;;;5.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:56:53;12.40;;;5.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T11:59:21;12.50;;;5.05;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:01:51;14.40;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:04:21;9.98;;;3.70;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:06:49;8.55;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:09:18;7.85;;;2.63;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:11:51;6.88;;;2.58;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:14:21;9.15;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:16:51;6.43;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:19:23;7.10;;;2.08;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:21:51;6.00;;;1.95;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:24:21;7.07;;;1.88;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:26:49;5.82;;;1.80;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:29:18;6.80;;;1.65;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:31:48;7.97;;;1.67;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:34:18;6.72;;;1.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:36:46;7.60;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:39:16;5.63;;;1.45;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:41:59;6.90;;;1.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:44:28;5.20;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:46:59;4.53;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:49:28;4.20;;;1.27;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:51:57;4.43;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:54:27;5.45;;;1.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:56:55;5.90;;;1.42;;
22764;SDS011;11549;50.852;3.816;2023-10-19T12:59:24;4.18;;;1.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:01:53;4.20;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:04:24;5.00;;;1.35;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:06:58;5.00;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:09:31;5.82;;;1.25;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:12:02;7.47;;;1.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:14:34;6.65;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:17:03;4.10;;;1.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:19:32;4.20;;;1.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:22:04;5.90;;;1.45;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:24:34;5.55;;;1.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:27:07;5.68;;;1.52;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:29:37;5.65;;;1.67;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:32:08;4.88;;;1.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:34:37;6.70;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:37:08;4.72;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:39:37;4.82;;;1.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:42:07;5.70;;;1.52;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:44:35;6.18;;;1.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:47:05;5.75;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:49:36;5.90;;;1.70;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:52:04;4.55;;;1.58;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:54:36;5.78;;;1.75;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:57:05;6.57;;;2.08;;
22764;SDS011;11549;50.852;3.816;2023-10-19T13:59:34;6.15;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:02:03;6.65;;;2.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:04:32;4.72;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:07:00;6.97;;;2.00;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:09:29;6.90;;;1.95;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:11:59;6.00;;;1.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:14:30;6.80;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:16:59;6.30;;;2.55;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:19:27;5.50;;;2.17;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:21:59;8.35;;;2.65;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:24:27;6.47;;;2.40;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:26:58;7.65;;;2.70;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:29:29;7.43;;;2.55;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:31:57;5.22;;;2.33;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:34:26;7.70;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:36:54;6.38;;;2.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:39:22;5.25;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:41:51;6.03;;;2.03;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:44:21;4.32;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:46:49;4.75;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:49:18;7.15;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:51:50;6.15;;;1.67;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:54:18;6.43;;;1.90;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:56:46;5.32;;;1.85;;
22764;SDS011;11549;50.852;3.816;2023-10-19T14:59:15;5.13;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T15:01:46;4.13;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-10-19T15:04:14;5.10;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-10-19T15:06:42;3.78;;;1.38;;
22764;SDS011;11549;50.852;3.816;2023-10-19T15:09:10;3.03;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-10-19T15:11:47;5.95;;;1.30;;