sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8890;BME280;4481;43.406;24.454;2023-02-15T00:01:06;79555.59;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:03:32;79591.13;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:05:59;79607.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:08:25;79584.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:10:51;79582.78;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:13:17;79595.31;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:15:43;79601.59;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:18:09;79578.59;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:20:36;79597.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:23:02;79601.59;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:25:29;79595.31;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:27:55;79597.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:30:21;79591.13;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:32:47;79572.31;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:35:13;79580.69;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:37:39;79574.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:40:07;79570.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:42:33;79566.03;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:45:00;79563.94;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:47:26;79547.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:49:52;79549.31;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:52:18;79540.94;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:54:44;79534.66;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:57:11;79559.75;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T00:59:37;79559.75;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:02:03;79536.75;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:04:29;79530.47;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:06:55;79507.47;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:09:22;79515.84;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:11:48;79505.38;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:14:15;79501.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:16:41;79501.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:19:07;79486.56;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:21:33;79465.66;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:23:59;79457.28;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:26:26;79453.09;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:28:52;79440.56;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:31:20;79436.38;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:33:47;79453.09;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:36:13;79455.19;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:38:40;79448.94;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:41:07;79459.38;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:43:50;79438.47;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:46:20;79419.66;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:48:50;79421.75;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:51:20;79415.47;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:53:50;79411.28;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:56:20;79417.56;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T01:58:47;79430.09;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:01:15;79423.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:03:49;79430.09;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:06:16;79453.09;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:08:43;79484.47;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:11:10;79492.84;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:13:37;79503.31;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:16:08;79497.03;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:18:44;79490.75;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:24:36;79515.84;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:27:26;79557.69;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:33:27;79553.50;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:36:05;79551.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:38:42;79549.31;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:41:17;79540.94;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:43:50;79528.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:46:21;79538.84;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:48:49;79534.66;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:51:15;79515.84;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:53:48;79513.75;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:56:20;79522.13;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T02:58:50;79528.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:01:20;79520.03;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:03:50;79515.84;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:06:20;79524.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:08:53;79522.13;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:11:21;79522.13;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:13:48;79524.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:16:16;79559.75;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:18:55;79570.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:21:27;79591.13;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:23:59;79574.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:26:27;79566.03;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:28:56;79551.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:31:26;79566.03;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:33:57;79572.31;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:36:28;79586.94;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:39:04;79572.31;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:41:33;79572.31;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:44:05;79568.13;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:46:37;79586.94;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:49:10;79570.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:51:42;79574.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:54:11;79576.50;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:56:41;79593.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T03:59:27;79586.94;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:02:17;79593.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:04:47;79593.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:07:13;79609.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:09:39;79620.41;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:12:38;79609.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:15:04;79609.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:17:49;79626.69;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:20:16;79630.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:23:01;79658.06;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:25:49;79670.59;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:28:15;79658.06;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:30:41;79649.69;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:33:07;79628.78;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:35:34;79632.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:38:00;79641.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:40:26;79678.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:42:53;79670.59;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:45:19;79670.59;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:47:45;79664.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:50:11;79666.44;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:52:38;79666.44;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:55:05;79676.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:57:31;79685.25;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T04:59:57;79685.25;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:02:24;79687.34;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:04:50;79691.53;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:07:16;79714.53;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:09:43;79739.63;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:12:10;79729.16;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:14:36;79689.44;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:17:02;79704.06;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:19:30;79716.63;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:21:57;79693.63;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:24:23;79731.25;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:27:10;79731.25;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:29:54;79718.72;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:32:21;79708.25;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:34:48;79720.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:37:14;79737.53;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:39:40;79743.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:42:07;79756.38;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:44:33;79766.81;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:47:00;79745.91;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:49:28;79727.09;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:51:55;79731.25;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:54:22;79725.00;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:56:50;79739.63;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T05:59:17;79714.53;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:01:44;79716.63;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:04:10;79704.06;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:06:36;79699.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:09:03;79695.72;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:11:29;79674.78;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:13:55;79645.50;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:16:21;79624.59;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:18:48;79609.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:21:14;79609.97;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:23:40;79607.88;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:26:07;79593.22;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:28:35;79582.78;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:31:02;79561.84;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:33:29;79553.50;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:35:56;79534.66;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:38:22;79522.13;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:40:49;79515.84;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:43:15;79507.47;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:45:41;79488.66;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:48:07;79463.56;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:50:34;79453.09;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:53:01;79428.00;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:55:27;79421.75;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T06:57:54;79402.91;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T07:00:20;79382.00;;;-144.09;100.00
8890;BME280;4481;43.406;24.454;2023-02-15T07:02:49;79361.09;;;-144.09;99.78
8890;BME280;4481;43.406;24.454;2023-02-15T07:05:20;79356.91;;;-144.09;99.39
8890;BME280;4481;43.406;24.454;2023-02-15T07:07:47;79327.63;;;-144.09;99.17
8890;BME280;4481;43.406;24.454;2023-02-15T07:10:15;79308.81;;;-144.09;98.96
8890;BME280;4481;43.406;24.454;2023-02-15T07:12:41;79290.00;;;-144.09;98.47
8890;BME280;4481;43.406;24.454;2023-02-15T07:15:08;79273.25;;;-144.09;98.17
8890;BME280;4481;43.406;24.454;2023-02-15T07:17:36;79275.34;;;-144.09;98.33
8890;BME280;4481;43.406;24.454;2023-02-15T07:20:06;79277.44;;;-144.09;97.37
8890;BME280;4481;43.406;24.454;2023-02-15T07:22:33;79281.63;;;-144.09;97.89
8890;BME280;4481;43.406;24.454;2023-02-15T07:25:01;79250.25;;;-144.09;97.79
8890;BME280;4481;43.406;24.454;2023-02-15T07:27:28;79229.34;;;-144.09;97.18
8890;BME280;4481;43.406;24.454;2023-02-15T07:29:54;79204.25;;;-144.09;96.53
8890;BME280;4481;43.406;24.454;2023-02-15T07:32:20;79195.88;;;-144.09;95.50
8890;BME280;4481;43.406;24.454;2023-02-15T07:34:47;79206.34;;;-144.09;96.28
8890;BME280;4481;43.406;24.454;2023-02-15T07:37:13;79189.59;;;-144.09;96.20
8890;BME280;4481;43.406;24.454;2023-02-15T07:39:39;79168.69;;;-144.09;95.49
8890;BME280;4481;43.406;24.454;2023-02-15T07:42:08;79141.50;;;-144.09;95.09
8890;BME280;4481;43.406;24.454;2023-02-15T07:44:35;79131.06;;;-144.09;94.24
8890;BME280;4481;43.406;24.454;2023-02-15T07:47:01;79108.06;;;-144.09;94.14
8890;BME280;4481;43.406;24.454;2023-02-15T07:49:27;79110.16;;;-144.09;93.30
8890;BME280;4481;43.406;24.454;2023-02-15T07:51:53;79105.97;;;-144.09;93.09
8890;BME280;4481;43.406;24.454;2023-02-15T07:54:19;79120.59;;;-144.09;94.04
8890;BME280;4481;43.406;24.454;2023-02-15T07:56:45;79145.69;;;-144.09;94.17
8890;BME280;4481;43.406;24.454;2023-02-15T07:59:12;79137.34;;;-144.09;94.43
8890;BME280;4481;43.406;24.454;2023-02-15T08:01:39;79118.50;;;-144.09;94.06
8890;BME280;4481;43.406;24.454;2023-02-15T08:04:07;79099.69;;;-144.09;94.30
8890;BME280;4481;43.406;24.454;2023-02-15T08:06:35;79085.06;;;-144.09;93.84
8890;BME280;4481;43.406;24.454;2023-02-15T08:09:04;79076.69;;;-144.09;93.60
8890;BME280;4481;43.406;24.454;2023-02-15T08:11:31;79068.31;;;-144.09;93.66
8890;BME280;4481;43.406;24.454;2023-02-15T08:14:07;79047.41;;;-144.09;92.86
8890;BME280;4481;43.406;24.454;2023-02-15T08:16:36;79030.69;;;-144.09;92.01
8890;BME280;4481;43.406;24.454;2023-02-15T08:19:05;79024.41;;;-144.09;91.74
8890;BME280;4481;43.406;24.454;2023-02-15T08:21:32;79024.41;;;-144.09;92.33
8890;BME280;4481;43.406;24.454;2023-02-15T08:23:59;79009.78;;;-144.09;91.10
8890;BME280;4481;43.406;24.454;2023-02-15T08:26:26;78995.13;;;-144.09;90.96
8890;BME280;4481;43.406;24.454;2023-02-15T08:28:56;78988.88;;;-144.09;90.81
8890;BME280;4481;43.406;24.454;2023-02-15T08:31:22;78999.31;;;-144.09;91.14
8890;BME280;4481;43.406;24.454;2023-02-15T08:33:50;78995.13;;;-144.09;90.57
8890;BME280;4481;43.406;24.454;2023-02-15T08:36:20;78990.97;;;-144.09;90.46
8890;BME280;4481;43.406;24.454;2023-02-15T08:38:47;78997.22;;;-144.09;90.62
8890;BME280;4481;43.406;24.454;2023-02-15T08:41:16;79001.41;;;-144.09;91.10
8890;BME280;4481;43.406;24.454;2023-02-15T08:43:45;78999.31;;;-144.09;90.86
8890;BME280;4481;43.406;24.454;2023-02-15T08:46:14;78984.69;;;-144.09;90.81
8890;BME280;4481;43.406;24.454;2023-02-15T08:48:41;78955.41;;;-144.09;90.45
8890;BME280;4481;43.406;24.454;2023-02-15T08:51:09;78953.31;;;-144.09;89.61
8890;BME280;4481;43.406;24.454;2023-02-15T08:53:37;78942.84;;;-144.09;89.27
8890;BME280;4481;43.406;24.454;2023-02-15T08:56:04;78938.69;;;-144.09;89.45
8890;BME280;4481;43.406;24.454;2023-02-15T08:58:32;78949.13;;;-144.09;88.95
8890;BME280;4481;43.406;24.454;2023-02-15T09:00:58;78942.84;;;-144.09;88.67
8890;BME280;4481;43.406;24.454;2023-02-15T09:03:25;78951.22;;;-144.09;88.06
8890;BME280;4481;43.406;24.454;2023-02-15T09:05:57;78928.22;;;-144.09;88.41
8890;BME280;4481;43.406;24.454;2023-02-15T09:08:23;78915.69;;;-144.09;88.78
8890;BME280;4481;43.406;24.454;2023-02-15T09:10:50;78940.78;;;-144.09;88.77
8890;BME280;4481;43.406;24.454;2023-02-15T09:13:16;78905.22;;;-144.09;88.57
8890;BME280;4481;43.406;24.454;2023-02-15T09:15:42;78911.50;;;-144.09;88.89
8890;BME280;4481;43.406;24.454;2023-02-15T09:18:09;78884.31;;;-144.09;88.48
8890;BME280;4481;43.406;24.454;2023-02-15T09:20:35;78882.22;;;-144.09;87.80
8890;BME280;4481;43.406;24.454;2023-02-15T09:23:03;78873.84;;;-144.09;87.50
8890;BME280;4481;43.406;24.454;2023-02-15T09:25:29;78869.69;;;-144.09;87.46
8890;BME280;4481;43.406;24.454;2023-02-15T09:27:56;78836.22;;;-144.09;87.28
8890;BME280;4481;43.406;24.454;2023-02-15T09:30:23;78832.03;;;-144.09;86.72
8890;BME280;4481;43.406;24.454;2023-02-15T09:32:49;78815.31;;;-144.09;86.25
8890;BME280;4481;43.406;24.454;2023-02-15T09:35:15;78848.78;;;-144.09;87.29
8890;BME280;4481;43.406;24.454;2023-02-15T09:37:42;78848.78;;;-144.09;86.66
8890;BME280;4481;43.406;24.454;2023-02-15T09:40:09;78846.69;;;-144.09;87.37
8890;BME280;4481;43.406;24.454;2023-02-15T09:43:21;78850.84;;;-144.09;87.88
8890;BME280;4481;43.406;24.454;2023-02-15T09:46:05;78840.41;;;-144.09;88.03
8890;BME280;4481;43.406;24.454;2023-02-15T09:48:39;78825.78;;;-144.09;88.04
8890;BME280;4481;43.406;24.454;2023-02-15T09:54:08;78840.41;;;-144.09;87.70
8890;BME280;4481;43.406;24.454;2023-02-15T09:56:39;78838.31;;;-144.09;88.16
8890;BME280;4481;43.406;24.454;2023-02-15T09:59:15;78865.50;;;-144.09;87.58
8890;BME280;4481;43.406;24.454;2023-02-15T10:01:52;78840.41;;;-144.09;88.55
8890;BME280;4481;43.406;24.454;2023-02-15T10:04:33;78829.94;;;-144.09;88.03
8890;BME280;4481;43.406;24.454;2023-02-15T10:07:11;78796.50;;;-144.09;88.14
8890;BME280;4481;43.406;24.454;2023-02-15T10:09:51;78817.41;;;-144.09;87.20
8890;BME280;4481;43.406;24.454;2023-02-15T10:12:36;78821.59;;;-144.09;87.67
8890;BME280;4481;43.406;24.454;2023-02-15T10:15:26;78817.41;;;-144.09;88.51
8890;BME280;4481;43.406;24.454;2023-02-15T10:18:09;78800.69;;;-144.09;87.07
8890;BME280;4481;43.406;24.454;2023-02-15T10:20:44;78771.41;;;-144.09;86.81
8890;BME280;4481;43.406;24.454;2023-02-15T10:26:09;78796.50;;;-144.09;87.77
8890;BME280;4481;43.406;24.454;2023-02-15T10:28:44;78773.50;;;-144.09;87.88
8890;BME280;4481;43.406;24.454;2023-02-15T10:31:20;78742.13;;;-144.09;86.88
8890;BME280;4481;43.406;24.454;2023-02-15T10:33:52;78737.94;;;-144.09;86.96
8890;BME280;4481;43.406;24.454;2023-02-15T10:36:32;78748.41;;;-144.09;87.71
8890;BME280;4481;43.406;24.454;2023-02-15T10:39:06;78729.59;;;-144.09;86.23
8890;BME280;4481;43.406;24.454;2023-02-15T10:41:39;78723.31;;;-144.09;85.57
8890;BME280;4481;43.406;24.454;2023-02-15T10:44:23;78708.69;;;-144.09;86.13
8890;BME280;4481;43.406;24.454;2023-02-15T10:47:14;78694.03;;;-144.09;86.75
8890;BME280;4481;43.406;24.454;2023-02-15T10:50:03;78706.59;;;-144.09;87.14
8890;BME280;4481;43.406;24.454;2023-02-15T10:52:46;78696.13;;;-144.09;87.65
8890;BME280;4481;43.406;24.454;2023-02-15T10:55:26;78700.31;;;-144.09;86.50
8890;BME280;4481;43.406;24.454;2023-02-15T10:58:05;78696.13;;;-144.09;85.94
8890;BME280;4481;43.406;24.454;2023-02-15T11:00:37;78687.78;;;-144.09;85.31
8890;BME280;4481;43.406;24.454;2023-02-15T11:03:20;78666.84;;;-144.09;84.93
8890;BME280;4481;43.406;24.454;2023-02-15T11:06:00;78675.22;;;-144.09;84.88
8890;BME280;4481;43.406;24.454;2023-02-15T11:08:29;78664.78;;;-144.09;85.69
8890;BME280;4481;43.406;24.454;2023-02-15T11:10:58;78662.69;;;-144.09;84.99
8890;BME280;4481;43.406;24.454;2023-02-15T11:13:31;78645.94;;;-144.09;84.20
8890;BME280;4481;43.406;24.454;2023-02-15T11:16:02;78641.78;;;-144.09;83.89
8890;BME280;4481;43.406;24.454;2023-02-15T11:18:33;78641.78;;;-144.09;84.34
8890;BME280;4481;43.406;24.454;2023-02-15T11:21:03;78620.84;;;-144.09;85.42
8890;BME280;4481;43.406;24.454;2023-02-15T11:23:33;78625.03;;;-144.09;86.30
8890;BME280;4481;43.406;24.454;2023-02-15T11:26:03;78618.78;;;-144.09;86.76
8890;BME280;4481;43.406;24.454;2023-02-15T11:28:33;78608.31;;;-144.09;85.48
8890;BME280;4481;43.406;24.454;2023-02-15T11:31:12;78591.59;;;-144.09;84.96
8890;BME280;4481;43.406;24.454;2023-02-15T11:33:44;78587.41;;;-144.09;83.38
8890;BME280;4481;43.406;24.454;2023-02-15T11:36:16;78587.41;;;-144.09;82.89
8890;BME280;4481;43.406;24.454;2023-02-15T11:38:44;78566.50;;;-144.09;83.00
8890;BME280;4481;43.406;24.454;2023-02-15T11:41:16;78581.13;;;-144.09;83.41
8890;BME280;4481;43.406;24.454;2023-02-15T11:43:49;78574.88;;;-144.09;82.45
8890;BME280;4481;43.406;24.454;2023-02-15T11:46:17;78564.41;;;-144.09;83.44
8890;BME280;4481;43.406;24.454;2023-02-15T11:48:45;78558.13;;;-144.09;83.77
8890;BME280;4481;43.406;24.454;2023-02-15T11:51:14;78547.69;;;-144.09;83.16
8890;BME280;4481;43.406;24.454;2023-02-15T11:53:42;78530.97;;;-144.09;82.93
8890;BME280;4481;43.406;24.454;2023-02-15T11:56:14;78537.22;;;-144.09;83.32
8890;BME280;4481;43.406;24.454;2023-02-15T11:58:43;78518.41;;;-144.09;81.68
8890;BME280;4481;43.406;24.454;2023-02-15T12:01:15;78520.50;;;-144.09;82.53
8890;BME280;4481;43.406;24.454;2023-02-15T12:03:48;78510.06;;;-144.09;82.62
8890;BME280;4481;43.406;24.454;2023-02-15T12:06:19;78518.41;;;-144.09;82.91
8890;BME280;4481;43.406;24.454;2023-02-15T12:08:53;78499.59;;;-144.09;82.50
8890;BME280;4481;43.406;24.454;2023-02-15T12:11:26;78512.13;;;-144.09;82.49
8890;BME280;4481;43.406;24.454;2023-02-15T12:13:56;78520.50;;;-144.09;82.55
8890;BME280;4481;43.406;24.454;2023-02-15T12:16:23;78497.50;;;-144.09;81.85
8890;BME280;4481;43.406;24.454;2023-02-15T12:18:52;78474.50;;;-144.09;81.79
8890;BME280;4481;43.406;24.454;2023-02-15T12:21:25;78478.69;;;-144.09;82.37
8890;BME280;4481;43.406;24.454;2023-02-15T12:23:55;78441.06;;;-144.09;81.99
8890;BME280;4481;43.406;24.454;2023-02-15T12:26:26;78438.97;;;-144.09;81.84
8890;BME280;4481;43.406;24.454;2023-02-15T12:28:54;78432.69;;;-144.09;82.19
8890;BME280;4481;43.406;24.454;2023-02-15T12:31:26;78420.16;;;-144.09;82.17
8890;BME280;4481;43.406;24.454;2023-02-15T12:33:54;78401.34;;;-144.09;81.77
8890;BME280;4481;43.406;24.454;2023-02-15T12:36:25;78382.50;;;-144.09;81.06
8890;BME280;4481;43.406;24.454;2023-02-15T12:39:16;78392.97;;;-144.09;80.65
8890;BME280;4481;43.406;24.454;2023-02-15T12:41:45;78382.50;;;-144.09;80.00
8890;BME280;4481;43.406;24.454;2023-02-15T12:44:17;78384.59;;;-144.09;80.99
8890;BME280;4481;43.406;24.454;2023-02-15T12:46:56;78395.06;;;-144.09;81.15
8890;BME280;4481;43.406;24.454;2023-02-15T12:49:23;78413.88;;;-144.09;82.30
8890;BME280;4481;43.406;24.454;2023-02-15T12:51:51;78397.16;;;-144.09;82.43
8890;BME280;4481;43.406;24.454;2023-02-15T12:54:33;78384.59;;;-144.09;82.30
8890;BME280;4481;43.406;24.454;2023-02-15T12:57:21;78351.16;;;-144.09;81.76
8890;BME280;4481;43.406;24.454;2023-02-15T12:59:49;78357.44;;;-144.09;80.46
8890;BME280;4481;43.406;24.454;2023-02-15T13:02:30;78369.97;;;-144.09;80.40
8890;BME280;4481;43.406;24.454;2023-02-15T13:05:05;78353.25;;;-144.09;80.36
8890;BME280;4481;43.406;24.454;2023-02-15T13:07:34;78357.44;;;-144.09;80.08
8890;BME280;4481;43.406;24.454;2023-02-15T13:10:00;78386.69;;;-144.09;80.22
8890;BME280;4481;43.406;24.454;2023-02-15T13:12:28;78411.78;;;-144.09;80.66