sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2023-04-19T00:02:24;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:04:50;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:07:15;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:09:43;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:12:08;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:14:34;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:17:00;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:19:25;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:21:51;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:24:17;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:26:42;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:29:08;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:31:35;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:34:01;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:36:27;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:38:52;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:41:18;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:43:44;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:46:09;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:48:35;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:51:01;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:53:28;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:55:56;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T00:58:22;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:00:48;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:03:13;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:05:39;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:08:04;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:10:30;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:12:56;10.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:15:21;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:17:47;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:20:13;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:22:39;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:25:05;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:27:31;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:29:57;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:32:23;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:34:51;10.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:37:17;10.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:39:42;10.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:42:08;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:44:34;10.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:46:59;10.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:49:25;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:51:50;10.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:54:16;10.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:56:42;10.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T01:59:07;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:01:33;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:03:58;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:06:24;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:08:51;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:11:16;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:13:42;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:16:08;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:18:34;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:21:03;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:23:28;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:25:54;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:28:20;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:30:45;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:33:11;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:35:37;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:38:03;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:40:29;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:42:55;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:45:20;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:47:46;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:50:14;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:52:40;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:55:05;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:57:31;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T02:59:57;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:02:24;11.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:04:49;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:07:15;11.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:09:41;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:12:07;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:14:32;11.40;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:16:58;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:19:24;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:21:50;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:24:18;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:26:43;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:29:09;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:31:35;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:34:01;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:36:26;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:38:52;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:41:19;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:43:45;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:46:10;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:48:36;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:51:01;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:53:27;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:55:53;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T03:58:18;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:00:44;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:03:10;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:05:35;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:08:01;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:10:26;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:12:52;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:15:17;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:17:43;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:20:09;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:22:40;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:25:06;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:27:32;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:29:57;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:32:23;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:34:49;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:37:14;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:39:40;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:42:06;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:44:35;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:47:01;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:49:27;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:51:53;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:54:18;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:56:44;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T04:59:09;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:01:35;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:04:01;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:06:26;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:08:52;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:11:18;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:13:43;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:16:09;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:18:35;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:21:00;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:23:26;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:25:51;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:28:17;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:30:43;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:33:08;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:35:34;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:37:59;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:40:25;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:42:51;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:45:17;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:47:46;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:50:12;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:52:39;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:55:05;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:57:31;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T05:59:57;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:02:22;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:04:48;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:07:14;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:09:39;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:12:05;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:14:30;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:16:56;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:19:22;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:21:47;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:24:13;11.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:26:39;11.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:29:05;11.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:31:31;12.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:33:57;12.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:36:22;12.80;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:38:48;12.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:41:14;12.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:43:40;12.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:46:07;12.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:48:34;12.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:50:59;13.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:53:25;13.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:56:01;12.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T06:58:27;13.00;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:00:53;13.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:03:19;13.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:05:45;13.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:08:10;13.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:10:36;13.30;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:13:02;13.70;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:15:28;13.90;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:17:53;14.20;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:20:19;14.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:22:46;14.10;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:25:11;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:27:37;15.60;99.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:30:03;16.70;98.40
41876;DHT22;27555;50.808;4.402;2023-04-19T07:32:30;17.40;97.40
41876;DHT22;27555;50.808;4.402;2023-04-19T07:34:56;18.00;96.20
41876;DHT22;27555;50.808;4.402;2023-04-19T07:37:21;18.70;95.00
41876;DHT22;27555;50.808;4.402;2023-04-19T07:39:47;18.40;95.10
41876;DHT22;27555;50.808;4.402;2023-04-19T07:42:12;18.20;95.30
41876;DHT22;27555;50.808;4.402;2023-04-19T07:44:38;18.50;94.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:47:04;18.50;94.90
41876;DHT22;27555;50.808;4.402;2023-04-19T07:49:30;18.70;94.80
41876;DHT22;27555;50.808;4.402;2023-04-19T07:52:02;18.30;94.80
41876;DHT22;27555;50.808;4.402;2023-04-19T07:54:31;19.00;94.40
41876;DHT22;27555;50.808;4.402;2023-04-19T07:56:56;19.70;93.60
41876;DHT22;27555;50.808;4.402;2023-04-19T07:59:23;19.40;93.40
41876;DHT22;27555;50.808;4.402;2023-04-19T08:01:49;19.20;93.90
41876;DHT22;27555;50.808;4.402;2023-04-19T08:04:14;20.20;93.00
41876;DHT22;27555;50.808;4.402;2023-04-19T08:06:42;20.70;92.30
41876;DHT22;27555;50.808;4.402;2023-04-19T08:09:07;21.40;91.70
41876;DHT22;27555;50.808;4.402;2023-04-19T08:11:33;21.90;90.90
41876;DHT22;27555;50.808;4.402;2023-04-19T08:13:58;21.10;91.00
41876;DHT22;27555;50.808;4.402;2023-04-19T08:16:24;21.00;91.40
41876;DHT22;27555;50.808;4.402;2023-04-19T08:18:50;21.60;90.70
41876;DHT22;27555;50.808;4.402;2023-04-19T08:21:17;22.00;90.50
41876;DHT22;27555;50.808;4.402;2023-04-19T08:23:42;22.30;90.10
41876;DHT22;27555;50.808;4.402;2023-04-19T08:26:08;22.20;90.40
41876;DHT22;27555;50.808;4.402;2023-04-19T08:28:34;22.60;89.80
41876;DHT22;27555;50.808;4.402;2023-04-19T08:30:59;21.20;90.60
41876;DHT22;27555;50.808;4.402;2023-04-19T08:33:27;20.80;91.10
41876;DHT22;27555;50.808;4.402;2023-04-19T08:35:52;19.90;91.90
41876;DHT22;27555;50.808;4.402;2023-04-19T08:38:18;20.10;91.80
41876;DHT22;27555;50.808;4.402;2023-04-19T08:40:53;20.30;91.70
41876;DHT22;27555;50.808;4.402;2023-04-19T08:43:24;20.20;91.50
41876;DHT22;27555;50.808;4.402;2023-04-19T08:45:50;21.20;90.70
41876;DHT22;27555;50.808;4.402;2023-04-19T08:48:16;20.70;90.80
41876;DHT22;27555;50.808;4.402;2023-04-19T08:50:43;19.10;92.60
41876;DHT22;27555;50.808;4.402;2023-04-19T08:53:10;19.20;92.30
41876;DHT22;27555;50.808;4.402;2023-04-19T08:55:40;19.50;92.30
41876;DHT22;27555;50.808;4.402;2023-04-19T08:58:06;20.20;91.40
41876;DHT22;27555;50.808;4.402;2023-04-19T09:00:33;20.50;91.00
41876;DHT22;27555;50.808;4.402;2023-04-19T09:02:58;20.10;91.30
41876;DHT22;27555;50.808;4.402;2023-04-19T09:05:24;20.10;91.40
41876;DHT22;27555;50.808;4.402;2023-04-19T09:07:50;20.50;91.30
41876;DHT22;27555;50.808;4.402;2023-04-19T09:10:18;21.20;90.10
41876;DHT22;27555;50.808;4.402;2023-04-19T09:13:04;21.80;89.80
41876;DHT22;27555;50.808;4.402;2023-04-19T09:15:38;22.30;88.20
41876;DHT22;27555;50.808;4.402;2023-04-19T09:18:06;22.80;87.80
41876;DHT22;27555;50.808;4.402;2023-04-19T09:20:39;22.90;85.90
41876;DHT22;27555;50.808;4.402;2023-04-19T09:23:08;22.90;87.10
41876;DHT22;27555;50.808;4.402;2023-04-19T09:25:39;21.40;88.20
41876;DHT22;27555;50.808;4.402;2023-04-19T09:28:13;21.40;88.80
41876;DHT22;27555;50.808;4.402;2023-04-19T09:30:39;21.40;88.80
41876;DHT22;27555;50.808;4.402;2023-04-19T09:33:05;20.90;89.30
41876;DHT22;27555;50.808;4.402;2023-04-19T09:35:41;21.60;88.80
41876;DHT22;27555;50.808;4.402;2023-04-19T09:38:08;21.10;88.80
41876;DHT22;27555;50.808;4.402;2023-04-19T09:40:35;20.80;90.10
41876;DHT22;27555;50.808;4.402;2023-04-19T09:43:01;21.20;89.70
41876;DHT22;27555;50.808;4.402;2023-04-19T09:45:39;21.90;87.50
41876;DHT22;27555;50.808;4.402;2023-04-19T09:48:06;21.90;86.50
41876;DHT22;27555;50.808;4.402;2023-04-19T09:50:32;22.90;85.30
41876;DHT22;27555;50.808;4.402;2023-04-19T09:52:58;23.80;84.80
41876;DHT22;27555;50.808;4.402;2023-04-19T09:55:25;24.60;83.30
41876;DHT22;27555;50.808;4.402;2023-04-19T09:57:51;23.70;84.10
41876;DHT22;27555;50.808;4.402;2023-04-19T10:00:17;22.80;85.40
41876;DHT22;27555;50.808;4.402;2023-04-19T10:02:43;23.00;84.90
41876;DHT22;27555;50.808;4.402;2023-04-19T10:05:12;23.80;83.80
41876;DHT22;27555;50.808;4.402;2023-04-19T10:07:40;23.60;83.30
41876;DHT22;27555;50.808;4.402;2023-04-19T10:10:06;23.40;83.80
41876;DHT22;27555;50.808;4.402;2023-04-19T10:12:34;22.30;84.90
41876;DHT22;27555;50.808;4.402;2023-04-19T10:14:59;21.40;86.40
41876;DHT22;27555;50.808;4.402;2023-04-19T10:17:25;21.00;87.50
41876;DHT22;27555;50.808;4.402;2023-04-19T10:20:05;21.50;86.60
41876;DHT22;27555;50.808;4.402;2023-04-19T10:22:36;20.50;88.40
41876;DHT22;27555;50.808;4.402;2023-04-19T10:25:12;20.80;87.50
41876;DHT22;27555;50.808;4.402;2023-04-19T10:27:39;22.00;86.60
41876;DHT22;27555;50.808;4.402;2023-04-19T10:30:06;23.10;84.30
41876;DHT22;27555;50.808;4.402;2023-04-19T10:32:42;22.50;83.70
41876;DHT22;27555;50.808;4.402;2023-04-19T10:35:08;21.20;85.50
41876;DHT22;27555;50.808;4.402;2023-04-19T10:37:39;21.20;86.40
41876;DHT22;27555;50.808;4.402;2023-04-19T10:40:05;21.50;84.80
41876;DHT22;27555;50.808;4.402;2023-04-19T10:45:34;23.00;82.60
41876;DHT22;27555;50.808;4.402;2023-04-19T10:48:02;22.00;84.00
41876;DHT22;27555;50.808;4.402;2023-04-19T10:50:28;22.70;83.70
41876;DHT22;27555;50.808;4.402;2023-04-19T10:52:54;23.90;81.70
41876;DHT22;27555;50.808;4.402;2023-04-19T10:55:20;24.60;79.70
41876;DHT22;27555;50.808;4.402;2023-04-19T10:58:05;23.60;79.40
41876;DHT22;27555;50.808;4.402;2023-04-19T11:00:31;24.10;80.00
41876;DHT22;27555;50.808;4.402;2023-04-19T11:02:58;24.70;79.00
41876;DHT22;27555;50.808;4.402;2023-04-19T11:05:25;23.40;81.00
41876;DHT22;27555;50.808;4.402;2023-04-19T11:07:51;21.60;83.90
41876;DHT22;27555;50.808;4.402;2023-04-19T11:10:28;20.10;85.50
41876;DHT22;27555;50.808;4.402;2023-04-19T11:12:54;20.00;86.80
41876;DHT22;27555;50.808;4.402;2023-04-19T11:15:23;20.10;86.00
41876;DHT22;27555;50.808;4.402;2023-04-19T11:17:50;19.60;86.70
41876;DHT22;27555;50.808;4.402;2023-04-19T11:20:16;20.10;87.40
41876;DHT22;27555;50.808;4.402;2023-04-19T11:22:45;20.50;85.90
41876;DHT22;27555;50.808;4.402;2023-04-19T11:25:21;20.90;85.60
41876;DHT22;27555;50.808;4.402;2023-04-19T11:27:49;20.90;85.10
41876;DHT22;27555;50.808;4.402;2023-04-19T11:30:28;20.40;85.90
41876;DHT22;27555;50.808;4.402;2023-04-19T11:32:54;20.20;86.10
41876;DHT22;27555;50.808;4.402;2023-04-19T11:35:26;19.70;86.50
41876;DHT22;27555;50.808;4.402;2023-04-19T11:37:52;20.50;85.90
41876;DHT22;27555;50.808;4.402;2023-04-19T11:40:20;20.60;85.30
41876;DHT22;27555;50.808;4.402;2023-04-19T11:42:47;20.60;84.80
41876;DHT22;27555;50.808;4.402;2023-04-19T11:47:50;20.80;84.10
41876;DHT22;27555;50.808;4.402;2023-04-19T11:50:38;20.10;85.00
41876;DHT22;27555;50.808;4.402;2023-04-19T11:53:21;21.70;83.10
41876;DHT22;27555;50.808;4.402;2023-04-19T11:55:49;22.50;81.20
41876;DHT22;27555;50.808;4.402;2023-04-19T11:58:29;22.80;80.20
41876;DHT22;27555;50.808;4.402;2023-04-19T12:06:05;20.30;83.40
41876;DHT22;27555;50.808;4.402;2023-04-19T12:08:35;20.20;82.70
41876;DHT22;27555;50.808;4.402;2023-04-19T12:11:02;20.40;82.50
41876;DHT22;27555;50.808;4.402;2023-04-19T12:13:28;20.90;82.20
41876;DHT22;27555;50.808;4.402;2023-04-19T12:15:58;22.10;80.20
41876;DHT22;27555;50.808;4.402;2023-04-19T12:18:24;22.50;78.90
41876;DHT22;27555;50.808;4.402;2023-04-19T12:20:50;22.90;78.20
41876;DHT22;27555;50.808;4.402;2023-04-19T12:23:17;23.10;77.90
41876;DHT22;27555;50.808;4.402;2023-04-19T12:25:45;22.80;76.70
41876;DHT22;27555;50.808;4.402;2023-04-19T12:28:11;22.00;77.20
41876;DHT22;27555;50.808;4.402;2023-04-19T12:30:38;21.20;78.30
41876;DHT22;27555;50.808;4.402;2023-04-19T12:33:05;20.70;79.40
41876;DHT22;27555;50.808;4.402;2023-04-19T12:35:30;19.90;79.60
41876;DHT22;27555;50.808;4.402;2023-04-19T12:37:57;19.20;81.30
41876;DHT22;27555;50.808;4.402;2023-04-19T12:40:24;18.80;81.80
41876;DHT22;27555;50.808;4.402;2023-04-19T12:42:51;18.80;82.50
41876;DHT22;27555;50.808;4.402;2023-04-19T12:45:18;18.90;80.80
41876;DHT22;27555;50.808;4.402;2023-04-19T12:47:45;19.00;80.30
41876;DHT22;27555;50.808;4.402;2023-04-19T12:50:13;19.10;78.90
41876;DHT22;27555;50.808;4.402;2023-04-19T12:52:38;19.30;79.60
41876;DHT22;27555;50.808;4.402;2023-04-19T12:55:06;19.20;78.40
41876;DHT22;27555;50.808;4.402;2023-04-19T12:57:31;19.20;78.40
41876;DHT22;27555;50.808;4.402;2023-04-19T12:59:57;19.10;78.00
41876;DHT22;27555;50.808;4.402;2023-04-19T13:02:23;19.10;77.30
41876;DHT22;27555;50.808;4.402;2023-04-19T13:04:48;19.20;77.40
41876;DHT22;27555;50.808;4.402;2023-04-19T13:07:14;19.20;76.80
41876;DHT22;27555;50.808;4.402;2023-04-19T13:09:40;19.00;77.00
41876;DHT22;27555;50.808;4.402;2023-04-19T13:12:06;19.00;74.40
41876;DHT22;27555;50.808;4.402;2023-04-19T13:14:31;18.60;74.50
41876;DHT22;27555;50.808;4.402;2023-04-19T13:16:57;18.40;75.30
41876;DHT22;27555;50.808;4.402;2023-04-19T13:19:23;18.30;76.20
41876;DHT22;27555;50.808;4.402;2023-04-19T13:21:48;18.30;76.20
41876;DHT22;27555;50.808;4.402;2023-04-19T13:24:14;18.20;75.70
41876;DHT22;27555;50.808;4.402;2023-04-19T13:26:39;18.30;75.30
41876;DHT22;27555;50.808;4.402;2023-04-19T13:29:05;18.20;75.00
41876;DHT22;27555;50.808;4.402;2023-04-19T13:31:33;18.10;74.60
41876;DHT22;27555;50.808;4.402;2023-04-19T13:33:59;17.90;75.00
41876;DHT22;27555;50.808;4.402;2023-04-19T13:36:25;18.10;74.30
41876;DHT22;27555;50.808;4.402;2023-04-19T13:38:52;17.90;73.90
41876;DHT22;27555;50.808;4.402;2023-04-19T13:41:18;17.80;73.80
41876;DHT22;27555;50.808;4.402;2023-04-19T13:43:44;17.80;73.30
41876;DHT22;27555;50.808;4.402;2023-04-19T13:46:09;17.60;73.10
41876;DHT22;27555;50.808;4.402;2023-04-19T13:48:35;17.70;73.30
41876;DHT22;27555;50.808;4.402;2023-04-19T13:51:01;17.80;72.60
41876;DHT22;27555;50.808;4.402;2023-04-19T13:53:27;18.00;72.50
41876;DHT22;27555;50.808;4.402;2023-04-19T13:55:53;18.00;71.80
41876;DHT22;27555;50.808;4.402;2023-04-19T13:58:19;18.00;71.70
41876;DHT22;27555;50.808;4.402;2023-04-19T14:00:45;17.90;71.70
41876;DHT22;27555;50.808;4.402;2023-04-19T14:03:12;17.90;70.80
41876;DHT22;27555;50.808;4.402;2023-04-19T14:05:38;17.80;70.60
41876;DHT22;27555;50.808;4.402;2023-04-19T14:08:04;17.90;68.30
41876;DHT22;27555;50.808;4.402;2023-04-19T14:10:30;18.00;68.60
41876;DHT22;27555;50.808;4.402;2023-04-19T14:12:56;17.90;69.00
41876;DHT22;27555;50.808;4.402;2023-04-19T14:15:22;17.80;68.30
41876;DHT22;27555;50.808;4.402;2023-04-19T14:17:49;17.70;67.50
41876;DHT22;27555;50.808;4.402;2023-04-19T14:20:15;17.80;67.00
41876;DHT22;27555;50.808;4.402;2023-04-19T14:22:42;17.70;67.70
41876;DHT22;27555;50.808;4.402;2023-04-19T14:25:08;17.60;67.90
41876;DHT22;27555;50.808;4.402;2023-04-19T14:27:34;17.60;67.40
41876;DHT22;27555;50.808;4.402;2023-04-19T14:29:59;17.60;66.10
41876;DHT22;27555;50.808;4.402;2023-04-19T14:32:25;17.60;67.20
41876;DHT22;27555;50.808;4.402;2023-04-19T14:34:51;17.50;66.40
41876;DHT22;27555;50.808;4.402;2023-04-19T14:37:17;17.50;67.00
41876;DHT22;27555;50.808;4.402;2023-04-19T14:39:46;17.60;66.60
41876;DHT22;27555;50.808;4.402;2023-04-19T14:42:12;17.40;65.60
41876;DHT22;27555;50.808;4.402;2023-04-19T14:44:38;17.20;65.90
41876;DHT22;27555;50.808;4.402;2023-04-19T14:47:04;17.20;66.50
41876;DHT22;27555;50.808;4.402;2023-04-19T14:49:29;17.20;66.30
41876;DHT22;27555;50.808;4.402;2023-04-19T14:51:55;17.00;65.20
41876;DHT22;27555;50.808;4.402;2023-04-19T14:54:20;17.20;65.00
41876;DHT22;27555;50.808;4.402;2023-04-19T14:56:46;17.10;65.90
41876;DHT22;27555;50.808;4.402;2023-04-19T14:59:12;17.40;66.20
41876;DHT22;27555;50.808;4.402;2023-04-19T15:01:37;17.50;66.50
41876;DHT22;27555;50.808;4.402;2023-04-19T15:04:03;17.70;66.00
41876;DHT22;27555;50.808;4.402;2023-04-19T15:06:29;17.40;66.30
41876;DHT22;27555;50.808;4.402;2023-04-19T15:08:54;17.20;66.20
41876;DHT22;27555;50.808;4.402;2023-04-19T15:11:20;17.10;67.10
41876;DHT22;27555;50.808;4.402;2023-04-19T15:13:46;17.10;67.50
41876;DHT22;27555;50.808;4.402;2023-04-19T15:16:11;17.10;66.80
41876;DHT22;27555;50.808;4.402;2023-04-19T15:18:37;17.10;67.40
41876;DHT22;27555;50.808;4.402;2023-04-19T15:21:03;17.20;67.10
41876;DHT22;27555;50.808;4.402;2023-04-19T15:23:29;16.80;67.70
41876;DHT22;27555;50.808;4.402;2023-04-19T15:25:55;16.80;67.30
41876;DHT22;27555;50.808;4.402;2023-04-19T15:28:22;16.80;66.80
41876;DHT22;27555;50.808;4.402;2023-04-19T15:31:02;16.60;66.70
41876;DHT22;27555;50.808;4.402;2023-04-19T15:33:28;16.60;66.90
41876;DHT22;27555;50.808;4.402;2023-04-19T15:35:55;16.50;66.10
41876;DHT22;27555;50.808;4.402;2023-04-19T15:38:22;16.30;66.30