sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49216;BME280;45943;53.148;8.204;2023-09-18T00:01:21;100971.31;;;22.79;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:03:47;100964.78;;;22.80;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:06:13;100964.16;;;22.78;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:08:39;100967.72;;;22.72;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:11:05;100962.03;;;22.73;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:13:32;100962.03;;;22.73;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:15:58;100963.25;;;22.71;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:18:25;100945.78;;;22.65;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:20:51;100949.94;;;22.61;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:23:17;100935.06;;;22.70;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:25:43;100935.06;;;22.70;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:28:09;100932.09;;;22.65;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:30:37;100924.91;;;22.57;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:33:08;100918.16;;;22.53;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:35:34;100908.44;;;22.51;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:37:59;100899.41;;;22.50;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:40:30;100895.25;;;22.54;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:42:56;100877.59;;;22.57;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:45:22;100878.00;;;22.60;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:47:48;100870.66;;;22.61;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:50:15;100862.22;;;22.56;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:52:41;100854.59;;;22.51;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:55:08;100847.66;;;22.49;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T00:57:35;100841.56;;;22.47;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:00:02;100835.66;;;22.43;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:02:31;100834.16;;;22.41;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:04:57;100817.75;;;22.41;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:07:23;100813.59;;;22.45;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:09:49;100810.44;;;22.48;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:12:23;100802.88;;;22.50;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:17:34;100802.03;;;22.49;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:20:04;100796.78;;;22.48;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:22:31;100796.34;;;22.44;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:24:57;100800.72;;;22.39;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:27:24;100788.09;;;22.38;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:29:50;100782.63;;;22.38;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:32:16;100780.94;;;22.37;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:34:45;100781.78;;;22.37;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:37:12;100779.84;;;22.31;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:39:40;100779.44;;;22.27;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:42:08;100779.19;;;22.22;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:44:37;100777.06;;;22.18;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:47:04;100766.97;;;22.18;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:49:36;100756.88;;;22.19;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:52:03;100752.91;;;22.21;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:54:31;100753.16;;;22.26;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:56:58;100752.94;;;22.28;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T01:59:24;100755.44;;;22.23;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:01:51;100762.34;;;22.19;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:04:18;100756.03;;;22.18;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:06:44;100753.31;;;22.18;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:09:10;100757.34;;;22.22;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:11:38;100754.78;;;22.21;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:14:05;100754.34;;;22.17;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:16:35;100757.63;;;22.06;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:19:03;100755.94;;;22.05;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:23:56;100752.16;;;22.06;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:26:23;100748.00;;;22.10;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:28:53;100746.53;;;22.08;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:31:20;100739.09;;;22.01;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:33:47;100741.38;;;21.98;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:36:13;100740.59;;;22.04;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:38:39;100737.28;;;22.09;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:41:05;100734.97;;;22.12;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:43:31;100719.47;;;22.13;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:45:57;100711.06;;;22.14;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:48:23;100702.19;;;22.12;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:50:49;100696.09;;;22.10;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:53:22;100692.56;;;22.16;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:55:52;100700.75;;;22.16;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T02:58:20;100685.63;;;22.20;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:00:49;100677.22;;;22.22;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:03:16;100685.41;;;22.22;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:05:43;100676.00;;;22.24;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:08:10;100678.94;;;22.23;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:10:38;100675.13;;;22.17;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:13:08;100672.94;;;22.06;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:15:35;100664.50;;;22.01;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:20:29;100650.25;;;22.05;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:22:57;100643.34;;;22.10;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:25:24;100627.00;;;22.16;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:27:51;100632.03;;;22.19;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:30:19;100635.59;;;22.13;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:32:45;100629.22;;;22.06;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:35:11;100623.53;;;22.01;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:37:44;100617.22;;;22.00;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:40:13;100601.66;;;22.01;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:45:06;100598.72;;;21.96;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:47:33;100604.16;;;21.89;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:50:03;100588.78;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:52:29;100569.66;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:54:55;100563.59;;;21.86;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:57:21;100553.34;;;21.95;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T03:59:47;100545.81;;;22.03;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:02:13;100538.91;;;22.08;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:04:39;100536.13;;;22.01;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:07:05;100531.69;;;22.00;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:09:32;100527.28;;;21.99;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:12:00;100512.38;;;21.95;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:14:27;100515.91;;;21.89;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:16:53;100498.47;;;21.83;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:19:19;100503.94;;;21.83;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:21:45;100497.81;;;21.81;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:24:11;100485.84;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:26:37;100477.66;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:29:03;100483.97;;;21.83;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:31:29;100475.75;;;21.83;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:33:56;100469.47;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:36:23;100454.97;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:38:49;100453.28;;;21.81;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:41:15;100449.72;;;21.80;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:43:41;100446.78;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:46:10;100444.88;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:48:36;100422.88;;;21.84;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:51:02;100423.50;;;21.86;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:53:29;100417.19;;;21.85;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:55:56;100404.16;;;21.87;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T04:58:22;100396.16;;;21.92;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:00:55;100402.09;;;21.96;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:03:21;100396.00;;;21.94;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:05:48;100392.59;;;21.92;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:08:14;100392.81;;;21.90;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:10:40;100398.06;;;21.85;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:13:06;100386.72;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:15:32;100391.97;;;21.76;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:17:59;100391.34;;;21.74;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:20:26;100387.13;;;21.79;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:22:54;100381.25;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:25:22;100377.69;;;21.81;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:27:50;100379.34;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:30:24;100369.28;;;21.83;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:32:56;100358.16;;;21.91;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:35:28;100361.94;;;21.96;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:37:54;100364.47;;;21.98;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:40:22;100372.25;;;21.94;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:42:48;100361.94;;;21.90;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:45:14;100351.47;;;21.93;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:47:41;100351.03;;;21.96;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:50:08;100330.66;;;21.99;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:52:35;100336.94;;;21.99;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:55:01;100332.31;;;22.00;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:57:28;100315.97;;;22.07;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T05:59:55;100313.03;;;22.15;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:02:21;100306.50;;;22.16;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:04:47;100308.59;;;22.20;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:07:13;100307.75;;;22.20;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:09:39;100310.91;;;22.17;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:12:05;100305.44;;;22.17;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:14:31;100304.41;;;22.18;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:17:00;100299.56;;;22.20;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:19:27;100293.03;;;22.21;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:21:53;100304.63;;;22.23;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:24:19;100320.13;;;22.29;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:26:45;100322.47;;;22.19;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:29:11;100323.09;;;22.21;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:31:37;100326.88;;;22.26;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:34:03;100320.75;;;22.31;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:36:29;100320.13;;;22.36;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:38:55;100316.97;;;22.39;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:41:21;100317.59;;;22.47;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:43:47;100324.09;;;22.53;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:46:13;100319.69;;;22.45;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:48:39;100319.88;;;22.50;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:51:05;100317.59;;;22.47;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:53:32;100307.06;;;22.51;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:55:58;100321.16;;;22.48;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T06:58:23;100331.91;;;22.43;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:00:49;100324.28;;;22.51;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:03:18;100316.75;;;22.53;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:05:44;100320.09;;;22.55;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:08:11;100313.56;;;22.50;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:10:38;100311.66;;;22.64;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:13:05;100318.81;;;22.65;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:15:31;100312.28;;;22.66;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:17:57;100307.81;;;22.71;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:20:23;100321.31;;;22.66;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:22:49;100313.28;;;22.78;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:25:16;100316.63;;;22.80;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:27:42;100311.78;;;22.88;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:30:12;100308.00;;;22.89;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:32:41;100312.25;;;22.85;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:35:08;100310.56;;;22.84;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:37:35;100313.91;;;22.86;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:40:03;100308.44;;;22.86;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:42:29;100308.84;;;22.83;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:44:55;100311.78;;;22.88;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:47:21;100317.06;;;22.83;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:49:48;100319.78;;;22.90;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:52:14;100323.94;;;22.99;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:54:41;100309.88;;;22.96;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:57:07;100306.91;;;22.97;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T07:59:35;100309.88;;;22.96;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:02:02;100303.97;;;22.99;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:04:31;100307.97;;;22.96;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:06:57;100304.16;;;23.04;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:09:23;100305.59;;;23.13;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:11:49;100317.16;;;23.08;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:14:15;100329.78;;;23.16;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:16:42;100333.38;;;23.10;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:19:08;100346.22;;;23.09;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:21:35;100343.66;;;23.21;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:24:01;100334.19;;;23.17;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:26:27;100337.84;;;22.98;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:28:54;100341.41;;;23.05;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:31:20;100344.41;;;22.90;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:33:46;100353.44;;;22.90;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:36:12;100355.56;;;22.88;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:38:38;100354.06;;;22.79;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:41:04;100344.63;;;22.75;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:43:31;100361.06;;;22.69;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:45:57;100353.28;;;22.66;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:48:27;100353.47;;;22.71;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:51:04;100349.50;;;22.67;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:53:31;100340.44;;;22.73;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:55:58;100344.63;;;22.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T08:58:27;100337.44;;;22.94;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:00:57;100336.38;;;23.02;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:03:23;100343.09;;;22.99;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:05:49;100351.09;;;23.01;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:08:15;100341.00;;;23.01;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:10:41;100342.41;;;23.10;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:13:08;100320.91;;;23.21;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:15:42;100333.00;;;23.38;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:18:13;100348.72;;;23.49;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:21:01;100347.88;;;23.55;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:23:49;100354.19;;;23.56;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:26:21;100333.50;;;23.66;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:28:48;100339.94;;;23.79;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:31:28;100356.56;;;23.84;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:33:56;100365.91;;;23.69;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:36:23;100356.31;;;23.60;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:38:54;100347.31;;;23.78;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:41:22;100361.81;;;23.85;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:43:48;100363.13;;;23.76;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:46:15;100376.25;;;23.67;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:49:02;100347.94;;;23.80;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:51:32;100346.38;;;23.91;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:53:58;100343.09;;;23.82;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T09:59:07;100325.41;;;24.03;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:01:33;100317.66;;;24.00;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:04:04;100323.13;;;24.00;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:06:34;100328.94;;;24.10;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:09:02;100328.09;;;24.10;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:11:31;100315.38;;;24.15;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:14:04;100338.75;;;24.18;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:16:36;100327.75;;;24.24;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:19:26;100340.88;;;24.16;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:21:59;100346.47;;;24.27;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:24:42;100345.25;;;24.23;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:27:13;100351.56;;;24.24;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:29:40;100344.53;;;24.35;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:32:07;100346.41;;;24.41;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:34:34;100344.88;;;24.45;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:37:02;100357.38;;;24.41;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:39:36;100359.50;;;24.39;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:42:04;100370.66;;;24.37;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:44:33;100352.47;;;24.43;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:47:00;100364.66;;;24.47;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:49:28;100371.78;;;24.29;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:51:55;100369.88;;;24.55;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:54:22;100381.31;;;24.70;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:56:50;100385.97;;;24.70;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T10:59:16;100387.69;;;24.64;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:01:43;100391.28;;;24.65;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:04:10;100391.75;;;24.80;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:09:21;100391.69;;;24.68;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:20:18;100381.06;;;24.53;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:22:57;100376.50;;;24.66;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:28:03;100373.97;;;24.64;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:30:34;100384.66;;;24.72;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:33:03;100382.94;;;24.78;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:35:30;100383.78;;;24.78;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:38:08;100380.09;;;24.84;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:40:36;100383.97;;;24.77;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:45:51;100393.50;;;24.74;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:48:25;100393.91;;;24.78;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:50:58;100398.63;;;24.89;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:53:27;100395.06;;;25.07;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:55:54;100397.06;;;25.18;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T11:58:21;100395.88;;;25.26;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:00:49;100391.91;;;25.40;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:03:20;100391.63;;;25.78;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:08:24;100392.16;;;26.22;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:10:52;100388.50;;;26.63;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:13:22;100393.06;;;26.46;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:15:55;100385.06;;;26.56;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:18:22;100378.22;;;26.70;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:20:50;100378.22;;;26.70;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:23:17;100387.06;;;26.96;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:25:49;100388.72;;;26.97;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:28:22;100388.81;;;27.13;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:30:48;100380.69;;;27.47;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:33:16;100387.47;;;27.28;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:35:42;100384.63;;;27.11;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:38:15;100395.72;;;27.28;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:40:44;100384.59;;;27.23;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:43:12;100393.69;;;27.23;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:45:48;100395.16;;;27.66;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:48:15;100387.00;;;27.88;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:50:41;100390.22;;;28.30;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:53:11;100397.34;;;28.43;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:55:38;100400.28;;;27.91;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T12:58:06;100401.53;;;28.00;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T13:00:36;100381.69;;;28.15;100.00
49216;BME280;45943;53.148;8.204;2023-09-18T13:03:03;100384.25;;;28.21;97.90
49216;BME280;45943;53.148;8.204;2023-09-18T13:05:30;100386.53;;;28.41;95.82
49216;BME280;45943;53.148;8.204;2023-09-18T13:08:03;100383.41;;;28.71;88.54
49216;BME280;45943;53.148;8.204;2023-09-18T13:10:47;100385.50;;;28.64;90.60
49216;BME280;45943;53.148;8.204;2023-09-18T13:13:18;100384.44;;;28.32;92.86
49216;BME280;45943;53.148;8.204;2023-09-18T13:15:46;100381.25;;;28.56;96.82