sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-06-04T00:00:14;100725.00;;;20.17;50.28
53659;BME280;41524;35.624;139.698;2023-06-04T00:05:18;100728.00;;;20.43;49.55
53659;BME280;41524;35.624;139.698;2023-06-04T00:10:16;100723.00;;;20.93;49.48
53659;BME280;41524;35.624;139.698;2023-06-04T00:15:12;100710.00;;;20.17;51.41
53659;BME280;41524;35.624;139.698;2023-06-04T00:20:18;100717.00;;;20.65;49.64
53659;BME280;41524;35.624;139.698;2023-06-04T00:25:16;100731.00;;;19.73;51.52
53659;BME280;41524;35.624;139.698;2023-06-04T00:30:12;100730.00;;;20.54;52.20
53659;BME280;41524;35.624;139.698;2023-06-04T00:35:16;100706.00;;;20.90;51.14
53659;BME280;41524;35.624;139.698;2023-06-04T00:40:16;100705.00;;;21.14;51.16
53659;BME280;41524;35.624;139.698;2023-06-04T00:45:20;100716.00;;;22.04;48.53
53659;BME280;41524;35.624;139.698;2023-06-04T00:50:11;100713.00;;;20.28;53.31
53659;BME280;41524;35.624;139.698;2023-06-04T00:55:12;100706.00;;;21.07;50.77
53659;BME280;41524;35.624;139.698;2023-06-04T01:00:11;100709.00;;;21.30;50.14
53659;BME280;41524;35.624;139.698;2023-06-04T01:05:28;100705.00;;;21.78;50.33
53659;BME280;41524;35.624;139.698;2023-06-04T01:10:16;100695.00;;;21.42;49.87
53659;BME280;41524;35.624;139.698;2023-06-04T01:15:11;100689.00;;;21.59;49.95
53659;BME280;41524;35.624;139.698;2023-06-04T01:20:26;100694.00;;;20.85;52.21
53659;BME280;41524;35.624;139.698;2023-06-04T01:25:19;100691.00;;;21.72;49.46
53659;BME280;41524;35.624;139.698;2023-06-04T01:30:13;100691.00;;;22.22;50.63
53659;BME280;41524;35.624;139.698;2023-06-04T01:35:12;100700.00;;;21.68;50.00
53659;BME280;41524;35.624;139.698;2023-06-04T01:40:11;100693.00;;;21.37;48.36
53659;BME280;41524;35.624;139.698;2023-06-04T01:45:17;100687.00;;;22.63;46.80
53659;BME280;41524;35.624;139.698;2023-06-04T01:50:12;100673.00;;;21.57;49.41
53659;BME280;41524;35.624;139.698;2023-06-04T01:55:17;100676.00;;;22.61;47.64
53659;BME280;41524;35.624;139.698;2023-06-04T02:00:16;100668.00;;;21.30;48.12
53659;BME280;41524;35.624;139.698;2023-06-04T02:05:22;100652.00;;;22.58;45.36
53659;BME280;41524;35.624;139.698;2023-06-04T02:10:13;100647.00;;;22.26;44.67
53659;BME280;41524;35.624;139.698;2023-06-04T02:15:16;100650.00;;;22.64;43.81
53659;BME280;41524;35.624;139.698;2023-06-04T02:20:16;100644.00;;;22.31;44.20
53659;BME280;41524;35.624;139.698;2023-06-04T02:25:14;100658.00;;;23.24;43.76
53659;BME280;41524;35.624;139.698;2023-06-04T02:30:12;100639.00;;;22.89;44.54
53659;BME280;41524;35.624;139.698;2023-06-04T02:35:17;100637.00;;;22.03;47.77
53659;BME280;41524;35.624;139.698;2023-06-04T02:40:11;100631.00;;;23.08;47.14
53659;BME280;41524;35.624;139.698;2023-06-04T02:45:12;100626.00;;;22.42;48.64
53659;BME280;41524;35.624;139.698;2023-06-04T02:50:16;100622.00;;;21.77;50.11
53659;BME280;41524;35.624;139.698;2023-06-04T02:55:11;100621.00;;;21.94;50.63
53659;BME280;41524;35.624;139.698;2023-06-04T03:00:11;100626.00;;;22.39;49.36
53659;BME280;41524;35.624;139.698;2023-06-04T03:05:12;100623.00;;;21.82;50.71
53659;BME280;41524;35.624;139.698;2023-06-04T03:10:16;100612.00;;;21.73;52.04
53659;BME280;41524;35.624;139.698;2023-06-04T03:15:13;100603.00;;;21.85;53.68
53659;BME280;41524;35.624;139.698;2023-06-04T03:20:10;100611.00;;;21.11;54.70
53659;BME280;41524;35.624;139.698;2023-06-04T03:25:11;100604.00;;;21.36;54.84
53659;BME280;41524;35.624;139.698;2023-06-04T03:30:14;100591.00;;;22.26;52.89
53659;BME280;41524;35.624;139.698;2023-06-04T03:35:11;100590.00;;;21.69;53.40
53659;BME280;41524;35.624;139.698;2023-06-04T03:40:12;100588.00;;;21.88;52.25
53659;BME280;41524;35.624;139.698;2023-06-04T03:45:17;100588.00;;;21.86;51.94
53659;BME280;41524;35.624;139.698;2023-06-04T03:50:11;100584.00;;;21.47;50.85
53659;BME280;41524;35.624;139.698;2023-06-04T03:55:13;100574.00;;;21.81;49.14
53659;BME280;41524;35.624;139.698;2023-06-04T04:00:16;100567.00;;;21.80;49.54
53659;BME280;41524;35.624;139.698;2023-06-04T04:05:11;100559.00;;;22.08;50.23
53659;BME280;41524;35.624;139.698;2023-06-04T04:10:11;100569.00;;;21.72;51.44
53659;BME280;41524;35.624;139.698;2023-06-04T04:15:16;100548.00;;;22.07;51.16
53659;BME280;41524;35.624;139.698;2023-06-04T04:20:12;100530.00;;;21.94;52.79
53659;BME280;41524;35.624;139.698;2023-06-04T04:25:11;100518.00;;;22.99;52.00
53659;BME280;41524;35.624;139.698;2023-06-04T04:30:18;100526.00;;;22.48;52.59
53659;BME280;41524;35.624;139.698;2023-06-04T04:35:10;100509.00;;;23.16;51.23
53659;BME280;41524;35.624;139.698;2023-06-04T04:40:16;100504.00;;;21.43;52.63
53659;BME280;41524;35.624;139.698;2023-06-04T04:45:16;100533.00;;;21.72;51.83
53659;BME280;41524;35.624;139.698;2023-06-04T04:50:11;100516.00;;;22.06;51.69
53659;BME280;41524;35.624;139.698;2023-06-04T04:55:16;100502.00;;;22.06;50.01
53659;BME280;41524;35.624;139.698;2023-06-04T05:00:13;100501.00;;;22.41;48.96
53659;BME280;41524;35.624;139.698;2023-06-04T05:05:11;100498.00;;;23.55;46.29
53659;BME280;41524;35.624;139.698;2023-06-04T05:10:11;100495.00;;;23.49;45.44
53659;BME280;41524;35.624;139.698;2023-06-04T05:15:11;100498.00;;;22.84;45.08
53659;BME280;41524;35.624;139.698;2023-06-04T05:20:16;100480.00;;;22.59;47.48
53659;BME280;41524;35.624;139.698;2023-06-04T05:25:16;100468.00;;;22.29;47.86
53659;BME280;41524;35.624;139.698;2023-06-04T05:30:12;100470.00;;;22.41;45.62
53659;BME280;41524;35.624;139.698;2023-06-04T05:35:11;100482.00;;;22.13;46.99
53659;BME280;41524;35.624;139.698;2023-06-04T05:40:14;100485.00;;;21.78;46.49
53659;BME280;41524;35.624;139.698;2023-06-04T05:45:16;100472.00;;;22.22;44.57
53659;BME280;41524;35.624;139.698;2023-06-04T05:50:11;100473.00;;;22.44;44.68
53659;BME280;41524;35.624;139.698;2023-06-04T05:55:21;100479.00;;;21.94;44.71
53659;BME280;41524;35.624;139.698;2023-06-04T06:00:14;100486.00;;;21.18;48.35
53659;BME280;41524;35.624;139.698;2023-06-04T06:05:12;100481.00;;;21.20;51.00
53659;BME280;41524;35.624;139.698;2023-06-04T06:10:13;100476.00;;;21.53;52.29
53659;BME280;41524;35.624;139.698;2023-06-04T06:15:11;100491.00;;;21.39;53.38
53659;BME280;41524;35.624;139.698;2023-06-04T06:20:11;100489.00;;;20.58;54.72
53659;BME280;41524;35.624;139.698;2023-06-04T06:25:12;100497.00;;;20.61;56.01
53659;BME280;41524;35.624;139.698;2023-06-04T06:30:12;100498.00;;;20.49;56.44
53659;BME280;41524;35.624;139.698;2023-06-04T06:35:11;100488.00;;;21.63;55.23
53659;BME280;41524;35.624;139.698;2023-06-04T06:40:10;100492.00;;;21.70;55.13
53659;BME280;41524;35.624;139.698;2023-06-04T06:45:17;100501.00;;;20.91;56.89
53659;BME280;41524;35.624;139.698;2023-06-04T06:50:11;100513.00;;;20.10;59.37
53659;BME280;41524;35.624;139.698;2023-06-04T06:55:10;100511.00;;;20.93;59.23
53659;BME280;41524;35.624;139.698;2023-06-04T07:00:16;100512.00;;;20.21;59.85
53659;BME280;41524;35.624;139.698;2023-06-04T07:05:10;100516.00;;;20.12;61.09
53659;BME280;41524;35.624;139.698;2023-06-04T07:10:16;100520.00;;;20.23;61.94
53659;BME280;41524;35.624;139.698;2023-06-04T07:15:10;100509.00;;;20.22;62.92
53659;BME280;41524;35.624;139.698;2023-06-04T07:20:21;100520.00;;;20.54;62.38
53659;BME280;41524;35.624;139.698;2023-06-04T07:25:11;100521.00;;;20.18;62.72
53659;BME280;41524;35.624;139.698;2023-06-04T07:30:11;100510.00;;;20.36;62.45
53659;BME280;41524;35.624;139.698;2023-06-04T07:35:10;100514.00;;;20.90;60.60
53659;BME280;41524;35.624;139.698;2023-06-04T07:40:12;100519.00;;;20.70;60.71
53659;BME280;41524;35.624;139.698;2023-06-04T07:45:11;100500.00;;;19.80;63.15
53659;BME280;41524;35.624;139.698;2023-06-04T07:50:10;100493.00;;;20.62;61.21
53659;BME280;41524;35.624;139.698;2023-06-04T07:55:10;100498.00;;;20.10;62.10
53659;BME280;41524;35.624;139.698;2023-06-04T08:00:16;100490.00;;;21.30;60.33
53659;BME280;41524;35.624;139.698;2023-06-04T08:05:15;100478.00;;;19.42;64.84
53659;BME280;41524;35.624;139.698;2023-06-04T08:10:17;100472.00;;;19.58;64.40
53659;BME280;41524;35.624;139.698;2023-06-04T08:15:11;100472.00;;;19.97;63.30
53659;BME280;41524;35.624;139.698;2023-06-04T08:20:16;100475.00;;;20.01;63.23
53659;BME280;41524;35.624;139.698;2023-06-04T08:25:10;100467.00;;;20.67;59.95
53659;BME280;41524;35.624;139.698;2023-06-04T08:30:11;100472.00;;;20.05;61.13
53659;BME280;41524;35.624;139.698;2023-06-04T08:35:10;100471.00;;;19.53;62.51
53659;BME280;41524;35.624;139.698;2023-06-04T08:40:16;100475.00;;;21.17;59.30
53659;BME280;41524;35.624;139.698;2023-06-04T08:45:17;100469.00;;;20.61;59.90
53659;BME280;41524;35.624;139.698;2023-06-04T08:50:18;100474.00;;;20.54;60.04
53659;BME280;41524;35.624;139.698;2023-06-04T08:55:22;100474.00;;;20.42;61.26
53659;BME280;41524;35.624;139.698;2023-06-04T09:00:19;100469.00;;;19.42;64.00
53659;BME280;41524;35.624;139.698;2023-06-04T09:06:01;100465.00;;;20.06;62.84
53659;BME280;41524;35.624;139.698;2023-06-04T09:10:17;100466.00;;;20.30;61.31
53659;BME280;41524;35.624;139.698;2023-06-04T09:15:11;100470.00;;;20.06;61.94
53659;BME280;41524;35.624;139.698;2023-06-04T09:20:20;100472.00;;;19.77;63.27
53659;BME280;41524;35.624;139.698;2023-06-04T09:25:21;100479.00;;;19.69;63.14
53659;BME280;41524;35.624;139.698;2023-06-04T09:30:12;100481.00;;;19.77;63.32
53659;BME280;41524;35.624;139.698;2023-06-04T09:35:12;100478.00;;;19.07;66.47
53659;BME280;41524;35.624;139.698;2023-06-04T09:40:11;100482.00;;;19.22;66.13
53659;BME280;41524;35.624;139.698;2023-06-04T09:45:13;100488.00;;;19.37;67.32
53659;BME280;41524;35.624;139.698;2023-06-04T09:50:30;100495.00;;;19.46;68.68
53659;BME280;41524;35.624;139.698;2023-06-04T09:55:18;100502.00;;;18.83;71.58
53659;BME280;41524;35.624;139.698;2023-06-04T10:00:12;100498.00;;;18.99;71.73
53659;BME280;41524;35.624;139.698;2023-06-04T10:05:15;100494.00;;;20.18;69.43
53659;BME280;41524;35.624;139.698;2023-06-04T10:10:14;100498.00;;;19.91;70.05
53659;BME280;41524;35.624;139.698;2023-06-04T10:15:18;100503.00;;;20.09;68.79
53659;BME280;41524;35.624;139.698;2023-06-04T10:20:12;100500.00;;;20.11;68.72
53659;BME280;41524;35.624;139.698;2023-06-04T10:25:25;100486.00;;;19.35;70.85
53659;BME280;41524;35.624;139.698;2023-06-04T10:30:11;100504.00;;;19.03;72.12
53659;BME280;41524;35.624;139.698;2023-06-04T10:35:11;100525.00;;;18.97;72.19
53659;BME280;41524;35.624;139.698;2023-06-04T10:40:16;100520.00;;;19.64;69.75
53659;BME280;41524;35.624;139.698;2023-06-04T10:45:11;100518.00;;;20.20;68.13
53659;BME280;41524;35.624;139.698;2023-06-04T10:50:13;100526.00;;;21.08;65.27
53659;BME280;41524;35.624;139.698;2023-06-04T10:55:11;100518.00;;;19.70;68.34
53659;BME280;41524;35.624;139.698;2023-06-04T11:00:11;100520.00;;;21.54;63.23
53659;BME280;41524;35.624;139.698;2023-06-04T11:05:16;100531.00;;;19.71;67.05
53659;BME280;41524;35.624;139.698;2023-06-04T11:10:12;100546.00;;;19.26;67.87
53659;BME280;41524;35.624;139.698;2023-06-04T11:15:16;100546.00;;;20.02;66.55
53659;BME280;41524;35.624;139.698;2023-06-04T11:20:18;100545.00;;;20.70;65.00
53659;BME280;41524;35.624;139.698;2023-06-04T11:25:10;100546.00;;;21.72;62.70
53659;BME280;41524;35.624;139.698;2023-06-04T11:30:11;100547.00;;;19.96;65.24
53659;BME280;41524;35.624;139.698;2023-06-04T11:35:11;100560.00;;;21.96;61.13
53659;BME280;41524;35.624;139.698;2023-06-04T11:40:20;100564.00;;;21.69;62.15
53659;BME280;41524;35.624;139.698;2023-06-04T11:45:13;100583.00;;;20.63;64.84
53659;BME280;41524;35.624;139.698;2023-06-04T11:50:16;100574.00;;;20.93;64.56
53659;BME280;41524;35.624;139.698;2023-06-04T11:55:17;100572.00;;;21.74;62.41
53659;BME280;41524;35.624;139.698;2023-06-04T12:05:15;100572.00;;;21.64;62.88
53659;BME280;41524;35.624;139.698;2023-06-04T12:10:11;100568.00;;;21.30;63.33
53659;BME280;41524;35.624;139.698;2023-06-04T12:15:11;100572.00;;;21.57;62.48
53659;BME280;41524;35.624;139.698;2023-06-04T12:20:12;100579.00;;;21.34;62.70
53659;BME280;41524;35.624;139.698;2023-06-04T12:25:11;100582.00;;;22.06;60.89
53659;BME280;41524;35.624;139.698;2023-06-04T12:30:11;100595.00;;;21.17;61.76
53659;BME280;41524;35.624;139.698;2023-06-04T12:35:11;100598.00;;;21.19;62.17
53659;BME280;41524;35.624;139.698;2023-06-04T12:40:16;100601.00;;;21.24;61.66
53659;BME280;41524;35.624;139.698;2023-06-04T12:45:13;100607.00;;;20.93;63.26
53659;BME280;41524;35.624;139.698;2023-06-04T12:50:11;100604.00;;;20.63;64.26
53659;BME280;41524;35.624;139.698;2023-06-04T12:55:11;100598.00;;;20.95;63.86
53659;BME280;41524;35.624;139.698;2023-06-04T13:00:22;100591.00;;;21.11;62.36
53659;BME280;41524;35.624;139.698;2023-06-04T13:05:11;100601.00;;;21.29;62.21
53659;BME280;41524;35.624;139.698;2023-06-04T13:10:16;100597.00;;;21.35;61.74
53659;BME280;41524;35.624;139.698;2023-06-04T13:15:16;100607.00;;;21.14;62.45
53659;BME280;41524;35.624;139.698;2023-06-04T13:20:12;100610.00;;;20.92;63.52
53659;BME280;41524;35.624;139.698;2023-06-04T13:25:11;100610.00;;;21.11;62.54
53659;BME280;41524;35.624;139.698;2023-06-04T13:30:11;100611.00;;;21.25;62.93
53659;BME280;41524;35.624;139.698;2023-06-04T13:35:17;100607.00;;;21.04;62.82
53659;BME280;41524;35.624;139.698;2023-06-04T13:40:21;100611.00;;;21.10;63.18
53659;BME280;41524;35.624;139.698;2023-06-04T13:45:11;100613.00;;;21.25;61.92
53659;BME280;41524;35.624;139.698;2023-06-04T13:50:17;100615.00;;;20.54;64.72
53659;BME280;41524;35.624;139.698;2023-06-04T13:55:12;100628.00;;;20.74;64.47
53659;BME280;41524;35.624;139.698;2023-06-04T14:00:12;100632.00;;;20.84;63.12
53659;BME280;41524;35.624;139.698;2023-06-04T14:05:15;100634.00;;;21.25;62.67
53659;BME280;41524;35.624;139.698;2023-06-04T14:10:11;100639.00;;;20.90;63.87
53659;BME280;41524;35.624;139.698;2023-06-04T14:15:15;100627.00;;;20.64;65.14
53659;BME280;41524;35.624;139.698;2023-06-04T14:20:16;100635.00;;;20.85;64.53
53659;BME280;41524;35.624;139.698;2023-06-04T14:25:11;100630.00;;;20.69;63.90
53659;BME280;41524;35.624;139.698;2023-06-04T14:30:11;100632.00;;;20.99;62.83
53659;BME280;41524;35.624;139.698;2023-06-04T14:35:12;100636.00;;;21.07;62.38
53659;BME280;41524;35.624;139.698;2023-06-04T14:40:11;100621.00;;;20.49;64.42
53659;BME280;41524;35.624;139.698;2023-06-04T14:45:21;100620.00;;;20.52;64.78
53659;BME280;41524;35.624;139.698;2023-06-04T14:50:17;100611.00;;;21.03;63.00
53659;BME280;41524;35.624;139.698;2023-06-04T14:55:13;100620.00;;;20.97;63.12
53659;BME280;41524;35.624;139.698;2023-06-04T15:00:16;100614.00;;;20.53;64.53
53659;BME280;41524;35.624;139.698;2023-06-04T15:05:10;100612.00;;;20.96;63.19
53659;BME280;41524;35.624;139.698;2023-06-04T15:15:11;100619.00;;;20.60;64.34
53659;BME280;41524;35.624;139.698;2023-06-04T15:20:16;100613.00;;;20.66;64.03
53659;BME280;41524;35.624;139.698;2023-06-04T15:25:11;100617.00;;;20.63;64.11
53659;BME280;41524;35.624;139.698;2023-06-04T15:30:11;100619.00;;;20.90;63.73
53659;BME280;41524;35.624;139.698;2023-06-04T15:35:17;100624.00;;;20.89;64.04
53659;BME280;41524;35.624;139.698;2023-06-04T15:40:16;100612.00;;;20.95;63.46
53659;BME280;41524;35.624;139.698;2023-06-04T15:45:16;100602.00;;;20.62;64.43
53659;BME280;41524;35.624;139.698;2023-06-04T15:50:16;100602.00;;;20.50;64.66
53659;BME280;41524;35.624;139.698;2023-06-04T15:55:11;100599.00;;;20.63;64.66
53659;BME280;41524;35.624;139.698;2023-06-04T16:00:12;100604.00;;;19.80;66.39
53659;BME280;41524;35.624;139.698;2023-06-04T16:05:11;100600.00;;;20.82;64.41
53659;BME280;41524;35.624;139.698;2023-06-04T16:10:11;100591.00;;;20.59;64.19
53659;BME280;41524;35.624;139.698;2023-06-04T16:15:12;100598.00;;;20.36;65.19
53659;BME280;41524;35.624;139.698;2023-06-04T16:20:12;100589.00;;;20.30;65.50
53659;BME280;41524;35.624;139.698;2023-06-04T16:25:16;100580.00;;;20.37;64.75
53659;BME280;41524;35.624;139.698;2023-06-04T16:30:16;100576.00;;;20.55;64.53
53659;BME280;41524;35.624;139.698;2023-06-04T16:35:11;100574.00;;;20.61;64.37
53659;BME280;41524;35.624;139.698;2023-06-04T16:40:11;100575.00;;;20.39;65.23
53659;BME280;41524;35.624;139.698;2023-06-04T16:45:12;100570.00;;;20.41;65.60
53659;BME280;41524;35.624;139.698;2023-06-04T16:50:17;100570.00;;;20.39;65.08
53659;BME280;41524;35.624;139.698;2023-06-04T16:55:20;100573.00;;;20.17;66.17
53659;BME280;41524;35.624;139.698;2023-06-04T17:00:11;100562.00;;;20.40;65.67
53659;BME280;41524;35.624;139.698;2023-06-04T17:05:16;100571.00;;;19.79;67.23
53659;BME280;41524;35.624;139.698;2023-06-04T17:10:12;100575.00;;;19.93;66.86
53659;BME280;41524;35.624;139.698;2023-06-04T17:15:16;100575.00;;;19.93;66.82
53659;BME280;41524;35.624;139.698;2023-06-04T17:20:11;100581.00;;;20.16;65.46
53659;BME280;41524;35.624;139.698;2023-06-04T17:25:20;100590.00;;;21.06;63.55
53659;BME280;41524;35.624;139.698;2023-06-04T17:30:11;100589.00;;;20.22;64.83
53659;BME280;41524;35.624;139.698;2023-06-04T17:35:16;100583.00;;;19.93;65.91
53659;BME280;41524;35.624;139.698;2023-06-04T17:40:11;100583.00;;;20.26;64.93
53659;BME280;41524;35.624;139.698;2023-06-04T17:45:12;100595.00;;;20.12;65.28
53659;BME280;41524;35.624;139.698;2023-06-04T17:50:12;100603.00;;;20.09;64.83
53659;BME280;41524;35.624;139.698;2023-06-04T17:55:11;100613.00;;;20.20;65.25
53659;BME280;41524;35.624;139.698;2023-06-04T18:00:12;100617.00;;;19.85;65.65
53659;BME280;41524;35.624;139.698;2023-06-04T18:05:11;100618.00;;;20.97;63.64
53659;BME280;41524;35.624;139.698;2023-06-04T18:10:11;100627.00;;;20.82;63.64
53659;BME280;41524;35.624;139.698;2023-06-04T18:15:12;100632.00;;;20.21;65.15
53659;BME280;41524;35.624;139.698;2023-06-04T18:20:12;100631.00;;;20.01;66.07
53659;BME280;41524;35.624;139.698;2023-06-04T18:25:13;100628.00;;;19.35;67.59
53659;BME280;41524;35.624;139.698;2023-06-04T18:30:16;100626.00;;;20.19;65.77
53659;BME280;41524;35.624;139.698;2023-06-04T18:35:12;100638.00;;;19.96;66.41
53659;BME280;41524;35.624;139.698;2023-06-04T18:40:12;100640.00;;;19.87;66.63
53659;BME280;41524;35.624;139.698;2023-06-04T18:45:15;100639.00;;;20.24;66.43
53659;BME280;41524;35.624;139.698;2023-06-04T18:50:12;100648.00;;;19.79;67.11
53659;BME280;41524;35.624;139.698;2023-06-04T18:55:11;100654.00;;;19.75;67.17
53659;BME280;41524;35.624;139.698;2023-06-04T19:00:12;100664.00;;;19.00;69.22
53659;BME280;41524;35.624;139.698;2023-06-04T19:05:10;100661.00;;;19.65;68.34
53659;BME280;41524;35.624;139.698;2023-06-04T19:10:17;100660.00;;;19.80;67.60
53659;BME280;41524;35.624;139.698;2023-06-04T19:15:11;100664.00;;;19.77;67.44
53659;BME280;41524;35.624;139.698;2023-06-04T19:20:11;100665.00;;;19.86;67.01
53659;BME280;41524;35.624;139.698;2023-06-04T19:25:12;100670.00;;;20.04;66.49
53659;BME280;41524;35.624;139.698;2023-06-04T19:30:18;100666.00;;;19.83;67.42
53659;BME280;41524;35.624;139.698;2023-06-04T19:35:10;100678.00;;;19.54;68.20
53659;BME280;41524;35.624;139.698;2023-06-04T19:40:11;100682.00;;;19.81;67.36
53659;BME280;41524;35.624;139.698;2023-06-04T19:45:12;100678.00;;;19.52;68.28
53659;BME280;41524;35.624;139.698;2023-06-04T19:50:10;100684.00;;;19.88;67.23
53659;BME280;41524;35.624;139.698;2023-06-04T19:55:11;100694.00;;;20.16;66.93
53659;BME280;41524;35.624;139.698;2023-06-04T20:00:17;100692.00;;;20.24;65.94
53659;BME280;41524;35.624;139.698;2023-06-04T20:05:14;100700.00;;;20.40;65.50
53659;BME280;41524;35.624;139.698;2023-06-04T20:10:10;100697.00;;;19.89;66.36
53659;BME280;41524;35.624;139.698;2023-06-04T20:15:12;100706.00;;;20.20;66.24
53659;BME280;41524;35.624;139.698;2023-06-04T20:20:12;100703.00;;;19.72;67.92
53659;BME280;41524;35.624;139.698;2023-06-04T20:25:11;100702.00;;;20.10;66.91
53659;BME280;41524;35.624;139.698;2023-06-04T20:30:21;100702.00;;;20.42;65.96
53659;BME280;41524;35.624;139.698;2023-06-04T20:35:14;100705.00;;;20.12;65.78
53659;BME280;41524;35.624;139.698;2023-06-04T20:40:12;100707.00;;;20.04;67.01
53659;BME280;41524;35.624;139.698;2023-06-04T20:45:11;100712.00;;;20.46;65.39
53659;BME280;41524;35.624;139.698;2023-06-04T20:50:11;100713.00;;;21.12;63.21
53659;BME280;41524;35.624;139.698;2023-06-04T20:55:16;100715.00;;;20.41;64.53
53659;BME280;41524;35.624;139.698;2023-06-04T21:00:12;100714.00;;;20.47;64.58
53659;BME280;41524;35.624;139.698;2023-06-04T21:05:10;100714.00;;;20.63;64.07
53659;BME280;41524;35.624;139.698;2023-06-04T21:10:11;100723.00;;;21.09;62.55
53659;BME280;41524;35.624;139.698;2023-06-04T21:15:12;100718.00;;;21.03;61.61
53659;BME280;41524;35.624;139.698;2023-06-04T21:20:11;100713.00;;;20.63;62.63
53659;BME280;41524;35.624;139.698;2023-06-04T21:25:11;100718.00;;;21.21;60.31
53659;BME280;41524;35.624;139.698;2023-06-04T21:30:16;100732.00;;;21.08;59.40
53659;BME280;41524;35.624;139.698;2023-06-04T21:35:20;100737.00;;;20.89;59.79
53659;BME280;41524;35.624;139.698;2023-06-04T21:40:10;100732.00;;;21.06;59.42
53659;BME280;41524;35.624;139.698;2023-06-04T21:45:15;100730.00;;;21.47;59.26
53659;BME280;41524;35.624;139.698;2023-06-04T21:50:11;100734.00;;;21.67;58.20
53659;BME280;41524;35.624;139.698;2023-06-04T21:55:18;100733.00;;;21.41;56.85
53659;BME280;41524;35.624;139.698;2023-06-04T22:00:16;100736.00;;;21.27;57.92
53659;BME280;41524;35.624;139.698;2023-06-04T22:05:21;100737.00;;;21.79;55.91
53659;BME280;41524;35.624;139.698;2023-06-04T22:10:11;100742.00;;;21.55;55.50
53659;BME280;41524;35.624;139.698;2023-06-04T22:15:11;100747.00;;;21.70;55.19
53659;BME280;41524;35.624;139.698;2023-06-04T22:20:16;100739.00;;;21.89;55.42
53659;BME280;41524;35.624;139.698;2023-06-04T22:25:11;100740.00;;;23.07;54.09
53659;BME280;41524;35.624;139.698;2023-06-04T22:30:11;100743.00;;;21.64;55.37
53659;BME280;41524;35.624;139.698;2023-06-04T22:35:11;100743.00;;;21.90;55.16
53659;BME280;41524;35.624;139.698;2023-06-04T22:40:14;100742.00;;;22.34;54.44
53659;BME280;41524;35.624;139.698;2023-06-04T22:45:16;100743.00;;;22.63;51.80
53659;BME280;41524;35.624;139.698;2023-06-04T22:50:11;100740.00;;;22.97;51.93
53659;BME280;41524;35.624;139.698;2023-06-04T22:55:11;100738.00;;;23.23;50.58
53659;BME280;41524;35.624;139.698;2023-06-04T23:00:16;100737.00;;;23.78;49.76
53659;BME280;41524;35.624;139.698;2023-06-04T23:05:11;100743.00;;;22.19;51.22
53659;BME280;41524;35.624;139.698;2023-06-04T23:10:16;100743.00;;;21.08;51.52
53659;BME280;41524;35.624;139.698;2023-06-04T23:15:20;100744.00;;;23.73;47.09
53659;BME280;41524;35.624;139.698;2023-06-04T23:20:11;100744.00;;;24.07;47.08
53659;BME280;41524;35.624;139.698;2023-06-04T23:25:22;100750.00;;;22.50;47.57
53659;BME280;41524;35.624;139.698;2023-06-04T23:30:16;100749.00;;;24.00;45.42
53659;BME280;41524;35.624;139.698;2023-06-04T23:35:11;100755.00;;;23.09;46.31
53659;BME280;41524;35.624;139.698;2023-06-04T23:40:21;100750.00;;;23.61;44.73
53659;BME280;41524;35.624;139.698;2023-06-04T23:45:11;100752.00;;;23.47;44.83
53659;BME280;41524;35.624;139.698;2023-06-04T23:50:24;100755.00;;;22.94;45.87
53659;BME280;41524;35.624;139.698;2023-06-04T23:55:11;100742.00;;;24.67;44.89
