sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20381;SDS011;10350;51.280;12.400;2023-07-20T00:01:16;54.47;;;51.53;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:03:42;49.65;;;47.03;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:06:08;53.60;;;50.80;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:08:34;53.83;;;50.78;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:11:00;54.35;;;51.25;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:13:26;53.35;;;50.35;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:15:52;52.03;;;49.17;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:18:18;49.80;;;47.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:23:12;43.22;;;40.85;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:25:38;47.25;;;44.65;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:28:04;49.45;;;46.72;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:30:30;49.78;;;47.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:32:56;52.15;;;49.08;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:35:22;54.70;;;51.70;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:37:48;57.35;;;53.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:40:14;53.28;;;50.35;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:42:40;55.13;;;52.10;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:45:06;68.88;;;64.90;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:47:32;64.85;;;61.20;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:49:58;66.50;;;62.80;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:52:24;69.43;;;65.70;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:54:51;66.10;;;62.55;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:57:21;68.13;;;64.47;;
20381;SDS011;10350;51.280;12.400;2023-07-20T00:59:47;65.38;;;61.83;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:02:14;72.45;;;68.38;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:04:39;68.13;;;64.38;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:07:09;67.47;;;63.67;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:09:39;72.03;;;68.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:12:08;71.25;;;67.50;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:14:35;68.72;;;65.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:17:02;70.47;;;66.68;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:19:28;77.22;;;73.15;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:31:49;66.35;;;62.80;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:34:17;66.97;;;63.38;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:36:44;65.63;;;62.08;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:39:10;66.07;;;62.55;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:41:37;60.05;;;56.85;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:44:03;61.70;;;58.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:46:29;61.72;;;58.42;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:48:55;61.35;;;58.10;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:51:21;60.67;;;57.42;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:53:47;62.13;;;58.78;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:56:14;60.70;;;57.42;;
20381;SDS011;10350;51.280;12.400;2023-07-20T01:58:40;58.22;;;55.03;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:01:06;57.05;;;53.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:03:32;59.15;;;55.92;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:05:58;60.13;;;56.83;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:08:24;60.95;;;57.58;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:10:50;61.30;;;57.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:13:19;59.10;;;55.70;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:15:45;62.13;;;58.70;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:18:12;61.78;;;58.20;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:20:38;59.78;;;56.28;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:23:06;56.47;;;53.28;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:25:32;58.88;;;55.65;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:27:58;61.78;;;58.42;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:30:24;63.15;;;59.75;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:32:50;62.17;;;58.28;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:35:16;65.13;;;61.40;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:37:42;65.63;;;62.08;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:40:08;62.40;;;59.03;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:42:34;65.45;;;61.88;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:45:01;65.85;;;62.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:47:29;67.68;;;63.85;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:49:55;69.35;;;65.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:52:21;75.40;;;71.30;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:54:48;71.55;;;67.63;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:57:14;76.95;;;72.75;;
20381;SDS011;10350;51.280;12.400;2023-07-20T02:59:40;73.03;;;69.07;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:02:06;78.38;;;74.03;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:04:34;75.45;;;71.22;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:07:02;75.23;;;71.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:09:28;72.80;;;68.88;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:11:54;73.88;;;69.80;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:14:20;75.38;;;70.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:16:46;74.10;;;70.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:19:12;70.07;;;66.15;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:21:38;72.38;;;68.43;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:24:06;71.53;;;67.60;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:26:32;69.95;;;66.15;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:28:58;68.57;;;64.65;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:31:24;72.75;;;68.78;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:33:51;71.82;;;67.85;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:36:17;73.57;;;69.53;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:38:43;77.72;;;73.47;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:41:09;76.18;;;71.68;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:43:36;76.78;;;72.60;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:46:02;77.65;;;73.40;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:48:32;72.03;;;68.00;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:50:58;79.13;;;74.78;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:53:25;75.57;;;71.25;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:55:51;82.70;;;78.15;;
20381;SDS011;10350;51.280;12.400;2023-07-20T03:58:18;77.10;;;72.85;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:00:49;81.78;;;77.15;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:03:18;82.35;;;77.90;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:05:45;81.07;;;76.57;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:08:14;82.55;;;77.93;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:10:43;84.55;;;79.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:13:09;83.70;;;79.07;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:15:38;81.47;;;76.55;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:18:04;86.15;;;81.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:20:30;82.78;;;78.28;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:25:24;69.45;;;65.65;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:27:50;81.68;;;77.20;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:30:17;94.43;;;89.28;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:32:47;85.55;;;80.93;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:35:18;88.97;;;84.07;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:37:44;87.95;;;83.15;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:40:12;92.88;;;87.55;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:42:38;88.60;;;83.85;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:45:04;93.50;;;88.43;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:47:33;88.47;;;83.22;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:49:59;87.78;;;82.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:52:25;92.07;;;87.03;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:54:51;93.43;;;88.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:57:17;97.78;;;92.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T04:59:43;93.25;;;88.15;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:02:09;93.13;;;88.07;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:04:35;99.60;;;94.18;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:07:01;100.90;;;95.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:09:27;101.30;;;95.38;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:11:53;107.28;;;101.25;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:14:19;105.88;;;99.80;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:16:45;96.50;;;91.28;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:19:11;102.70;;;96.95;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:21:37;107.38;;;101.53;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:24:03;102.50;;;96.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:26:29;109.47;;;103.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:28:55;111.70;;;105.57;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:31:21;106.85;;;100.95;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:33:48;107.93;;;102.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:36:14;110.93;;;104.25;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:38:40;102.72;;;97.07;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:41:06;107.30;;;101.38;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:43:36;105.85;;;100.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:46:02;107.53;;;101.40;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:48:29;109.15;;;103.15;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:50:55;107.70;;;101.80;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:53:21;105.63;;;99.88;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:55:54;112.85;;;106.47;;
20381;SDS011;10350;51.280;12.400;2023-07-20T05:58:20;112.18;;;105.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:00:49;109.90;;;103.80;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:03:15;109.43;;;103.40;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:05:42;108.68;;;102.57;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:08:08;110.53;;;104.40;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:10:34;112.70;;;106.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:13:00;110.65;;;104.25;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:15:31;115.13;;;108.85;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:17:57;119.47;;;112.65;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:20:23;125.40;;;118.40;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:22:50;130.43;;;123.20;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:25:16;131.95;;;124.32;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:27:42;134.25;;;126.88;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:30:09;141.27;;;133.32;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:32:35;140.50;;;132.70;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:35:01;133.90;;;126.47;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:37:27;137.63;;;130.02;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:39:53;139.65;;;132.00;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:42:19;145.57;;;137.52;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:44:45;152.25;;;143.43;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:47:11;142.73;;;134.75;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:49:37;134.57;;;127.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:52:03;135.98;;;128.50;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:54:29;126.07;;;119.10;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:56:55;125.32;;;118.25;;
20381;SDS011;10350;51.280;12.400;2023-07-20T06:59:21;109.65;;;103.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:01:49;108.97;;;102.75;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:04:15;113.35;;;106.78;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:06:41;113.78;;;107.55;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:09:07;111.93;;;105.57;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:11:33;116.05;;;109.47;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:13:59;121.25;;;114.55;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:16:25;115.75;;;109.40;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:18:51;114.03;;;107.88;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:21:17;102.35;;;96.68;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:23:43;103.03;;;97.47;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:26:09;85.78;;;81.20;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:28:36;92.93;;;87.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:31:05;86.57;;;81.88;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:33:31;94.00;;;88.85;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:35:57;88.47;;;83.68;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:38:23;93.90;;;88.93;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:40:49;92.38;;;87.38;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:43:15;84.50;;;79.90;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:45:41;82.47;;;77.80;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:48:07;81.00;;;76.50;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:50:36;74.25;;;70.10;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:53:02;70.97;;;67.10;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:55:28;77.28;;;73.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T07:57:54;81.72;;;77.32;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:00:20;80.53;;;76.00;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:02:46;78.38;;;73.80;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:05:16;75.15;;;71.10;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:07:42;80.00;;;75.57;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:10:08;82.93;;;78.22;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:12:34;77.85;;;73.65;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:15:00;81.15;;;76.78;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:17:26;87.85;;;83.10;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:19:52;90.68;;;85.75;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:22:18;96.57;;;91.25;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:24:44;116.88;;;110.38;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:27:10;116.50;;;110.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:29:36;108.50;;;102.55;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:32:03;109.55;;;103.55;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:34:29;112.57;;;106.20;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:36:56;110.57;;;104.50;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:39:22;123.60;;;116.70;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:41:49;121.22;;;114.50;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:44:15;116.28;;;109.82;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:46:41;128.07;;;120.93;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:49:08;125.85;;;118.78;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:51:35;131.52;;;124.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:54:01;137.40;;;129.82;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:56:27;137.52;;;129.73;;
20381;SDS011;10350;51.280;12.400;2023-07-20T08:58:53;138.40;;;130.55;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:01:19;140.95;;;133.20;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:03:46;140.60;;;132.77;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:06:12;140.02;;;132.18;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:08:39;128.73;;;121.75;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:11:05;132.02;;;124.72;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:13:32;130.02;;;122.90;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:15:58;127.05;;;119.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:18:25;123.53;;;116.85;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:20:51;128.77;;;121.70;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:23:17;124.95;;;118.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:25:43;125.38;;;118.47;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:28:11;121.10;;;114.30;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:30:37;124.05;;;117.25;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:33:03;122.85;;;116.07;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:35:29;123.93;;;116.88;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:37:59;127.95;;;120.93;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:40:26;126.00;;;118.93;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:42:52;133.57;;;126.28;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:45:28;126.13;;;119.28;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:48:02;130.55;;;123.28;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:50:29;127.10;;;120.03;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:52:55;124.93;;;117.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:55:22;130.75;;;123.65;;
20381;SDS011;10350;51.280;12.400;2023-07-20T09:57:49;117.82;;;111.35;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:00:15;127.40;;;120.07;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:02:44;129.40;;;122.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:05:12;156.55;;;147.32;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:10:05;96.28;;;91.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:12:32;106.25;;;100.18;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:15:09;99.07;;;93.47;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:17:37;88.35;;;83.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:20:05;92.85;;;87.75;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:22:34;89.00;;;84.18;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:25:01;84.63;;;80.03;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:27:30;78.90;;;74.68;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:29:56;87.55;;;82.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:32:24;90.45;;;85.60;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:34:50;83.90;;;79.38;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:40:23;77.20;;;72.97;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:42:48;82.88;;;78.28;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:45:14;77.50;;;73.18;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:47:44;85.28;;;80.20;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:50:10;81.78;;;77.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:52:39;90.10;;;85.03;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:55:18;96.80;;;91.38;;
20381;SDS011;10350;51.280;12.400;2023-07-20T10:58:05;109.35;;;103.22;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:00:32;137.30;;;129.55;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:02:58;179.43;;;169.27;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:05:37;196.57;;;185.57;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:08:05;160.38;;;151.50;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:10:31;173.25;;;163.73;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:15:45;151.73;;;143.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:18:12;151.45;;;143.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:20:39;168.63;;;159.27;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:23:05;181.25;;;171.20;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:25:38;190.88;;;180.35;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:28:06;204.73;;;193.52;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:30:33;196.05;;;185.27;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:32:59;184.65;;;174.48;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:35:25;198.98;;;187.98;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:37:51;185.50;;;175.25;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:40:17;175.65;;;166.02;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:42:43;152.50;;;144.02;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:45:11;161.03;;;152.27;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:47:40;166.40;;;157.32;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:50:07;179.82;;;169.80;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:52:33;158.75;;;149.98;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:55:00;154.68;;;146.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:57:27;170.70;;;161.30;;
20381;SDS011;10350;51.280;12.400;2023-07-20T11:59:56;180.80;;;170.82;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:02:23;185.13;;;174.98;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:04:53;166.95;;;157.75;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:07:19;171.80;;;162.15;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:10:02;159.98;;;151.18;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:12:28;157.38;;;148.75;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:15:11;154.60;;;146.10;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:17:41;142.18;;;134.35;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:20:07;137.90;;;130.30;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:22:38;141.25;;;133.43;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:25:07;147.60;;;139.38;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:27:35;152.35;;;143.98;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:30:02;147.20;;;139.10;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:32:29;162.40;;;153.45;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:34:55;152.75;;;144.18;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:37:21;143.02;;;135.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:39:47;150.13;;;141.90;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:42:13;134.70;;;127.40;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:47:07;120.93;;;114.30;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:49:33;127.60;;;120.75;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:51:59;135.00;;;127.65;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:54:25;127.05;;;120.20;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:56:51;118.47;;;112.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T12:59:17;117.20;;;110.90;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:01:43;114.80;;;108.72;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:04:09;114.03;;;107.88;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:06:35;109.03;;;103.10;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:09:01;109.40;;;103.60;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:11:28;107.03;;;101.22;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:13:54;109.97;;;104.18;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:16:20;107.22;;;101.60;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:18:46;111.43;;;105.57;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:21:12;112.53;;;106.57;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:23:38;115.75;;;109.60;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:26:04;114.57;;;108.43;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:28:30;112.63;;;106.65;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:30:56;105.85;;;100.30;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:33:22;109.85;;;104.05;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:35:48;111.22;;;105.22;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:38:14;111.47;;;105.57;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:40:40;111.55;;;105.65;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:43:07;112.57;;;106.60;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:45:33;109.72;;;103.90;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:47:59;111.78;;;105.30;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:50:25;109.18;;;103.43;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:52:53;113.22;;;107.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:55:22;109.93;;;104.13;;
20381;SDS011;10350;51.280;12.400;2023-07-20T13:57:48;112.80;;;106.85;;
20381;SDS011;10350;51.280;12.400;2023-07-20T14:00:15;111.80;;;105.90;;
20381;SDS011;10350;51.280;12.400;2023-07-20T14:02:41;103.93;;;98.43;;
20381;SDS011;10350;51.280;12.400;2023-07-20T14:05:07;105.65;;;100.07;;
20381;SDS011;10350;51.280;12.400;2023-07-20T14:07:34;104.07;;;98.60;;
20381;SDS011;10350;51.280;12.400;2023-07-20T14:10:01;104.22;;;98.72;;
20381;SDS011;10350;51.280;12.400;2023-07-20T14:12:28;107.18;;;101.53;;
20381;SDS011;10350;51.280;12.400;2023-07-20T14:14:54;104.30;;;98.78;;
20381;SDS011;10350;51.280;12.400;2023-07-20T14:17:21;104.90;;;99.37;;
20381;SDS011;10350;51.280;12.400;2023-07-20T14:19:47;102.68;;;97.25;;