sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19128;BME280;9696;53.686;10.094;2022-10-30T00:01:46;101507.31;;;13.43;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:04:15;101519.06;;;13.39;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:06:44;101514.50;;;13.41;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:09:13;101508.53;;;13.39;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:11:42;101507.81;;;13.37;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:14:12;101505.84;;;13.29;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:16:42;101502.53;;;13.37;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:19:11;101501.72;;;13.36;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:21:40;101493.81;;;13.36;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:24:10;101498.38;;;13.34;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:26:39;101495.03;;;13.32;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:29:07;101492.09;;;13.26;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:31:36;101491.25;;;13.25;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:34:07;101494.28;;;13.20;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:36:36;101491.00;;;13.28;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:39:05;101493.06;;;13.25;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:41:34;101489.34;;;13.27;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:44:35;101482.50;;;13.25;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:47:08;101489.59;;;13.24;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:49:49;101480.03;;;13.23;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:52:20;101484.31;;;13.24;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:54:52;101486.81;;;13.26;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:57:23;101493.31;;;13.21;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T00:59:53;101489.00;;;13.20;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:02:22;101497.38;;;13.26;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:04:54;101492.22;;;13.24;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:07:23;101491.78;;;13.19;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:09:52;101491.78;;;13.19;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:12:21;101490.69;;;13.21;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:14:54;101487.78;;;13.25;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:17:50;101495.00;;;13.23;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:21:03;101482.06;;;13.19;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:23:45;101483.06;;;13.18;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:26:23;101486.66;;;13.17;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:29:15;101470.72;;;13.19;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:31:56;101469.03;;;13.18;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:34:32;101474.41;;;12.96;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:37:17;101470.50;;;12.90;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:39:48;101472.84;;;12.84;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:42:45;101474.50;;;12.85;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:45:25;101471.47;;;12.89;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:48:24;101473.72;;;12.94;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:51:04;101463.75;;;12.97;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:53:48;101457.09;;;12.93;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:56:27;101458.09;;;13.02;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T01:59:10;101457.28;;;13.01;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:01:40;101447.69;;;13.00;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:04:11;101447.56;;;13.02;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:06:41;101443.25;;;13.01;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:09:14;101438.25;;;12.98;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:11:49;101448.13;;;13.05;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:14:22;101446.47;;;13.04;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:16:53;101444.38;;;12.98;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:19:24;101457.09;;;12.93;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:21:55;101457.09;;;12.93;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:24:24;101451.69;;;12.95;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:26:53;101453.41;;;12.85;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:29:22;101452.66;;;12.73;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:31:51;101452.84;;;12.60;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:34:20;101452.41;;;12.55;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:36:49;101445.16;;;12.48;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:39:21;101445.88;;;12.70;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:41:50;101460.44;;;12.74;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:44:19;101452.53;;;12.74;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:46:48;101451.78;;;12.84;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:49:17;101449.16;;;12.84;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:51:46;101444.38;;;12.77;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:54:15;101450.59;;;12.76;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:56:45;101443.69;;;12.75;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T02:59:14;101454.22;;;12.75;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:01:43;101452.84;;;12.81;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:04:12;101453.94;;;12.79;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:06:43;101457.81;;;12.74;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:09:12;101454.44;;;12.72;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:11:41;101451.69;;;12.74;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:14:12;101457.34;;;12.69;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:16:43;101452.63;;;12.63;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:19:12;101468.78;;;12.59;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:21:41;101476.16;;;12.65;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:24:13;101472.09;;;12.61;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:26:42;101463.78;;;12.56;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:29:12;101468.44;;;12.52;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:31:41;101472.25;;;12.59;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:34:33;101467.94;;;12.58;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:37:05;101470.00;;;12.55;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:39:34;101477.06;;;12.54;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:42:03;101472.06;;;12.51;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:44:34;101477.44;;;12.50;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:47:04;101473.97;;;12.49;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:49:37;101472.09;;;12.40;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:52:10;101471.84;;;12.43;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:54:39;101476.66;;;12.38;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T03:57:10;101476.53;;;12.40;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:00:01;101485.13;;;12.42;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:02:53;101480.22;;;12.37;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:05:25;101486.59;;;12.35;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:07:58;101481.44;;;12.33;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:10:29;101483.50;;;12.29;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:13:02;101477.28;;;12.31;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:15:36;101481.00;;;12.28;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:18:05;101486.25;;;12.28;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:20:35;101489.97;;;12.25;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:23:05;101485.69;;;12.24;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:25:35;101486.88;;;12.20;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:28:04;101479.13;;;12.19;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:30:35;101476.97;;;12.13;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:33:07;101468.13;;;12.14;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:35:38;101468.63;;;12.08;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:38:15;101462.38;;;12.09;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:40:46;101463.69;;;12.14;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:43:16;101470.63;;;12.15;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:45:50;101468.63;;;12.08;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:48:19;101468.13;;;12.14;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:50:48;101469.22;;;12.11;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:53:25;101460.75;;;12.08;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:56:04;101451.38;;;12.15;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T04:58:33;101457.38;;;12.06;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:01:06;101463.75;;;12.03;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:03:36;101458.84;;;11.99;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:06:18;101458.22;;;12.06;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:08:48;101454.66;;;12.07;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:11:37;101461.69;;;12.07;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:14:08;101467.31;;;12.02;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:16:39;101460.28;;;12.03;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:19:08;101462.31;;;11.99;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:21:38;101463.16;;;12.00;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:24:08;101464.94;;;11.99;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:26:42;101466.25;;;11.94;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:29:12;101468.06;;;11.93;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:31:42;101465.31;;;11.95;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:34:17;101466.25;;;11.94;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:36:50;101464.47;;;11.94;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:39:20;101469.97;;;11.91;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:41:51;101465.09;;;11.87;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:44:21;101470.34;;;11.87;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:47:12;101467.25;;;11.81;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:49:45;101473.81;;;11.87;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:52:18;101475.03;;;11.83;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:54:49;101477.91;;;11.80;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T05:57:30;101474.41;;;11.91;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:00:01;101484.69;;;11.82;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:02:32;101484.59;;;11.73;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:05:01;101495.91;;;11.62;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:07:30;101503.91;;;11.50;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:10:00;101498.78;;;11.48;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:12:52;101505.13;;;11.57;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:15:39;101509.53;;;11.67;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:18:09;101502.25;;;11.71;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:20:41;101507.84;;;11.66;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:23:39;101503.44;;;11.67;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:26:21;101510.72;;;11.63;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:28:53;101513.13;;;11.55;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:31:22;101504.75;;;11.50;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:33:53;101506.31;;;11.53;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:36:22;101505.25;;;11.55;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:38:53;101498.78;;;11.70;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:41:26;101500.69;;;11.68;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:44:16;101500.56;;;11.70;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:46:45;101495.44;;;11.68;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:49:15;101491.41;;;11.75;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:51:45;101495.78;;;11.86;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:54:16;101504.03;;;11.81;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:57:06;101514.34;;;11.85;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T06:59:54;101510.88;;;11.84;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:02:33;101520.19;;;11.88;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:05:08;101524.09;;;11.94;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:07:37;101524.47;;;12.00;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:10:08;101523.97;;;12.06;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:12:56;101514.19;;;12.08;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:16:05;101523.25;;;12.15;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:18:38;101522.41;;;12.15;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:21:09;101528.97;;;12.20;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:23:38;101530.63;;;12.21;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:26:22;101530.78;;;12.20;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:28:53;101533.25;;;12.21;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:31:38;101534.81;;;12.24;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:34:49;101532.63;;;12.29;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:37:49;101537.53;;;12.34;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:40:19;101545.91;;;12.39;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:43:08;101546.94;;;12.47;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:46:00;101543.81;;;12.53;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:48:50;101544.00;;;12.61;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:51:27;101544.81;;;12.73;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:53:57;101552.78;;;12.83;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:56:27;101553.09;;;12.89;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T07:58:56;101553.41;;;12.96;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:01:40;101560.72;;;13.03;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:04:22;101560.16;;;13.20;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:06:56;101557.97;;;13.26;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:09:26;101556.41;;;13.44;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:11:55;101551.19;;;13.53;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:14:25;101545.94;;;13.63;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:16:56;101547.97;;;13.80;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:19:25;101540.34;;;13.87;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:21:54;101540.34;;;13.87;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:24:28;101546.63;;;13.95;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:26:59;101541.66;;;14.02;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:29:28;101543.63;;;14.09;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:31:58;101545.03;;;14.13;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:34:46;101545.19;;;14.22;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:37:17;101550.34;;;14.33;100.00
19128;BME280;9696;53.686;10.094;2022-10-30T08:39:48;101551.19;;;14.43;98.91
19128;BME280;9696;53.686;10.094;2022-10-30T08:42:36;101550.91;;;14.46;98.10
19128;BME280;9696;53.686;10.094;2022-10-30T08:45:10;101560.09;;;14.51;97.81
19128;BME280;9696;53.686;10.094;2022-10-30T08:47:58;101560.09;;;14.51;98.01
19128;BME280;9696;53.686;10.094;2022-10-30T08:50:29;101566.63;;;14.47;97.17
19128;BME280;9696;53.686;10.094;2022-10-30T08:53:00;101560.66;;;14.55;97.33
19128;BME280;9696;53.686;10.094;2022-10-30T08:55:33;101548.72;;;14.70;96.21
19128;BME280;9696;53.686;10.094;2022-10-30T08:58:06;101554.41;;;15.04;94.92
19128;BME280;9696;53.686;10.094;2022-10-30T09:00:36;101552.81;;;15.30;93.07
19128;BME280;9696;53.686;10.094;2022-10-30T09:03:11;101550.97;;;15.60;91.64
19128;BME280;9696;53.686;10.094;2022-10-30T09:06:11;101552.88;;;15.94;89.57
19128;BME280;9696;53.686;10.094;2022-10-30T09:09:09;101551.09;;;16.13;88.82
19128;BME280;9696;53.686;10.094;2022-10-30T09:11:47;101553.25;;;16.27;87.30
19128;BME280;9696;53.686;10.094;2022-10-30T09:14:17;101553.66;;;16.67;85.83
19128;BME280;9696;53.686;10.094;2022-10-30T09:16:46;101567.31;;;16.72;85.71
19128;BME280;9696;53.686;10.094;2022-10-30T09:19:17;101570.41;;;16.68;85.95
19128;BME280;9696;53.686;10.094;2022-10-30T09:21:48;101565.41;;;16.82;85.96
19128;BME280;9696;53.686;10.094;2022-10-30T09:24:17;101560.81;;;16.39;85.99
19128;BME280;9696;53.686;10.094;2022-10-30T09:26:50;101559.47;;;16.08;87.57
19128;BME280;9696;53.686;10.094;2022-10-30T09:29:24;101552.94;;;16.30;88.51
19128;BME280;9696;53.686;10.094;2022-10-30T09:32:04;101557.19;;;16.23;87.12
19128;BME280;9696;53.686;10.094;2022-10-30T09:34:39;101554.41;;;16.42;87.54
19128;BME280;9696;53.686;10.094;2022-10-30T09:37:24;101556.00;;;16.52;87.37
19128;BME280;9696;53.686;10.094;2022-10-30T09:39:58;101554.28;;;16.61;87.03
19128;BME280;9696;53.686;10.094;2022-10-30T09:42:42;101561.78;;;16.66;87.19
19128;BME280;9696;53.686;10.094;2022-10-30T09:48:36;101562.38;;;16.77;85.15
19128;BME280;9696;53.686;10.094;2022-10-30T09:51:42;101561.94;;;16.82;82.91
19128;BME280;9696;53.686;10.094;2022-10-30T09:54:20;101554.84;;;17.08;83.70
19128;BME280;9696;53.686;10.094;2022-10-30T09:57:00;101553.66;;;17.28;83.33
19128;BME280;9696;53.686;10.094;2022-10-30T09:59:42;101559.50;;;17.32;82.39
19128;BME280;9696;53.686;10.094;2022-10-30T10:02:26;101555.78;;;17.51;84.10
19128;BME280;9696;53.686;10.094;2022-10-30T10:05:04;101561.03;;;17.42;82.65
19128;BME280;9696;53.686;10.094;2022-10-30T10:07:58;101560.38;;;17.40;83.22
19128;BME280;9696;53.686;10.094;2022-10-30T10:10:53;101552.66;;;17.55;82.92
19128;BME280;9696;53.686;10.094;2022-10-30T10:13:32;101553.97;;;17.51;82.48
19128;BME280;9696;53.686;10.094;2022-10-30T10:16:12;101552.06;;;17.61;81.97
19128;BME280;9696;53.686;10.094;2022-10-30T10:18:47;101548.25;;;17.64;82.04
19128;BME280;9696;53.686;10.094;2022-10-30T10:21:23;101551.00;;;17.54;81.64
19128;BME280;9696;53.686;10.094;2022-10-30T10:23:54;101543.72;;;17.56;81.76
19128;BME280;9696;53.686;10.094;2022-10-30T10:26:29;101546.25;;;17.58;81.08
19128;BME280;9696;53.686;10.094;2022-10-30T10:29:27;101545.00;;;17.78;80.30
19128;BME280;9696;53.686;10.094;2022-10-30T10:34:54;101527.78;;;19.13;76.68
19128;BME280;9696;53.686;10.094;2022-10-30T10:37:33;101520.75;;;19.36;75.16
19128;BME280;9696;53.686;10.094;2022-10-30T10:40:26;101523.63;;;19.43;75.13
19128;BME280;9696;53.686;10.094;2022-10-30T10:43:10;101531.19;;;19.70;73.81
19128;BME280;9696;53.686;10.094;2022-10-30T10:45:48;101521.19;;;19.64;72.41
19128;BME280;9696;53.686;10.094;2022-10-30T10:48:46;101524.47;;;19.19;74.05
19128;BME280;9696;53.686;10.094;2022-10-30T10:51:23;101526.03;;;19.60;74.11
19128;BME280;9696;53.686;10.094;2022-10-30T10:53:55;101531.53;;;19.67;72.65
19128;BME280;9696;53.686;10.094;2022-10-30T10:56:28;101525.84;;;19.70;72.98
19128;BME280;9696;53.686;10.094;2022-10-30T10:59:03;101527.28;;;19.81;72.03
19128;BME280;9696;53.686;10.094;2022-10-30T11:01:38;101520.03;;;20.36;70.18
19128;BME280;9696;53.686;10.094;2022-10-30T11:04:15;101520.25;;;20.72;69.47
19128;BME280;9696;53.686;10.094;2022-10-30T11:06:49;101519.25;;;20.50;69.30
19128;BME280;9696;53.686;10.094;2022-10-30T11:09:20;101522.41;;;20.54;68.88
19128;BME280;9696;53.686;10.094;2022-10-30T11:11:51;101524.53;;;20.58;69.75
19128;BME280;9696;53.686;10.094;2022-10-30T11:14:21;101519.06;;;20.75;68.21
19128;BME280;9696;53.686;10.094;2022-10-30T11:17:01;101512.59;;;20.92;68.67
19128;BME280;9696;53.686;10.094;2022-10-30T11:19:33;101512.47;;;21.37;65.46
19128;BME280;9696;53.686;10.094;2022-10-30T11:22:07;101515.44;;;21.28;66.25
19128;BME280;9696;53.686;10.094;2022-10-30T11:24:40;101515.88;;;20.94;68.85
19128;BME280;9696;53.686;10.094;2022-10-30T11:27:19;101524.13;;;20.69;69.77
19128;BME280;9696;53.686;10.094;2022-10-30T11:29:55;101515.97;;;20.17;70.55
19128;BME280;9696;53.686;10.094;2022-10-30T11:32:27;101509.44;;;20.88;68.89
19128;BME280;9696;53.686;10.094;2022-10-30T11:35:02;101516.22;;;20.76;68.67
19128;BME280;9696;53.686;10.094;2022-10-30T11:37:40;101521.41;;;20.24;69.16
19128;BME280;9696;53.686;10.094;2022-10-30T11:40:17;101524.25;;;20.22;70.41
19128;BME280;9696;53.686;10.094;2022-10-30T11:42:48;101521.16;;;20.64;69.10
19128;BME280;9696;53.686;10.094;2022-10-30T11:45:28;101518.66;;;20.09;71.17
19128;BME280;9696;53.686;10.094;2022-10-30T11:47:59;101520.44;;;20.48;69.16
19128;BME280;9696;53.686;10.094;2022-10-30T11:50:32;101522.88;;;20.57;70.17
19128;BME280;9696;53.686;10.094;2022-10-30T11:53:08;101513.59;;;20.91;68.59
19128;BME280;9696;53.686;10.094;2022-10-30T11:55:40;101514.75;;;20.51;69.75
19128;BME280;9696;53.686;10.094;2022-10-30T11:58:23;101517.56;;;20.57;68.52
19128;BME280;9696;53.686;10.094;2022-10-30T12:01:04;101508.19;;;20.08;71.42
19128;BME280;9696;53.686;10.094;2022-10-30T12:03:36;101511.59;;;19.94;72.45
19128;BME280;9696;53.686;10.094;2022-10-30T12:06:15;101510.00;;;19.76;74.14
19128;BME280;9696;53.686;10.094;2022-10-30T12:08:58;101509.75;;;19.94;73.11
19128;BME280;9696;53.686;10.094;2022-10-30T12:11:29;101514.00;;;19.72;73.42
19128;BME280;9696;53.686;10.094;2022-10-30T12:13:59;101508.97;;;19.86;73.35
19128;BME280;9696;53.686;10.094;2022-10-30T12:16:29;101518.28;;;19.90;72.41
19128;BME280;9696;53.686;10.094;2022-10-30T12:19:03;101518.47;;;19.80;73.83
19128;BME280;9696;53.686;10.094;2022-10-30T12:21:38;101513.50;;;19.77;73.32
19128;BME280;9696;53.686;10.094;2022-10-30T12:24:17;101507.72;;;19.65;73.96
19128;BME280;9696;53.686;10.094;2022-10-30T12:26:48;101529.53;;;19.61;74.11
19128;BME280;9696;53.686;10.094;2022-10-30T12:29:21;101517.06;;;19.61;74.87
19128;BME280;9696;53.686;10.094;2022-10-30T12:32:16;101513.03;;;19.73;74.14
19128;BME280;9696;53.686;10.094;2022-10-30T12:34:49;101517.25;;;19.99;73.63
19128;BME280;9696;53.686;10.094;2022-10-30T12:37:25;101525.50;;;19.73;74.11
19128;BME280;9696;53.686;10.094;2022-10-30T12:39:59;101519.22;;;19.66;74.65
19128;BME280;9696;53.686;10.094;2022-10-30T12:42:31;101522.88;;;19.65;74.22
19128;BME280;9696;53.686;10.094;2022-10-30T12:45:07;101520.22;;;19.57;75.24
19128;BME280;9696;53.686;10.094;2022-10-30T12:47:44;101519.56;;;19.63;75.37
19128;BME280;9696;53.686;10.094;2022-10-30T12:50:21;101516.47;;;19.82;73.81
19128;BME280;9696;53.686;10.094;2022-10-30T12:52:56;101506.81;;;19.81;75.34
19128;BME280;9696;53.686;10.094;2022-10-30T12:55:30;101515.22;;;19.62;74.89
19128;BME280;9696;53.686;10.094;2022-10-30T12:58:08;101506.31;;;19.86;73.99
19128;BME280;9696;53.686;10.094;2022-10-30T13:00:42;101508.25;;;19.61;74.96
19128;BME280;9696;53.686;10.094;2022-10-30T13:03:23;101511.88;;;19.68;74.52
19128;BME280;9696;53.686;10.094;2022-10-30T13:05:59;101511.94;;;19.91;73.29
19128;BME280;9696;53.686;10.094;2022-10-30T13:08:33;101514.38;;;20.00;72.98
19128;BME280;9696;53.686;10.094;2022-10-30T13:11:08;101518.31;;;19.82;73.30
19128;BME280;9696;53.686;10.094;2022-10-30T13:13:42;101508.31;;;19.84;74.32
19128;BME280;9696;53.686;10.094;2022-10-30T13:16:15;101511.63;;;19.86;74.57
19128;BME280;9696;53.686;10.094;2022-10-30T13:18:45;101515.53;;;20.06;73.79
19128;BME280;9696;53.686;10.094;2022-10-30T13:21:20;101511.91;;;20.30;72.43
19128;BME280;9696;53.686;10.094;2022-10-30T13:23:57;101514.13;;;20.49;71.36
19128;BME280;9696;53.686;10.094;2022-10-30T13:26:37;101512.91;;;20.51;70.54
19128;BME280;9696;53.686;10.094;2022-10-30T13:29:14;101497.75;;;20.52;71.90
19128;BME280;9696;53.686;10.094;2022-10-30T13:32:12;101500.59;;;20.50;70.67