sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71996;BME280;59862;47.732;7.346;2022-08-01T00:02:03;98152.39;;;20.92;50.44
71996;BME280;59862;47.732;7.346;2022-08-01T00:04:31;98155.38;;;20.93;50.58
71996;BME280;59862;47.732;7.346;2022-08-01T00:06:58;98143.40;;;20.93;50.67
71996;BME280;59862;47.732;7.346;2022-08-01T00:09:26;98151.59;;;20.92;50.93
71996;BME280;59862;47.732;7.346;2022-08-01T00:11:54;98147.23;;;20.87;50.87
71996;BME280;59862;47.732;7.346;2022-08-01T00:14:21;98151.43;;;20.87;51.10
71996;BME280;59862;47.732;7.346;2022-08-01T00:16:48;98150.45;;;20.85;51.13
71996;BME280;59862;47.732;7.346;2022-08-01T00:19:16;98154.26;;;20.83;51.46
71996;BME280;59862;47.732;7.346;2022-08-01T00:21:43;98153.65;;;20.80;51.36
71996;BME280;59862;47.732;7.346;2022-08-01T00:24:11;98153.87;;;20.78;51.51
71996;BME280;59862;47.732;7.346;2022-08-01T00:26:38;98157.70;;;20.72;51.67
71996;BME280;59862;47.732;7.346;2022-08-01T00:29:05;98157.51;;;20.71;51.86
71996;BME280;59862;47.732;7.346;2022-08-01T00:31:33;98158.50;;;20.73;51.80
71996;BME280;59862;47.732;7.346;2022-08-01T00:34:00;98162.88;;;20.74;51.67
71996;BME280;59862;47.732;7.346;2022-08-01T00:36:28;98158.69;;;20.74;51.70
71996;BME280;59862;47.732;7.346;2022-08-01T00:38:55;98163.87;;;20.75;51.73
71996;BME280;59862;47.732;7.346;2022-08-01T00:41:22;98163.46;;;20.77;51.59
71996;BME280;59862;47.732;7.346;2022-08-01T00:43:50;98158.06;;;20.81;51.70
71996;BME280;59862;47.732;7.346;2022-08-01T00:46:17;98166.03;;;20.79;51.63
71996;BME280;59862;47.732;7.346;2022-08-01T00:48:45;98157.84;;;20.80;51.69
71996;BME280;59862;47.732;7.346;2022-08-01T00:51:13;98156.45;;;20.80;51.77
71996;BME280;59862;47.732;7.346;2022-08-01T00:53:41;98155.08;;;20.77;51.92
71996;BME280;59862;47.732;7.346;2022-08-01T00:56:09;98157.67;;;20.76;51.95
71996;BME280;59862;47.732;7.346;2022-08-01T00:58:37;98151.09;;;20.74;51.64
71996;BME280;59862;47.732;7.346;2022-08-01T01:01:05;98150.91;;;20.73;51.39
71996;BME280;59862;47.732;7.346;2022-08-01T01:03:32;98144.69;;;20.77;51.15
71996;BME280;59862;47.732;7.346;2022-08-01T01:08:52;98151.48;;;20.76;51.46
71996;BME280;59862;47.732;7.346;2022-08-01T01:11:28;98145.29;;;20.77;51.35
71996;BME280;59862;47.732;7.346;2022-08-01T01:14:01;98146.11;;;20.74;51.21
71996;BME280;59862;47.732;7.346;2022-08-01T01:16:26;98144.91;;;20.75;50.98
71996;BME280;59862;47.732;7.346;2022-08-01T01:19:01;98149.30;;;20.76;51.07
71996;BME280;59862;47.732;7.346;2022-08-01T01:24:32;98143.10;;;20.76;50.83
71996;BME280;59862;47.732;7.346;2022-08-01T01:27:05;98145.89;;;20.76;50.87
71996;BME280;59862;47.732;7.346;2022-08-01T01:29:38;98145.92;;;20.73;50.89
71996;BME280;59862;47.732;7.346;2022-08-01T01:32:16;98147.31;;;20.73;50.94
71996;BME280;59862;47.732;7.346;2022-08-01T01:34:45;98148.30;;;20.74;50.83
71996;BME280;59862;47.732;7.346;2022-08-01T01:37:17;98149.30;;;20.76;51.02
71996;BME280;59862;47.732;7.346;2022-08-01T01:39:46;98146.72;;;20.73;50.97
71996;BME280;59862;47.732;7.346;2022-08-01T01:42:15;98148.33;;;20.71;51.25
71996;BME280;59862;47.732;7.346;2022-08-01T01:44:45;98146.74;;;20.70;51.25
71996;BME280;59862;47.732;7.346;2022-08-01T01:47:14;98152.98;;;20.62;51.58
71996;BME280;59862;47.732;7.346;2022-08-01T01:49:46;98150.81;;;20.58;51.94
71996;BME280;59862;47.732;7.346;2022-08-01T01:52:15;98145.88;;;20.50;52.05
71996;BME280;59862;47.732;7.346;2022-08-01T01:54:48;98151.30;;;20.46;52.35
71996;BME280;59862;47.732;7.346;2022-08-01T01:57:17;98147.73;;;20.42;52.40
71996;BME280;59862;47.732;7.346;2022-08-01T01:59:46;98147.75;;;20.35;52.44
71996;BME280;59862;47.732;7.346;2022-08-01T02:02:15;98147.55;;;20.34;52.58
71996;BME280;59862;47.732;7.346;2022-08-01T02:04:45;98147.36;;;20.33;52.87
71996;BME280;59862;47.732;7.346;2022-08-01T02:07:17;98152.97;;;20.29;52.71
71996;BME280;59862;47.732;7.346;2022-08-01T02:09:45;98155.97;;;20.26;53.04
71996;BME280;59862;47.732;7.346;2022-08-01T02:12:14;98152.62;;;20.20;53.04
71996;BME280;59862;47.732;7.346;2022-08-01T02:14:45;98152.03;;;20.17;53.35
71996;BME280;59862;47.732;7.346;2022-08-01T02:17:16;98158.00;;;20.15;53.17
71996;BME280;59862;47.732;7.346;2022-08-01T02:19:45;98156.42;;;20.11;53.39
71996;BME280;59862;47.732;7.346;2022-08-01T02:22:23;98157.64;;;20.06;53.66
71996;BME280;59862;47.732;7.346;2022-08-01T02:25:07;98163.63;;;20.05;53.83
71996;BME280;59862;47.732;7.346;2022-08-01T02:27:37;98154.09;;;19.99;53.96
71996;BME280;59862;47.732;7.346;2022-08-01T02:30:07;98156.72;;;19.90;54.41
71996;BME280;59862;47.732;7.346;2022-08-01T02:32:38;98152.77;;;19.81;54.69
71996;BME280;59862;47.732;7.346;2022-08-01T02:35:09;98157.17;;;19.75;54.77
71996;BME280;59862;47.732;7.346;2022-08-01T02:37:38;98154.41;;;19.68;54.92
71996;BME280;59862;47.732;7.346;2022-08-01T02:40:08;98157.98;;;19.68;55.06
71996;BME280;59862;47.732;7.346;2022-08-01T02:42:37;98155.42;;;19.62;55.29
71996;BME280;59862;47.732;7.346;2022-08-01T02:45:07;98153.42;;;19.62;55.33
71996;BME280;59862;47.732;7.346;2022-08-01T02:47:37;98160.98;;;19.66;55.29
71996;BME280;59862;47.732;7.346;2022-08-01T02:50:06;98150.83;;;19.63;55.47
71996;BME280;59862;47.732;7.346;2022-08-01T02:52:35;98164.59;;;19.62;55.50
71996;BME280;59862;47.732;7.346;2022-08-01T02:55:04;98155.03;;;19.56;55.54
71996;BME280;59862;47.732;7.346;2022-08-01T02:57:33;98157.39;;;19.47;55.47
71996;BME280;59862;47.732;7.346;2022-08-01T03:00:01;98155.64;;;19.52;56.02
71996;BME280;59862;47.732;7.346;2022-08-01T03:02:32;98154.45;;;19.53;56.02
71996;BME280;59862;47.732;7.346;2022-08-01T03:05:01;98152.41;;;19.50;56.06
71996;BME280;59862;47.732;7.346;2022-08-01T03:07:30;98147.03;;;19.44;55.92
71996;BME280;59862;47.732;7.346;2022-08-01T03:09:59;98151.82;;;19.44;55.71
71996;BME280;59862;47.732;7.346;2022-08-01T03:12:29;98157.39;;;19.47;56.84
71996;BME280;59862;47.732;7.346;2022-08-01T03:14:58;98156.60;;;19.43;56.37
71996;BME280;59862;47.732;7.346;2022-08-01T03:17:28;98161.38;;;19.43;56.34
71996;BME280;59862;47.732;7.346;2022-08-01T03:20:01;98154.22;;;19.38;56.49
71996;BME280;59862;47.732;7.346;2022-08-01T03:22:30;98159.81;;;19.31;56.82
71996;BME280;59862;47.732;7.346;2022-08-01T03:25:00;98154.64;;;19.26;56.88
71996;BME280;59862;47.732;7.346;2022-08-01T03:27:30;98151.06;;;19.18;57.14
71996;BME280;59862;47.732;7.346;2022-08-01T03:29:58;98151.67;;;19.11;57.31
71996;BME280;59862;47.732;7.346;2022-08-01T03:32:28;98155.27;;;19.08;57.33
71996;BME280;59862;47.732;7.346;2022-08-01T03:34:57;98159.05;;;19.06;57.65
71996;BME280;59862;47.732;7.346;2022-08-01T03:37:34;98156.66;;;19.04;57.82
71996;BME280;59862;47.732;7.346;2022-08-01T03:40:21;98158.85;;;18.94;58.31
71996;BME280;59862;47.732;7.346;2022-08-01T03:42:52;98156.44;;;18.85;58.12
71996;BME280;59862;47.732;7.346;2022-08-01T03:45:22;98162.00;;;18.82;58.51
71996;BME280;59862;47.732;7.346;2022-08-01T03:47:52;98164.98;;;18.76;58.70
71996;BME280;59862;47.732;7.346;2022-08-01T03:50:22;98164.98;;;18.72;58.78
71996;BME280;59862;47.732;7.346;2022-08-01T03:52:51;98165.38;;;18.67;58.90
71996;BME280;59862;47.732;7.346;2022-08-01T03:55:21;98166.77;;;18.63;59.20
71996;BME280;59862;47.732;7.346;2022-08-01T03:57:50;98165.17;;;18.62;59.14
71996;BME280;59862;47.732;7.346;2022-08-01T04:00:19;98172.10;;;18.59;59.30
71996;BME280;59862;47.732;7.346;2022-08-01T04:02:49;98164.34;;;18.55;59.37
71996;BME280;59862;47.732;7.346;2022-08-01T04:05:17;98165.72;;;18.51;59.39
71996;BME280;59862;47.732;7.346;2022-08-01T04:07:50;98163.73;;;18.48;59.48
71996;BME280;59862;47.732;7.346;2022-08-01T04:10:26;98157.56;;;18.45;59.66
71996;BME280;59862;47.732;7.346;2022-08-01T04:12:53;98154.97;;;18.43;59.67
71996;BME280;59862;47.732;7.346;2022-08-01T04:15:21;98157.75;;;18.43;59.61
71996;BME280;59862;47.732;7.346;2022-08-01T04:17:48;98155.95;;;18.41;59.80
71996;BME280;59862;47.732;7.346;2022-08-01T04:20:16;98150.39;;;18.41;59.85
71996;BME280;59862;47.732;7.346;2022-08-01T04:22:43;98156.36;;;18.43;59.77
71996;BME280;59862;47.732;7.346;2022-08-01T04:25:22;98155.56;;;18.42;59.72
71996;BME280;59862;47.732;7.346;2022-08-01T04:27:52;98164.12;;;18.43;59.78
71996;BME280;59862;47.732;7.346;2022-08-01T04:30:29;98161.73;;;18.45;59.66
71996;BME280;59862;47.732;7.346;2022-08-01T04:32:58;98170.29;;;18.46;59.70
71996;BME280;59862;47.732;7.346;2022-08-01T04:35:28;98163.53;;;18.51;59.55
71996;BME280;59862;47.732;7.346;2022-08-01T04:37:57;98170.11;;;18.56;59.49
71996;BME280;59862;47.732;7.346;2022-08-01T04:40:28;98172.94;;;18.63;59.35
71996;BME280;59862;47.732;7.346;2022-08-01T04:42:56;98171.94;;;18.65;59.35
71996;BME280;59862;47.732;7.346;2022-08-01T04:45:24;98172.34;;;18.71;59.24
71996;BME280;59862;47.732;7.346;2022-08-01T04:47:53;98182.70;;;18.77;59.07
71996;BME280;59862;47.732;7.346;2022-08-01T04:50:21;98182.50;;;18.80;58.91
71996;BME280;59862;47.732;7.346;2022-08-01T04:52:50;98184.09;;;18.84;58.75
71996;BME280;59862;47.732;7.346;2022-08-01T04:55:18;98183.73;;;18.89;58.58
71996;BME280;59862;47.732;7.346;2022-08-01T04:57:46;98180.34;;;18.93;58.37
71996;BME280;59862;47.732;7.346;2022-08-01T05:00:15;98171.98;;;18.97;58.54
71996;BME280;59862;47.732;7.346;2022-08-01T05:02:44;98172.98;;;19.02;58.37
71996;BME280;59862;47.732;7.346;2022-08-01T05:05:12;98167.20;;;19.08;58.23
71996;BME280;59862;47.732;7.346;2022-08-01T05:07:41;98174.17;;;19.12;58.17
71996;BME280;59862;47.732;7.346;2022-08-01T05:10:09;98179.95;;;19.16;58.21
71996;BME280;59862;47.732;7.346;2022-08-01T05:12:36;98179.34;;;19.17;58.35
71996;BME280;59862;47.732;7.346;2022-08-01T05:15:05;98183.53;;;19.06;58.87
71996;BME280;59862;47.732;7.346;2022-08-01T05:17:33;98182.94;;;19.07;58.87
71996;BME280;59862;47.732;7.346;2022-08-01T05:20:00;98186.52;;;18.96;59.10
71996;BME280;59862;47.732;7.346;2022-08-01T05:22:27;98181.94;;;18.94;59.21
71996;BME280;59862;47.732;7.346;2022-08-01T05:24:55;98178.95;;;18.97;59.49
71996;BME280;59862;47.732;7.346;2022-08-01T05:27:23;98178.56;;;18.95;59.40
71996;BME280;59862;47.732;7.346;2022-08-01T05:29:50;98177.56;;;18.93;59.55
71996;BME280;59862;47.732;7.346;2022-08-01T05:32:18;98172.98;;;18.98;59.41
71996;BME280;59862;47.732;7.346;2022-08-01T05:34:46;98178.16;;;19.04;59.38
71996;BME280;59862;47.732;7.346;2022-08-01T05:37:14;98179.75;;;19.15;59.22
71996;BME280;59862;47.732;7.346;2022-08-01T05:39:41;98187.11;;;19.24;58.88
71996;BME280;59862;47.732;7.346;2022-08-01T05:42:09;98187.30;;;19.32;58.44
71996;BME280;59862;47.732;7.346;2022-08-01T05:44:36;98190.88;;;19.37;58.52
71996;BME280;59862;47.732;7.346;2022-08-01T05:47:04;98191.06;;;19.45;57.98
71996;BME280;59862;47.732;7.346;2022-08-01T05:49:31;98191.45;;;19.50;57.85
71996;BME280;59862;47.732;7.346;2022-08-01T05:51:59;98194.89;;;19.53;57.78
71996;BME280;59862;47.732;7.346;2022-08-01T05:54:28;98190.70;;;19.57;57.52
71996;BME280;59862;47.732;7.346;2022-08-01T05:56:55;98189.28;;;19.68;57.60
71996;BME280;59862;47.732;7.346;2022-08-01T05:59:25;98190.41;;;19.88;57.89
71996;BME280;59862;47.732;7.346;2022-08-01T06:01:52;98185.03;;;19.89;56.92
71996;BME280;59862;47.732;7.346;2022-08-01T06:04:20;98183.79;;;20.01;56.75
71996;BME280;59862;47.732;7.346;2022-08-01T06:06:47;98189.96;;;20.04;56.55
71996;BME280;59862;47.732;7.346;2022-08-01T06:09:15;98187.13;;;20.14;56.23
71996;BME280;59862;47.732;7.346;2022-08-01T06:11:43;98188.11;;;20.23;55.99
71996;BME280;59862;47.732;7.346;2022-08-01T06:14:10;98183.42;;;20.46;55.97
71996;BME280;59862;47.732;7.346;2022-08-01T06:16:38;98181.92;;;20.64;55.12
71996;BME280;59862;47.732;7.346;2022-08-01T06:19:05;98178.83;;;20.77;54.93
71996;BME280;59862;47.732;7.346;2022-08-01T06:21:32;98182.41;;;20.84;54.26
71996;BME280;59862;47.732;7.346;2022-08-01T06:24:00;98182.19;;;20.87;54.04
71996;BME280;59862;47.732;7.346;2022-08-01T06:26:27;98180.52;;;20.97;54.10
71996;BME280;59862;47.732;7.346;2022-08-01T06:28:54;98180.58;;;21.12;53.61
71996;BME280;59862;47.732;7.346;2022-08-01T06:31:22;98186.50;;;21.21;53.50
71996;BME280;59862;47.732;7.346;2022-08-01T06:33:49;98185.60;;;21.35;53.62
71996;BME280;59862;47.732;7.346;2022-08-01T06:36:17;98185.29;;;21.22;52.92
71996;BME280;59862;47.732;7.346;2022-08-01T06:38:44;98184.91;;;21.20;52.84
71996;BME280;59862;47.732;7.346;2022-08-01T06:41:12;98185.45;;;21.30;53.00
71996;BME280;59862;47.732;7.346;2022-08-01T06:43:39;98186.02;;;21.33;52.74
71996;BME280;59862;47.732;7.346;2022-08-01T06:46:06;98190.56;;;21.39;52.37
71996;BME280;59862;47.732;7.346;2022-08-01T06:48:34;98186.22;;;21.57;52.95
71996;BME280;59862;47.732;7.346;2022-08-01T06:51:03;98181.98;;;21.60;52.60
71996;BME280;59862;47.732;7.346;2022-08-01T06:53:38;98179.86;;;21.71;52.30
71996;BME280;59862;47.732;7.346;2022-08-01T06:56:07;98185.48;;;21.87;52.05
71996;BME280;59862;47.732;7.346;2022-08-01T06:58:37;98189.84;;;21.91;51.76
71996;BME280;59862;47.732;7.346;2022-08-01T07:01:05;98186.29;;;22.06;51.03
71996;BME280;59862;47.732;7.346;2022-08-01T07:03:34;98188.42;;;22.13;50.81
71996;BME280;59862;47.732;7.346;2022-08-01T07:06:02;98184.97;;;22.18;50.31
71996;BME280;59862;47.732;7.346;2022-08-01T07:08:30;98184.41;;;22.30;51.15
71996;BME280;59862;47.732;7.346;2022-08-01T07:10:57;98188.94;;;22.51;50.43
71996;BME280;59862;47.732;7.346;2022-08-01T07:13:26;98188.86;;;22.69;49.50
71996;BME280;59862;47.732;7.346;2022-08-01T07:15:54;98181.88;;;22.85;49.60
71996;BME280;59862;47.732;7.346;2022-08-01T07:18:21;98182.20;;;22.90;49.02
71996;BME280;59862;47.732;7.346;2022-08-01T07:20:49;98185.44;;;23.00;49.46
71996;BME280;59862;47.732;7.346;2022-08-01T07:23:17;98181.30;;;23.08;49.71
71996;BME280;59862;47.732;7.346;2022-08-01T07:25:45;98187.03;;;23.13;49.56
71996;BME280;59862;47.732;7.346;2022-08-01T07:28:14;98178.06;;;22.98;49.86
71996;BME280;59862;47.732;7.346;2022-08-01T07:30:42;98179.59;;;23.03;50.57
71996;BME280;59862;47.732;7.346;2022-08-01T07:33:10;98183.86;;;23.23;49.52
71996;BME280;59862;47.732;7.346;2022-08-01T07:35:38;98177.27;;;23.33;49.28
71996;BME280;59862;47.732;7.346;2022-08-01T07:38:09;98175.02;;;23.36;48.78
71996;BME280;59862;47.732;7.346;2022-08-01T07:40:37;98173.33;;;23.42;48.13
71996;BME280;59862;47.732;7.346;2022-08-01T07:43:04;98171.91;;;23.30;48.23
71996;BME280;59862;47.732;7.346;2022-08-01T07:45:32;98171.87;;;23.57;48.41
71996;BME280;59862;47.732;7.346;2022-08-01T07:48:04;98175.62;;;23.82;47.23
71996;BME280;59862;47.732;7.346;2022-08-01T07:50:32;98170.29;;;23.88;46.56
71996;BME280;59862;47.732;7.346;2022-08-01T07:53:00;98173.92;;;24.08;46.00
71996;BME280;59862;47.732;7.346;2022-08-01T07:55:28;98170.86;;;24.11;46.07
71996;BME280;59862;47.732;7.346;2022-08-01T07:57:56;98168.44;;;24.21;45.78
71996;BME280;59862;47.732;7.346;2022-08-01T08:00:24;98165.70;;;24.37;45.68
71996;BME280;59862;47.732;7.346;2022-08-01T08:02:51;98159.24;;;24.56;45.12
71996;BME280;59862;47.732;7.346;2022-08-01T08:05:20;98153.02;;;24.65;45.27
71996;BME280;59862;47.732;7.346;2022-08-01T08:07:47;98157.73;;;24.96;45.53
71996;BME280;59862;47.732;7.346;2022-08-01T08:10:15;98158.03;;;25.10;44.32
71996;BME280;59862;47.732;7.346;2022-08-01T08:12:42;98160.56;;;25.28;43.89
71996;BME280;59862;47.732;7.346;2022-08-01T08:15:12;98153.70;;;25.21;44.33
71996;BME280;59862;47.732;7.346;2022-08-01T08:17:40;98158.97;;;25.52;43.19
71996;BME280;59862;47.732;7.346;2022-08-01T08:20:08;98161.06;;;25.72;43.63
71996;BME280;59862;47.732;7.346;2022-08-01T08:22:37;98152.36;;;25.96;42.92
71996;BME280;59862;47.732;7.346;2022-08-01T08:25:06;98155.55;;;26.18;41.97
71996;BME280;59862;47.732;7.346;2022-08-01T08:27:35;98162.02;;;26.11;42.42
71996;BME280;59862;47.732;7.346;2022-08-01T08:30:04;98161.43;;;26.45;41.44
71996;BME280;59862;47.732;7.346;2022-08-01T08:32:34;98161.50;;;26.62;39.93
71996;BME280;59862;47.732;7.346;2022-08-01T08:35:03;98158.31;;;26.81;39.63
71996;BME280;59862;47.732;7.346;2022-08-01T08:37:31;98153.02;;;27.08;39.83
71996;BME280;59862;47.732;7.346;2022-08-01T08:39:59;98153.92;;;27.05;39.29
71996;BME280;59862;47.732;7.346;2022-08-01T08:42:27;98156.98;;;27.41;38.96
71996;BME280;59862;47.732;7.346;2022-08-01T08:44:54;98160.70;;;27.68;38.48
71996;BME280;59862;47.732;7.346;2022-08-01T08:47:22;98161.75;;;27.61;38.31
71996;BME280;59862;47.732;7.346;2022-08-01T08:49:53;98155.64;;;27.63;38.23
71996;BME280;59862;47.732;7.346;2022-08-01T08:52:22;98157.50;;;27.78;38.20
71996;BME280;59862;47.732;7.346;2022-08-01T08:54:51;98155.13;;;28.16;39.13
71996;BME280;59862;47.732;7.346;2022-08-01T08:57:20;98149.02;;;28.39;38.42
71996;BME280;59862;47.732;7.346;2022-08-01T08:59:49;98153.56;;;28.63;37.64
71996;BME280;59862;47.732;7.346;2022-08-01T09:02:18;98153.48;;;28.81;37.48
71996;BME280;59862;47.732;7.346;2022-08-01T09:04:48;98150.44;;;29.01;36.44
71996;BME280;59862;47.732;7.346;2022-08-01T09:07:16;98153.56;;;28.94;37.07
71996;BME280;59862;47.732;7.346;2022-08-01T09:09:43;98147.61;;;29.01;36.53
71996;BME280;59862;47.732;7.346;2022-08-01T09:12:11;98150.59;;;29.02;36.82
71996;BME280;59862;47.732;7.346;2022-08-01T09:14:46;98149.36;;;29.08;35.61
71996;BME280;59862;47.732;7.346;2022-08-01T09:17:16;98147.00;;;29.11;35.68
71996;BME280;59862;47.732;7.346;2022-08-01T09:19:50;98147.03;;;29.25;36.14
71996;BME280;59862;47.732;7.346;2022-08-01T09:22:25;98144.46;;;29.72;34.44
71996;BME280;59862;47.732;7.346;2022-08-01T09:25:04;98142.45;;;30.04;34.68
71996;BME280;59862;47.732;7.346;2022-08-01T09:27:32;98138.51;;;30.06;33.66
71996;BME280;59862;47.732;7.346;2022-08-01T09:30:14;98142.90;;;29.98;33.63
71996;BME280;59862;47.732;7.346;2022-08-01T09:32:56;98143.06;;;30.13;33.64
71996;BME280;59862;47.732;7.346;2022-08-01T09:35:31;98148.39;;;29.65;34.42
71996;BME280;59862;47.732;7.346;2022-08-01T09:38:17;98148.42;;;30.15;33.74
71996;BME280;59862;47.732;7.346;2022-08-01T09:40:51;98145.05;;;30.40;33.55
71996;BME280;59862;47.732;7.346;2022-08-01T09:43:22;98145.83;;;30.45;32.56
71996;BME280;59862;47.732;7.346;2022-08-01T09:45:51;98144.25;;;30.44;33.31
71996;BME280;59862;47.732;7.346;2022-08-01T09:48:22;98149.47;;;30.59;31.87
71996;BME280;59862;47.732;7.346;2022-08-01T09:50:51;98145.19;;;30.64;31.92
71996;BME280;59862;47.732;7.346;2022-08-01T09:53:19;98143.91;;;30.69;31.95
71996;BME280;59862;47.732;7.346;2022-08-01T09:55:47;98140.28;;;30.55;32.37
71996;BME280;59862;47.732;7.346;2022-08-01T09:58:16;98134.14;;;30.66;32.65
71996;BME280;59862;47.732;7.346;2022-08-01T10:00:46;98140.55;;;30.80;31.28
71996;BME280;59862;47.732;7.346;2022-08-01T10:03:25;98136.02;;;30.55;32.04
71996;BME280;59862;47.732;7.346;2022-08-01T10:05:55;98129.32;;;31.71;30.68
71996;BME280;59862;47.732;7.346;2022-08-01T10:08:24;98129.89;;;33.02;28.29
71996;BME280;59862;47.732;7.346;2022-08-01T10:11:07;98133.41;;;33.57;27.31
71996;BME280;59862;47.732;7.346;2022-08-01T10:13:35;98121.92;;;34.28;26.31
71996;BME280;59862;47.732;7.346;2022-08-01T10:16:04;98123.04;;;34.78;25.69
71996;BME280;59862;47.732;7.346;2022-08-01T10:18:34;98118.86;;;34.57;25.12
71996;BME280;59862;47.732;7.346;2022-08-01T10:21:03;98116.38;;;34.19;26.10
71996;BME280;59862;47.732;7.346;2022-08-01T10:23:34;98110.56;;;34.91;25.19
71996;BME280;59862;47.732;7.346;2022-08-01T10:26:02;98114.23;;;35.61;24.09
71996;BME280;59862;47.732;7.346;2022-08-01T10:28:32;98109.94;;;35.82;23.02
71996;BME280;59862;47.732;7.346;2022-08-01T10:31:01;98104.56;;;35.26;24.19
71996;BME280;59862;47.732;7.346;2022-08-01T10:33:30;98097.56;;;36.41;22.43
71996;BME280;59862;47.732;7.346;2022-08-01T10:35:58;98096.70;;;35.96;22.22
71996;BME280;59862;47.732;7.346;2022-08-01T10:38:27;98098.31;;;34.85;23.28
71996;BME280;59862;47.732;7.346;2022-08-01T10:40:56;98090.58;;;33.82;23.52
71996;BME280;59862;47.732;7.346;2022-08-01T10:43:24;98089.27;;;34.19;24.69
71996;BME280;59862;47.732;7.346;2022-08-01T10:45:51;98089.38;;;34.56;21.44
71996;BME280;59862;47.732;7.346;2022-08-01T10:48:22;98081.70;;;35.10;20.95
71996;BME280;59862;47.732;7.346;2022-08-01T10:50:52;98094.47;;;35.63;21.55
71996;BME280;59862;47.732;7.346;2022-08-01T10:53:27;98075.38;;;35.70;22.37
71996;BME280;59862;47.732;7.346;2022-08-01T10:56:00;98083.19;;;36.08;22.42
71996;BME280;59862;47.732;7.346;2022-08-01T10:58:34;98093.75;;;36.23;21.33
71996;BME280;59862;47.732;7.346;2022-08-01T11:04:06;98069.46;;;35.25;22.21
71996;BME280;59862;47.732;7.346;2022-08-01T11:06:39;98071.75;;;36.19;21.69
71996;BME280;59862;47.732;7.346;2022-08-01T11:12:02;98067.55;;;35.98;20.87
71996;BME280;59862;47.732;7.346;2022-08-01T11:14:33;98061.58;;;36.07;21.28
71996;BME280;59862;47.732;7.346;2022-08-01T11:17:38;98058.76;;;36.35;21.31
71996;BME280;59862;47.732;7.346;2022-08-01T11:20:17;98068.38;;;36.93;20.14
71996;BME280;59862;47.732;7.346;2022-08-01T11:30:48;98044.80;;;36.94;19.87
71996;BME280;59862;47.732;7.346;2022-08-01T11:33:17;98038.36;;;37.17;19.17
71996;BME280;59862;47.732;7.346;2022-08-01T11:38:46;98044.25;;;37.12;19.69
71996;BME280;59862;47.732;7.346;2022-08-01T11:41:22;98036.06;;;37.67;19.68
71996;BME280;59862;47.732;7.346;2022-08-01T11:44:12;98035.19;;;37.60;19.77
71996;BME280;59862;47.732;7.346;2022-08-01T11:46:48;98034.28;;;36.62;19.97
71996;BME280;59862;47.732;7.346;2022-08-01T11:54:50;98009.06;;;37.93;19.42
71996;BME280;59862;47.732;7.346;2022-08-01T11:57:30;98014.09;;;39.19;18.13
71996;BME280;59862;47.732;7.346;2022-08-01T11:59:57;98021.39;;;39.82;18.12
71996;BME280;59862;47.732;7.346;2022-08-01T12:02:30;98025.17;;;39.21;17.98
71996;BME280;59862;47.732;7.346;2022-08-01T12:07:30;98014.55;;;38.86;18.71
71996;BME280;59862;47.732;7.346;2022-08-01T12:10:13;98011.97;;;40.00;17.84
71996;BME280;59862;47.732;7.346;2022-08-01T12:12:49;98011.37;;;39.57;18.52
71996;BME280;59862;47.732;7.346;2022-08-01T12:15:21;98003.17;;;39.24;19.02
71996;BME280;59862;47.732;7.346;2022-08-01T12:17:57;98005.74;;;38.91;18.80
71996;BME280;59862;47.732;7.346;2022-08-01T12:20:32;98004.16;;;39.08;17.97
71996;BME280;59862;47.732;7.346;2022-08-01T12:22:57;97999.06;;;38.23;17.31
71996;BME280;59862;47.732;7.346;2022-08-01T12:25:26;97992.09;;;38.85;17.46
71996;BME280;59862;47.732;7.346;2022-08-01T12:27:53;98002.81;;;38.72;16.98
71996;BME280;59862;47.732;7.346;2022-08-01T12:30:22;97997.78;;;38.66;17.25
71996;BME280;59862;47.732;7.346;2022-08-01T12:32:52;97993.80;;;38.45;17.92
71996;BME280;59862;47.732;7.346;2022-08-01T12:35:22;97994.53;;;38.99;17.77
71996;BME280;59862;47.732;7.346;2022-08-01T12:37:52;98003.37;;;38.41;18.57
71996;BME280;59862;47.732;7.346;2022-08-01T12:40:23;98000.86;;;37.72;19.39
71996;BME280;59862;47.732;7.346;2022-08-01T12:42:53;97995.19;;;38.32;18.30
71996;BME280;59862;47.732;7.346;2022-08-01T12:47:55;97984.46;;;38.99;17.42
71996;BME280;59862;47.732;7.346;2022-08-01T12:50:27;97991.41;;;38.31;18.01
71996;BME280;59862;47.732;7.346;2022-08-01T12:52:57;97988.83;;;39.80;16.50
71996;BME280;59862;47.732;7.346;2022-08-01T12:55:26;98005.00;;;38.30;17.94
71996;BME280;59862;47.732;7.346;2022-08-01T12:58:05;97992.52;;;38.70;18.22
71996;BME280;59862;47.732;7.346;2022-08-01T13:00:34;97997.84;;;38.73;17.33
71996;BME280;59862;47.732;7.346;2022-08-01T13:03:08;97990.39;;;38.58;17.73
71996;BME280;59862;47.732;7.346;2022-08-01T13:05:56;97985.25;;;38.88;18.19
71996;BME280;59862;47.732;7.346;2022-08-01T13:08:33;97990.86;;;39.92;16.96
71996;BME280;59862;47.732;7.346;2022-08-01T13:11:09;97977.59;;;39.70;16.97
71996;BME280;59862;47.732;7.346;2022-08-01T13:13:40;97985.86;;;39.86;17.12
71996;BME280;59862;47.732;7.346;2022-08-01T13:16:09;97980.69;;;39.53;17.41
71996;BME280;59862;47.732;7.346;2022-08-01T13:18:37;97980.44;;;39.89;16.98
71996;BME280;59862;47.732;7.346;2022-08-01T13:21:28;97978.92;;;39.69;17.31
71996;BME280;59862;47.732;7.346;2022-08-01T13:24:04;97968.66;;;38.87;17.90
71996;BME280;59862;47.732;7.346;2022-08-01T13:26:42;97979.78;;;38.48;18.26
71996;BME280;59862;47.732;7.346;2022-08-01T13:29:11;97982.79;;;37.31;18.89
71996;BME280;59862;47.732;7.346;2022-08-01T13:31:40;97976.05;;;38.71;18.81
71996;BME280;59862;47.732;7.346;2022-08-01T13:34:09;97967.88;;;39.23;17.47
71996;BME280;59862;47.732;7.346;2022-08-01T13:36:39;97961.70;;;39.82;17.06
71996;BME280;59862;47.732;7.346;2022-08-01T13:39:07;97980.45;;;39.51;17.03
71996;BME280;59862;47.732;7.346;2022-08-01T13:41:53;97971.43;;;38.74;17.61
71996;BME280;59862;47.732;7.346;2022-08-01T13:44:20;97964.92;;;39.67;17.39
71996;BME280;59862;47.732;7.346;2022-08-01T13:46:47;97961.84;;;38.24;18.56
71996;BME280;59862;47.732;7.346;2022-08-01T13:49:15;97970.48;;;38.66;17.75