sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49459;BME280;35354;51.296;16.924;2022-12-18T00:02:02;101220.16;;;-4.88;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:04:28;101216.63;;;-4.92;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:06:54;101213.25;;;-4.91;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:09:20;101231.50;;;-4.80;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:11:45;101216.72;;;-4.89;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:14:12;101219.38;;;-4.86;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:16:38;101219.47;;;-4.84;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:19:04;101229.88;;;-4.78;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:21:33;101229.88;;;-4.78;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:23:59;101226.34;;;-4.82;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:26:30;101242.53;;;-4.80;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:29:00;101245.00;;;-4.81;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:31:26;101237.13;;;-4.87;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:33:54;101231.91;;;-4.90;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:36:25;101251.84;;;-4.80;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:38:51;101249.22;;;-4.82;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:41:18;101249.16;;;-4.83;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:44:04;101243.69;;;-4.92;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:46:30;101243.75;;;-4.91;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:48:56;101255.06;;;-4.84;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:51:21;101248.28;;;-4.84;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:53:46;101272.47;;;-4.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:56:12;101273.13;;;-4.77;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T00:58:37;101266.13;;;-4.82;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:01:06;101274.81;;;-4.77;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:03:32;101281.84;;;-4.71;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:05:57;101272.41;;;-4.74;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:08:22;101296.66;;;-4.61;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:10:48;101290.44;;;-4.68;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:13:13;101291.38;;;-4.66;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:15:38;101279.50;;;-4.67;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:18:05;101289.97;;;-4.59;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:20:30;101289.88;;;-4.61;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:22:56;101292.44;;;-4.61;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:25:21;101305.41;;;-4.55;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:27:46;101303.66;;;-4.56;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:30:12;101299.19;;;-4.61;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:32:37;101305.91;;;-4.63;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:35:03;101310.22;;;-4.61;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:37:28;101302.59;;;-4.61;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:39:53;101304.34;;;-4.60;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:42:22;101320.72;;;-4.53;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:44:55;101301.78;;;-4.60;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:50:32;101324.06;;;-4.54;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:53:11;101321.53;;;-4.54;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T01:58:13;101332.81;;;-4.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:00:38;101306.00;;;-4.60;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:03:04;101327.91;;;-4.43;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:27:07;101350.03;;;-4.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:29:40;101343.13;;;-4.44;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:32:12;101344.94;;;-4.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:34:39;101341.31;;;-4.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:37:09;101353.44;;;-4.41;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:39:38;101352.47;;;-4.43;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:42:05;101353.47;;;-4.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:44:47;101340.44;;;-4.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:47:15;101341.31;;;-4.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:49:53;101346.63;;;-4.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:52:31;101351.69;;;-4.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:55:16;101335.16;;;-4.52;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T02:57:54;101356.88;;;-4.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:00:24;101356.97;;;-4.38;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:03:02;101349.34;;;-4.38;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:05:37;101342.44;;;-4.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:08:13;101354.53;;;-4.35;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:11:03;101351.75;;;-4.41;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:13:46;101358.03;;;-4.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:16:24;101355.22;;;-4.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:18:58;101364.78;;;-4.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:21:28;101375.00;;;-4.32;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:23:55;101366.31;;;-4.37;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:26:23;101378.38;;;-4.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:28:53;101374.09;;;-4.34;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:31:22;101373.16;;;-4.36;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:33:55;101375.88;;;-4.31;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:36:22;101364.69;;;-4.35;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:38:48;101373.41;;;-4.30;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:42:03;101375.16;;;-4.29;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:47:30;101373.28;;;-4.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:52:38;101373.09;;;-4.37;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:55:08;101376.56;;;-4.35;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T03:57:35;101371.34;;;-4.38;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:00:07;101385.06;;;-4.35;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:02:34;101391.00;;;-4.34;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:05:03;101398.72;;;-4.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:07:30;101393.34;;;-4.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:09:58;101393.50;;;-4.36;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:12:25;101390.81;;;-4.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:14:51;101402.19;;;-4.31;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:17:17;101385.69;;;-4.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:19:42;101397.84;;;-4.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:22:09;101386.34;;;-4.44;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:24:35;101406.03;;;-4.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:27:00;101402.44;;;-4.45;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:29:25;101407.44;;;-4.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:31:51;101423.00;;;-4.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:34:16;101435.16;;;-4.34;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:36:41;101420.41;;;-4.41;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:39:06;101428.97;;;-4.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:41:32;101416.16;;;-4.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:43:57;101423.69;;;-4.43;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:46:22;101445.22;;;-4.35;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:48:48;101433.00;;;-4.44;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:51:13;101438.41;;;-4.36;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:53:38;101432.13;;;-4.44;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:56:05;101443.63;;;-4.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T04:58:31;101430.59;;;-4.41;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:00:56;101446.84;;;-4.37;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:03:22;101444.19;;;-4.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:05:51;101457.03;;;-4.37;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:08:17;101434.63;;;-4.46;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:10:42;101439.75;;;-4.44;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:13:08;101452.66;;;-4.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:15:33;101458.50;;;-4.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:17:59;101440.38;;;-4.50;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:20:25;101450.75;;;-4.45;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:22:51;101449.53;;;-4.54;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:25:17;101437.31;;;-4.62;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:27:43;101468.47;;;-4.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:30:09;101442.59;;;-4.58;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:32:35;101447.00;;;-4.54;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:35:00;101447.91;;;-4.52;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:37:25;101462.66;;;-4.44;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:39:51;101463.50;;;-4.44;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:42:16;101470.41;;;-4.41;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:44:43;101479.72;;;-4.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:47:08;101487.06;;;-4.48;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:49:33;101485.19;;;-4.52;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:51:59;101505.81;;;-4.46;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:54:27;101484.38;;;-4.51;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:56:52;101502.41;;;-4.46;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T05:59:17;101498.91;;;-4.48;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:01:43;101505.81;;;-4.46;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:04:08;101496.19;;;-4.53;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:06:33;101492.78;;;-4.54;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:08:59;101504.72;;;-4.51;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:11:26;101518.66;;;-4.43;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:13:53;101509.50;;;-4.59;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:16:18;101520.53;;;-4.58;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:18:44;101533.50;;;-4.52;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:21:10;101518.00;;;-4.58;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:23:35;101522.28;;;-4.57;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:26:08;101524.16;;;-4.53;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:28:34;101525.69;;;-4.57;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:30:59;101535.00;;;-4.57;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:33:28;101527.22;;;-4.60;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:35:54;101541.81;;;-4.56;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:38:19;101542.66;;;-4.56;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:40:45;101533.06;;;-4.63;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:43:10;101548.50;;;-4.58;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:45:35;101554.16;;;-4.64;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:48:01;101559.25;;;-4.64;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:50:26;101550.94;;;-4.79;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:52:51;101572.09;;;-4.80;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:55:17;101565.25;;;-4.81;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T06:57:42;101576.44;;;-4.78;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:00:08;101565.25;;;-4.81;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:02:33;101568.00;;;-4.77;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:04:58;101581.00;;;-4.70;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:07:24;101564.03;;;-4.71;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:09:50;101580.25;;;-4.68;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:12:16;101574.38;;;-4.67;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:14:41;101576.19;;;-4.64;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:17:06;101585.69;;;-4.60;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:19:32;101579.69;;;-4.62;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:21:58;101581.47;;;-4.60;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:24:23;101569.31;;;-4.67;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:26:48;101577.00;;;-4.65;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:29:14;101578.66;;;-4.66;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:31:39;101581.16;;;-4.67;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:34:04;101578.47;;;-4.70;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:36:29;101603.38;;;-4.63;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:38:55;101593.78;;;-4.69;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:41:21;101604.69;;;-4.71;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:43:47;101598.59;;;-4.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:46:13;101609.31;;;-4.81;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:48:40;101593.81;;;-4.87;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:51:06;101593.94;;;-4.84;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:53:32;101607.88;;;-4.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:55:59;101609.69;;;-4.73;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T07:58:25;101620.28;;;-4.64;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:00:51;101611.31;;;-4.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:03:17;101628.81;;;-4.63;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:05:42;101627.25;;;-4.60;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:08:08;101634.31;;;-4.54;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:10:33;101618.03;;;-4.58;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:12:58;101629.44;;;-4.49;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:15:23;101632.03;;;-4.48;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:17:49;101633.44;;;-4.55;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:20:14;101635.53;;;-4.46;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:22:41;101657.88;;;-4.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:25:07;101651.88;;;-4.41;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:27:32;101647.22;;;-4.49;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:29:57;101665.50;;;-4.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:32:24;101659.84;;;-4.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:34:50;101662.53;;;-4.30;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:37:15;101638.34;;;-4.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:39:40;101655.69;;;-4.31;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:42:06;101656.91;;;-4.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:44:49;101665.41;;;-4.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:47:15;101667.94;;;-4.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:49:40;101685.00;;;-4.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:52:06;101692.78;;;-4.36;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:54:31;101679.78;;;-4.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:56:56;101688.34;;;-4.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T08:59:22;101666.06;;;-4.46;99.71
49459;BME280;35354;51.296;16.924;2022-12-18T09:01:48;101664.66;;;-4.39;99.53
49459;BME280;35354;51.296;16.924;2022-12-18T09:04:13;101677.94;;;-4.27;99.69
49459;BME280;35354;51.296;16.924;2022-12-18T09:06:39;101665.22;;;-4.27;99.45
49459;BME280;35354;51.296;16.924;2022-12-18T09:09:04;101653.34;;;-4.27;99.43
49459;BME280;35354;51.296;16.924;2022-12-18T09:11:30;101650.16;;;-4.22;99.28
49459;BME280;35354;51.296;16.924;2022-12-18T09:13:57;101650.03;;;-4.25;98.82
49459;BME280;35354;51.296;16.924;2022-12-18T09:16:24;101644.50;;;-4.17;98.67
49459;BME280;35354;51.296;16.924;2022-12-18T09:18:49;101639.97;;;-4.22;98.45
49459;BME280;35354;51.296;16.924;2022-12-18T09:21:20;101637.06;;;-4.30;97.87
49459;BME280;35354;51.296;16.924;2022-12-18T09:23:53;101633.66;;;-4.31;97.67
49459;BME280;35354;51.296;16.924;2022-12-18T09:26:23;101641.44;;;-4.28;98.12
49459;BME280;35354;51.296;16.924;2022-12-18T09:28:49;101640.31;;;-4.15;98.48
49459;BME280;35354;51.296;16.924;2022-12-18T09:31:16;101616.00;;;-4.28;98.38
49459;BME280;35354;51.296;16.924;2022-12-18T09:33:42;101631.78;;;-4.35;97.65
49459;BME280;35354;51.296;16.924;2022-12-18T09:36:09;101633.66;;;-4.50;97.73
49459;BME280;35354;51.296;16.924;2022-12-18T09:38:35;101602.47;;;-4.64;98.57
49459;BME280;35354;51.296;16.924;2022-12-18T09:41:06;101601.38;;;-4.51;99.03
49459;BME280;35354;51.296;16.924;2022-12-18T09:43:44;101616.66;;;-4.32;98.52
49459;BME280;35354;51.296;16.924;2022-12-18T09:46:16;101616.31;;;-4.39;98.23
49459;BME280;35354;51.296;16.924;2022-12-18T09:48:46;101623.31;;;-4.53;98.14
49459;BME280;35354;51.296;16.924;2022-12-18T09:51:19;101630.56;;;-4.43;98.40
49459;BME280;35354;51.296;16.924;2022-12-18T09:53:51;101618.31;;;-4.52;98.61
49459;BME280;35354;51.296;16.924;2022-12-18T09:56:19;101617.84;;;-4.43;98.71
49459;BME280;35354;51.296;16.924;2022-12-18T09:59:01;101596.94;;;-4.55;98.70
49459;BME280;35354;51.296;16.924;2022-12-18T10:01:28;101624.25;;;-4.51;98.64
49459;BME280;35354;51.296;16.924;2022-12-18T10:03:54;101626.38;;;-4.60;98.82
49459;BME280;35354;51.296;16.924;2022-12-18T10:06:25;101612.31;;;-4.71;99.00
49459;BME280;35354;51.296;16.924;2022-12-18T10:09:06;101607.75;;;-4.79;98.64
49459;BME280;35354;51.296;16.924;2022-12-18T10:14:46;101630.91;;;-4.55;99.16
49459;BME280;35354;51.296;16.924;2022-12-18T10:20:16;101637.59;;;-4.74;99.04
49459;BME280;35354;51.296;16.924;2022-12-18T10:28:13;101623.06;;;-4.59;99.57
49459;BME280;35354;51.296;16.924;2022-12-18T10:30:39;101634.38;;;-4.53;98.99
49459;BME280;35354;51.296;16.924;2022-12-18T10:33:05;101630.75;;;-4.58;98.71
49459;BME280;35354;51.296;16.924;2022-12-18T10:35:30;101622.31;;;-4.57;99.27
49459;BME280;35354;51.296;16.924;2022-12-18T10:40:49;101632.91;;;-4.30;98.70
49459;BME280;35354;51.296;16.924;2022-12-18T10:43:19;101628.94;;;-4.23;98.77
49459;BME280;35354;51.296;16.924;2022-12-18T10:51:39;101620.78;;;-4.16;98.47
49459;BME280;35354;51.296;16.924;2022-12-18T10:54:06;101624.84;;;-4.19;97.85
49459;BME280;35354;51.296;16.924;2022-12-18T10:56:37;101631.41;;;-4.05;98.10
49459;BME280;35354;51.296;16.924;2022-12-18T10:59:08;101636.78;;;-3.99;97.78
49459;BME280;35354;51.296;16.924;2022-12-18T11:04:22;101639.41;;;-4.35;97.32
49459;BME280;35354;51.296;16.924;2022-12-18T11:09:34;101662.03;;;-4.04;98.04
49459;BME280;35354;51.296;16.924;2022-12-18T11:12:08;101660.72;;;-3.95;97.58
49459;BME280;35354;51.296;16.924;2022-12-18T11:14:46;101660.06;;;-3.91;97.28
49459;BME280;35354;51.296;16.924;2022-12-18T11:17:29;101668.66;;;-4.07;96.43
49459;BME280;35354;51.296;16.924;2022-12-18T11:20:00;101663.97;;;-3.98;97.11
49459;BME280;35354;51.296;16.924;2022-12-18T11:22:28;101650.34;;;-4.18;96.83
49459;BME280;35354;51.296;16.924;2022-12-18T11:25:02;101670.13;;;-4.12;96.55
49459;BME280;35354;51.296;16.924;2022-12-18T11:27:30;101652.03;;;-4.18;96.94
49459;BME280;35354;51.296;16.924;2022-12-18T11:30:13;101646.94;;;-4.18;96.93
49459;BME280;35354;51.296;16.924;2022-12-18T11:32:47;101653.72;;;-4.19;96.82
49459;BME280;35354;51.296;16.924;2022-12-18T11:35:25;101637.97;;;-4.30;96.81
49459;BME280;35354;51.296;16.924;2022-12-18T11:38:12;101628.03;;;-4.43;97.09
49459;BME280;35354;51.296;16.924;2022-12-18T11:40:44;101633.06;;;-4.44;97.61
49459;BME280;35354;51.296;16.924;2022-12-18T11:43:15;101641.19;;;-4.34;98.11
49459;BME280;35354;51.296;16.924;2022-12-18T11:46:04;101638.09;;;-4.27;98.39
49459;BME280;35354;51.296;16.924;2022-12-18T11:48:34;101630.56;;;-4.25;98.27
49459;BME280;35354;51.296;16.924;2022-12-18T11:51:04;101610.66;;;-4.34;98.06
49459;BME280;35354;51.296;16.924;2022-12-18T11:53:33;101616.63;;;-4.33;97.91
49459;BME280;35354;51.296;16.924;2022-12-18T12:03:51;101633.91;;;-4.44;98.20
49459;BME280;35354;51.296;16.924;2022-12-18T12:06:44;101632.97;;;-4.64;98.29
49459;BME280;35354;51.296;16.924;2022-12-18T12:17:20;101614.09;;;-4.51;99.12
49459;BME280;35354;51.296;16.924;2022-12-18T12:20:00;101609.66;;;-4.37;99.54
49459;BME280;35354;51.296;16.924;2022-12-18T12:22:40;101609.91;;;-4.31;99.35
49459;BME280;35354;51.296;16.924;2022-12-18T12:30:20;101618.25;;;-4.53;98.66
49459;BME280;35354;51.296;16.924;2022-12-18T12:33:00;101641.28;;;-4.31;98.71
49459;BME280;35354;51.296;16.924;2022-12-18T12:35:49;101637.88;;;-4.31;98.53
49459;BME280;35354;51.296;16.924;2022-12-18T12:38:24;101630.78;;;-4.38;98.24
49459;BME280;35354;51.296;16.924;2022-12-18T12:40:56;101637.25;;;-4.45;98.51
49459;BME280;35354;51.296;16.924;2022-12-18T12:43:43;101611.22;;;-4.77;98.31
49459;BME280;35354;51.296;16.924;2022-12-18T12:46:12;101615.56;;;-4.74;99.22
49459;BME280;35354;51.296;16.924;2022-12-18T12:48:58;101633.94;;;-4.62;99.53
49459;BME280;35354;51.296;16.924;2022-12-18T12:51:32;101620.50;;;-4.59;99.26
49459;BME280;35354;51.296;16.924;2022-12-18T12:54:00;101594.53;;;-4.71;99.73
49459;BME280;35354;51.296;16.924;2022-12-18T12:56:55;101629.28;;;-4.53;99.94
49459;BME280;35354;51.296;16.924;2022-12-18T12:59:30;101626.09;;;-4.66;99.78
49459;BME280;35354;51.296;16.924;2022-12-18T13:07:26;101611.44;;;-4.90;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T13:12:36;101610.63;;;-4.89;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T13:15:43;101624.72;;;-4.78;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T13:23:00;101604.84;;;-5.04;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T13:25:30;101606.06;;;-5.14;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T13:28:13;101610.63;;;-5.24;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T13:38:32;101637.63;;;-5.27;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T13:40:59;101640.72;;;-5.32;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T13:51:40;101647.78;;;-5.27;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T13:54:18;101634.34;;;-5.24;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T13:56:46;101642.84;;;-5.23;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T13:59:24;101634.19;;;-5.27;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:01:58;101638.56;;;-5.24;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:04:32;101642.56;;;-5.30;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:07:13;101654.50;;;-5.27;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:09:42;101657.84;;;-5.28;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:12:22;101655.97;;;-5.32;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:15:15;101646.22;;;-5.41;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:17:46;101637.28;;;-5.50;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:20:15;101663.50;;;-5.34;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:22:46;101668.44;;;-5.37;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:27:42;101682.56;;;-5.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:30:24;101689.16;;;-5.45;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:33:10;101677.75;;;-5.54;100.00
49459;BME280;35354;51.296;16.924;2022-12-18T14:35:51;101680.50;;;-5.49;100.00