sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2024-03-07T00:01:56;2.15;;;1.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:04:22;2.50;;;1.77;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:06:47;1.85;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:09:13;1.73;;;1.48;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:11:40;2.40;;;1.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:14:06;1.55;;;1.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:16:31;1.63;;;1.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:18:58;2.45;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:21:23;2.10;;;1.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:23:49;1.60;;;1.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:26:14;2.10;;;1.77;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:28:40;1.70;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:31:05;1.90;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:33:32;1.45;;;1.33;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:35:58;2.20;;;1.75;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:38:23;1.88;;;1.63;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:40:48;1.63;;;1.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:43:14;2.08;;;1.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:45:40;1.85;;;1.75;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:48:05;1.80;;;1.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:50:30;2.75;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:52:57;1.75;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:55:22;1.77;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T00:57:47;2.03;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:00:13;1.80;;;1.58;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:02:42;1.70;;;1.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:05:11;2.75;;;2.05;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:07:38;1.95;;;1.65;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:10:03;2.42;;;1.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:12:31;2.00;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:14:56;2.03;;;1.83;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:17:25;2.20;;;1.88;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:19:51;2.10;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:22:16;2.55;;;1.55;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:24:42;2.67;;;2.00;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:27:08;1.60;;;1.48;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:29:34;2.63;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:31:59;1.90;;;1.67;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:34:25;2.15;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:36:50;2.80;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:39:15;1.80;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:41:41;2.00;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:44:06;2.40;;;1.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:46:32;1.65;;;1.42;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:48:58;1.70;;;1.58;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:51:24;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:53:50;3.08;;;1.55;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:56:16;1.90;;;1.75;;
62709;SDS011;48770;51.624;5.886;2024-03-07T01:58:43;2.10;;;1.75;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:01:11;1.85;;;1.65;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:03:39;1.95;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:06:04;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:08:30;1.85;;;1.58;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:10:56;1.98;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:13:22;1.50;;;1.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:15:48;2.28;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:18:13;1.67;;;1.58;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:20:42;1.98;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:23:08;1.80;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:25:34;2.10;;;1.55;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:28:02;1.73;;;1.63;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:30:30;2.03;;;1.83;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:32:59;2.25;;;2.05;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:35:31;2.58;;;2.10;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:37:58;1.65;;;1.48;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:40:24;2.05;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:42:49;2.28;;;1.83;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:45:14;2.88;;;1.63;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:47:40;2.25;;;1.67;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:50:07;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:52:34;2.17;;;1.77;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:54:59;1.70;;;1.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:57:24;2.40;;;1.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T02:59:50;2.40;;;2.20;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:02:15;2.40;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:04:40;2.22;;;1.77;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:07:05;2.25;;;1.75;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:09:31;1.65;;;1.35;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:11:58;1.83;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:14:24;2.55;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:16:49;1.83;;;1.67;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:19:15;1.73;;;1.55;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:21:40;2.13;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:24:05;2.13;;;1.85;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:26:32;2.40;;;1.88;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:28:57;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:31:23;1.58;;;1.48;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:33:49;2.08;;;1.88;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:36:15;2.17;;;1.98;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:38:41;1.95;;;1.83;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:41:06;2.00;;;1.75;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:43:31;2.38;;;1.77;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:45:57;2.80;;;1.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:48:22;2.30;;;1.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:50:47;1.60;;;1.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:53:13;1.92;;;1.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:55:38;2.08;;;1.88;;
62709;SDS011;48770;51.624;5.886;2024-03-07T03:58:04;2.38;;;1.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:00:30;1.58;;;1.48;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:02:56;1.92;;;1.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:05:21;2.33;;;1.77;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:07:47;3.15;;;1.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:10:14;2.20;;;2.00;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:12:40;1.75;;;1.52;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:15:13;2.08;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:17:41;2.25;;;1.75;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:20:07;1.50;;;1.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:22:35;2.78;;;1.85;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:25:04;1.88;;;1.55;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:27:31;1.58;;;1.48;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:29:57;1.60;;;1.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:32:23;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:34:48;2.28;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:37:14;2.10;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:39:39;2.35;;;1.77;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:42:05;2.15;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:44:32;2.15;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:47:00;2.15;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:49:29;2.13;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:51:56;1.50;;;1.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:54:23;1.98;;;1.77;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:56:50;2.78;;;2.10;;
62709;SDS011;48770;51.624;5.886;2024-03-07T04:59:17;1.80;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:01:43;1.75;;;1.65;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:04:10;3.95;;;1.77;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:06:37;2.33;;;2.00;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:09:03;2.13;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:11:29;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:13:55;2.10;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:16:21;1.73;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:18:46;2.35;;;1.67;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:21:12;1.90;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:23:56;2.55;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:26:22;1.90;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:28:48;2.70;;;2.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:31:16;2.42;;;1.85;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:33:43;2.03;;;1.83;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:36:09;2.10;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:38:40;2.33;;;2.13;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:41:08;2.10;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:43:40;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:46:05;2.08;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:48:32;2.65;;;2.10;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:50:58;2.10;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:53:24;2.10;;;1.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:55:50;2.10;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T05:58:15;2.28;;;1.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:00:44;1.98;;;1.65;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:03:14;1.90;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:05:44;2.10;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:08:13;2.17;;;1.95;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:10:41;1.55;;;1.42;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:13:06;2.28;;;2.08;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:15:32;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:17:57;2.05;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:20:22;2.92;;;2.22;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:22:48;2.15;;;1.95;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:25:20;2.65;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:27:58;2.20;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:30:24;1.58;;;1.48;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:32:51;2.58;;;2.28;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:35:16;2.22;;;2.00;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:37:41;2.28;;;1.98;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:40:07;2.50;;;2.08;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:42:34;1.85;;;1.65;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:45:02;1.80;;;1.48;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:47:28;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:49:53;2.92;;;1.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:52:21;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:54:46;1.55;;;1.45;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:57:11;2.20;;;1.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T06:59:37;2.20;;;1.95;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:02:02;2.13;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:04:28;2.45;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:07:08;2.17;;;1.58;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:09:37;1.85;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:12:02;1.88;;;1.58;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:14:28;2.30;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:16:54;2.08;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:19:19;1.75;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:21:44;2.22;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:24:10;2.10;;;1.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:26:36;2.10;;;1.95;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:29:01;1.60;;;1.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:31:29;2.17;;;1.65;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:33:54;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:36:20;1.80;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:38:45;1.60;;;1.48;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:41:10;1.95;;;1.75;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:43:35;2.20;;;1.83;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:46:01;2.10;;;1.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:48:27;1.90;;;1.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:50:52;2.17;;;1.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:53:17;2.10;;;1.83;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:55:42;1.50;;;1.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T07:58:08;1.70;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:00:33;1.58;;;1.48;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:05:29;1.60;;;1.35;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:07:58;1.70;;;1.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:10:25;2.10;;;1.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:12:59;2.03;;;1.52;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:15:26;1.27;;;1.17;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:17:53;1.63;;;1.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:20:20;1.80;;;1.63;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:22:47;1.50;;;1.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:25:16;1.90;;;1.52;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:27:43;3.45;;;1.85;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:30:11;2.42;;;2.10;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:32:38;6.13;;;4.88;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:35:07;9.85;;;7.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:37:37;9.93;;;7.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:40:18;9.50;;;7.63;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:42:45;11.52;;;7.72;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:45:11;10.38;;;7.82;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:47:42;11.82;;;8.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:50:08;8.38;;;6.95;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:52:33;16.98;;;8.20;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:55:02;13.50;;;8.35;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:57:27;9.65;;;7.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T08:59:53;11.10;;;9.30;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:02:18;11.63;;;8.95;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:04:43;13.57;;;9.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:07:09;12.90;;;8.23;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:09:34;16.13;;;9.45;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:12:00;10.73;;;8.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:14:26;12.27;;;9.52;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:16:55;13.52;;;9.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:19:20;15.95;;;8.88;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:21:50;13.30;;;9.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:24:16;12.52;;;9.20;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:26:41;13.88;;;8.65;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:29:07;12.73;;;8.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:31:32;13.70;;;9.35;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:33:58;11.40;;;8.32;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:36:24;12.57;;;9.45;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:38:49;11.40;;;8.18;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:41:15;12.35;;;9.15;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:43:42;11.00;;;8.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:46:09;14.05;;;9.20;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:48:35;12.48;;;8.35;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:51:01;12.45;;;8.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:53:29;14.93;;;10.02;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:55:55;12.63;;;7.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T09:58:22;10.25;;;8.55;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:00:48;13.15;;;8.32;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:03:15;11.82;;;8.55;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:05:45;12.15;;;9.10;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:08:10;12.20;;;8.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:10:37;12.15;;;8.52;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:13:02;10.50;;;8.68;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:15:30;12.63;;;8.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:17:58;13.68;;;8.25;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:20:23;10.50;;;8.25;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:22:49;12.75;;;7.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:25:17;11.88;;;8.35;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:27:45;13.40;;;8.23;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:30:13;11.82;;;8.77;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:32:45;11.00;;;8.30;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:35:11;11.60;;;8.45;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:37:39;13.18;;;8.27;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:40:05;11.85;;;8.27;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:42:40;12.32;;;8.57;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:45:11;12.63;;;9.73;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:47:41;14.20;;;9.25;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:52:43;9.90;;;8.10;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:55:18;11.50;;;8.63;;
62709;SDS011;48770;51.624;5.886;2024-03-07T10:58:02;12.77;;;8.48;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:03:10;11.25;;;7.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:05:36;12.27;;;8.88;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:08:02;13.25;;;8.85;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:13:01;10.73;;;8.05;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:15:27;11.80;;;8.55;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:17:54;13.00;;;8.02;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:22:49;12.77;;;9.32;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:25:18;12.18;;;8.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:27:51;13.57;;;8.45;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:30:20;11.50;;;7.93;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:32:47;12.85;;;8.30;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:35:15;12.38;;;8.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:37:45;10.57;;;7.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:42:48;13.05;;;8.13;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:45:14;13.68;;;8.25;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:47:50;11.82;;;8.10;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:50:26;9.57;;;6.97;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:52:54;11.45;;;7.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:55:21;10.15;;;7.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T11:57:47;10.70;;;7.55;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:00:14;10.75;;;7.10;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:02:40;9.65;;;7.25;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:05:08;9.77;;;7.43;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:07:34;10.65;;;7.53;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:10:00;10.00;;;6.45;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:12:29;8.80;;;6.35;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:14:55;11.00;;;7.30;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:17:20;12.40;;;7.32;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:19:47;12.57;;;6.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:22:18;9.48;;;6.80;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:24:47;10.02;;;6.85;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:27:30;9.30;;;6.30;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:29:56;8.65;;;6.45;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:32:22;10.85;;;7.43;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:34:47;7.63;;;5.97;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:37:13;9.93;;;6.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:39:42;8.68;;;6.32;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:42:14;11.27;;;6.65;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:44:41;9.15;;;6.07;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:47:10;9.15;;;6.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:49:36;7.93;;;6.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:52:02;9.07;;;6.10;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:54:27;7.57;;;5.72;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:56:53;8.38;;;6.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T12:59:18;8.38;;;5.55;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:01:44;7.85;;;6.00;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:04:12;10.15;;;6.30;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:06:37;8.35;;;5.75;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:09:08;8.57;;;6.43;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:11:36;9.95;;;6.63;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:14:05;7.70;;;6.20;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:16:32;10.85;;;6.93;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:18:57;9.18;;;6.30;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:21:23;7.22;;;6.07;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:23:48;9.50;;;6.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:26:15;9.23;;;6.18;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:28:48;9.25;;;6.28;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:31:15;8.50;;;6.00;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:33:42;9.05;;;6.63;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:36:11;7.22;;;5.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:38:36;8.57;;;6.53;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:41:03;9.68;;;6.63;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:43:29;8.48;;;6.32;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:45:58;8.43;;;6.20;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:48:24;8.30;;;6.68;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:50:49;10.55;;;6.35;;
62709;SDS011;48770;51.624;5.886;2024-03-07T13:53:16;8.88;;;6.90;;
62709;SDS011;48770;51.624;5.886;2024-03-07T14:16:33;12.10;;;6.97;;
62709;SDS011;48770;51.624;5.886;2024-03-07T14:27:41;7.65;;;6.15;;
62709;SDS011;48770;51.624;5.886;2024-03-07T14:30:36;8.90;;;5.70;;
62709;SDS011;48770;51.624;5.886;2024-03-07T14:33:08;7.93;;;5.97;;
62709;SDS011;48770;51.624;5.886;2024-03-07T14:44:08;7.30;;;6.05;;
62709;SDS011;48770;51.624;5.886;2024-03-07T14:46:33;7.38;;;5.85;;
62709;SDS011;48770;51.624;5.886;2024-03-07T14:48:59;9.65;;;6.57;;
62709;SDS011;48770;51.624;5.886;2024-03-07T14:51:25;7.82;;;6.43;;
62709;SDS011;48770;51.624;5.886;2024-03-07T14:53:51;8.02;;;6.25;;
62709;SDS011;48770;51.624;5.886;2024-03-07T14:56:16;9.68;;;6.15;;
62709;SDS011;48770;51.624;5.886;2024-03-07T14:58:44;11.23;;;6.15;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:01:10;7.13;;;5.85;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:03:38;9.50;;;6.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:06:04;7.78;;;6.35;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:08:33;9.73;;;6.60;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:11:41;7.75;;;6.30;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:13:59;7.40;;;6.47;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:16:26;8.02;;;6.65;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:18:53;8.13;;;6.93;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:21:19;8.77;;;6.65;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:23:45;10.10;;;6.40;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:26:11;8.45;;;6.38;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:28:37;8.38;;;6.50;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:31:02;9.43;;;6.45;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:33:32;10.18;;;6.35;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:35:58;7.55;;;6.18;;
62709;SDS011;48770;51.624;5.886;2024-03-07T15:38:23;7.53;;;6.00;;