sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:01:59;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:04:02;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:06:05;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:08:08;29;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:10:11;29;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:12:17;29;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:14:19;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:16:22;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:18:25;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:20:28;33;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:22:31;33;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:24:34;33;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:26:36;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:28:38;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:30:48;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:32:53;30;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:34:55;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:36:57;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:39:00;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:41:04;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:43:07;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:45:22;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:47:24;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:49:26;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:51:29;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:53:32;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:55:35;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:57:38;33;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T00:59:40;33;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:01:42;33;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:03:44;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:05:47;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:07:49;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:09:51;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:11:53;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:13:55;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:15:57;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:18:00;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:20:02;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:22:05;30;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:24:07;30;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:26:09;30;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:28:11;30;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:30:13;30;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:32:16;30;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:34:18;33;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:36:20;33;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:38:22;33;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:40:25;34;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:42:27;34;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:44:29;34;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:46:31;34;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:48:33;34;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:50:35;34;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:52:37;35;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:54:40;35;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:56:42;35;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T01:58:44;36;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:00:46;36;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:02:49;36;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:04:51;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:06:53;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:08:55;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:10:57;39;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:13:00;39;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:15:02;39;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:17:05;43;38;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:19:07;43;38;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:21:09;43;38;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:23:11;45;41;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:25:13;45;41;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:27:15;45;41;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:29:18;46;40;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:31:20;44;40;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:33:22;45;39;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:35:24;45;39;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:37:26;44;38;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:39:28;41;37;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:41:30;42;38;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:43:33;41;37;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:45:35;39;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:47:37;37;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:49:39;37;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:51:41;36;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:53:43;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:55:45;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:57:47;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T02:59:49;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:01:52;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:03:54;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:05:56;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:07:58;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:10:00;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:12:04;36;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:14:06;36;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:16:08;36;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:18:11;36;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:20:13;36;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:22:15;36;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:24:17;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:26:19;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:28:22;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:30:24;35;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:32:26;35;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:34:28;35;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:36:30;36;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:38:32;36;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:40:34;36;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:42:36;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:44:39;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:46:41;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:48:43;36;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:50:45;36;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:52:47;36;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:54:49;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:56:51;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T03:58:54;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:00:56;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:02:58;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:05:00;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:07:02;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:09:05;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:11:07;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:13:09;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:15:11;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:17:13;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:19:15;30;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:21:17;30;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:23:19;30;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:25:22;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:27:24;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:29:26;30;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:31:28;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:33:30;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:35:32;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:37:34;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:39:36;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:41:39;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:43:41;36;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:45:43;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:47:45;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:49:47;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:51:49;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:53:51;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:55:54;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:57:56;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T04:59:58;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:02:00;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:04:02;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:06:04;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:08:07;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:10:09;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:12:12;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:14:14;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:16:16;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:18:18;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:20:20;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:22:23;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:24:25;33;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:26:27;32;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:28:29;33;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:30:31;33;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:32:33;33;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:34:35;33;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:36:37;34;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:38:40;34;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:40:42;35;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:42:44;35;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:44:46;36;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:46:48;35;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:48:50;35;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:50:52;37;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:52:54;37;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:54:56;38;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:56:58;36;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T05:59:00;36;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:01:03;36;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:03:05;35;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:05:07;35;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:07:09;35;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:09:12;32;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:11:14;32;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:13:16;32;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:15:18;35;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:17:20;36;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:19:22;35;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:21:24;35;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:23:27;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:25:29;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:27:31;30;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:29:33;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:31:35;32;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:33:37;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:35:40;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:37:42;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:39:44;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:41:46;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:43:48;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:45:50;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:47:52;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:49:55;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:51:57;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:53:59;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:56:01;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T06:58:03;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:00:06;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:02:09;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:04:11;34;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:06:13;34;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:08:15;34;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:10:17;34;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:12:19;34;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:14:22;34;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:16:24;32;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:18:26;32;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:20:28;32;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:22:30;33;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:24:32;33;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:26:40;33;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:28:42;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:30:44;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:32:46;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:34:52;32;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:36:54;32;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:38:56;32;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:40:58;32;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:43:00;32;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:45:03;32;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:47:06;33;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:49:08;33;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:51:10;33;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:53:13;32;26;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:55:15;32;26;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:57:17;32;26;
46885;PMS5003;32622;48.202;11.326;2024-03-02T07:59:19;33;27;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:01:22;33;27;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:03:24;33;27;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:05:26;31;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:07:28;30;27;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:09:30;30;27;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:11:32;33;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:13:35;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:15:37;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:17:39;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:19:41;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:21:44;34;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:23:46;33;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:25:48;33;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:27:51;33;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:29:53;32;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:31:55;32;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:33:57;32;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:35:59;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:38:02;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:40:05;32;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:42:08;33;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:44:10;32;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:46:13;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:48:16;30;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:50:18;30;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:52:20;29;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:54:22;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:56:24;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T08:58:27;33;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:00:29;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:02:31;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:04:33;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:06:35;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:08:37;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:10:40;35;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:12:42;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:14:44;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:16:47;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:18:49;41;37;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:20:51;41;37;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:22:54;41;37;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:24:56;40;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:26:58;38;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:29:00;39;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:31:02;38;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:33:04;38;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:35:07;39;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:37:09;40;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:39:11;40;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:41:14;38;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:43:16;35;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:45:20;37;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:47:25;37;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:49:27;35;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:51:29;35;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:53:33;35;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:55:35;36;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:57:37;36;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T09:59:39;36;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:01:51;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:03:57;35;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:06:18;37;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:08:21;36;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:10:23;37;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:12:28;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:14:30;37;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:16:32;36;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:18:35;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:20:37;38;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:22:40;39;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:24:42;39;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:26:45;38;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:28:47;38;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:30:49;38;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:32:53;38;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:34:55;38;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:36:57;38;36;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:39:01;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:41:04;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:43:06;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:45:10;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:47:15;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:49:21;37;35;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:51:24;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:53:27;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:55:29;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:57:33;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T10:59:44;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:01:55;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:03:58;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:06:04;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:08:11;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:10:15;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:12:19;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:14:25;32;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:16:30;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:18:35;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:20:38;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:22:42;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:24:47;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:26:50;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:28:53;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:30:55;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:32:57;34;34;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:34:59;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:37:04;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:39:06;35;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:41:09;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:43:11;33;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:45:14;33;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:47:18;33;32;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:49:26;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:51:38;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:53:51;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:55:55;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T11:57:59;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:00:04;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:02:12;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:04:16;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:06:19;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:08:22;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:10:24;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:12:27;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:14:29;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:16:31;34;33;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:18:33;32;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:20:35;32;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:22:37;32;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:24:39;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:26:43;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:28:45;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:30:48;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:32:51;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:34:53;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:36:56;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:38:58;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:41:00;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:43:03;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:45:07;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:47:09;31;31;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:49:12;29;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:51:15;29;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:53:17;29;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:55:20;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:57:24;31;30;
46885;PMS5003;32622;48.202;11.326;2024-03-02T12:59:27;30;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T13:01:30;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T13:03:34;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T13:05:37;30;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T13:07:40;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T13:09:42;29;27;
46885;PMS5003;32622;48.202;11.326;2024-03-02T13:11:44;29;27;
46885;PMS5003;32622;48.202;11.326;2024-03-02T13:13:46;31;29;
46885;PMS5003;32622;48.202;11.326;2024-03-02T13:15:49;29;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T13:17:51;29;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T13:19:53;30;28;
46885;PMS5003;32622;48.202;11.326;2024-03-02T13:21:57;30;28;