sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:01:44;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:04:14;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:06:45;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:09:15;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:11:45;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:14:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:16:47;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:19:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:21:48;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:24:19;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:26:49;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:29:20;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:31:51;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:34:21;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:36:51;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:39:22;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:41:52;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:44:55;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:47:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:50:00;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:52:36;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:55:11;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T00:57:48;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:00:21;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:02:55;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:05:28;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:08:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:10:34;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:13:06;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:15:37;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:18:11;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:20:51;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:23:38;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:26:37;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:29:30;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:32:15;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:34:52;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:37:35;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:40:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:42:52;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:45:31;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:48:06;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:50:45;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:53:21;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:55:57;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T01:58:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:01:08;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:03:43;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:06:17;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:08:53;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:11:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:13:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:16:34;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:19:09;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:21:43;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:24:19;4;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:24:23;4;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:26:56;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:29:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:32:03;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:34:44;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:37:22;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:39:59;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:42:29;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:44:59;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:47:31;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:50:07;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:52:38;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:55:09;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T02:57:40;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:00:11;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:02:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:05:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:08:06;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:10:54;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:13:37;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:16:21;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:19:02;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:21:44;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:24:23;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:26:59;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:29:36;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:32:07;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:34:38;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:37:08;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:39:38;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:42:08;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:44:39;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:47:09;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:49:39;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:52:09;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:54:40;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:57:10;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T03:59:40;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:02:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:04:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:07:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:09:47;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:12:17;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:14:48;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:17:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:19:49;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:22:19;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:24:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:27:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:29:50;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:32:20;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:34:52;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:37:22;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:39:52;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:42:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:44:53;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:47:23;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:49:53;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:52:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:54:54;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:57:24;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T04:59:54;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:02:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:04:54;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:07:25;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:09:55;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:12:25;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:14:56;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:17:28;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:19:58;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:22:29;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:24:59;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:27:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:29:59;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:32:30;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:35:00;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:37:31;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:40:01;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:42:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:45:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:47:32;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:50:03;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:52:33;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:55:03;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T05:57:34;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:00:05;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:02:35;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:05:06;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:07:36;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:10:06;10;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:12:36;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:15:07;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:17:38;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:20:08;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:22:38;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:25:08;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:27:39;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:30:09;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:32:40;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:35:10;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:37:43;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:40:13;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:42:44;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:45:14;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:47:44;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:50:15;3;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:52:45;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:55:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T06:57:48;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:00:18;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:02:50;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:05:22;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:07:52;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:10:23;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:12:54;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:15:24;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:17:54;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:20:25;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:22:56;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:25:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:27:57;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:30:27;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:32:57;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:35:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:38:01;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:40:31;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:43:01;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:45:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:48:02;3;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:50:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:53:03;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:55:34;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T07:58:04;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:00:34;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:03:04;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:05:36;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:08:07;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:10:39;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:13:09;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:15:39;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:18:09;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:20:39;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:23:10;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:25:40;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:28:10;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:30:40;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:33:10;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:35:42;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:38:17;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:40:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:43:28;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:46:10;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:48:49;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:51:22;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:53:54;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:56:25;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T08:59:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:01:34;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:04:16;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:07:03;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:09:49;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:12:32;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:15:16;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:17:58;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:20:31;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:23:10;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:25:47;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:28:24;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:31:01;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:33:32;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:36:06;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:38:46;10;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:41:44;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:44:21;8;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:46:54;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:49:28;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:52:01;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:54:34;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T09:57:29;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:00:26;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:03:02;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:05:51;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:08:26;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:11:00;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:13:35;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:16:17;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:21:40;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:24:20;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:26:54;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:29:33;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:32:08;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:34:45;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:37:23;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:39:57;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:42:47;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:45:20;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:47:53;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:50:26;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:53:19;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:55:56;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T10:58:35;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:01:37;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:04:17;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:07:01;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:10:14;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:12:56;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:16:01;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:19:06;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:21:54;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:24:41;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:28:27;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:31:10;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:33:59;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:36:36;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:39:14;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:41:50;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:44:24;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:46:59;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:49:38;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:52:13;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:54:47;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T11:57:28;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:00:04;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:02:47;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:05:27;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:08:04;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:10:37;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:13:16;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:15:51;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:18:24;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:20:56;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:24:11;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:26:57;13;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:29:37;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:32:21;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:35:01;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:38:28;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:41:42;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:44:47;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:47:18;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:49:52;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:52:26;12;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:54:59;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T12:57:34;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:00:32;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:03:08;13;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:05:57;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:08:31;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:11:05;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:13:39;18;16;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:16:28;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:19:04;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:21:50;13;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:24:24;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:26:54;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:29:27;13;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:31:58;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:34:29;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:37:13;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:39:56;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:42:37;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:45:11;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:47:47;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:50:20;11;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:52:53;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:55:28;10;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T13:58:01;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:00:33;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:03:25;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:05:56;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:08:26;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:10:57;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:13:35;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:16:12;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:18:42;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:21:25;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:24:01;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:26:34;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:29:06;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:31:37;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:34:08;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:36:44;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:39:21;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:42:04;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:44:39;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:47:22;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:49:54;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:52:26;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:55:00;20;20;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T14:57:46;14;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:00:34;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:03:18;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:05:53;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:08:24;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:10:55;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:13:37;13;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:16:09;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:18:39;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:21:12;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:23:46;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:26:18;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:28:54;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:31:26;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:33:58;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:36:28;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:38:59;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:41:35;27;27;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:44:05;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:46:38;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:49:09;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:51:39;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:54:11;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:56:43;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T15:59:15;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:01:45;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:04:19;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:06:51;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:09:22;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:11:53;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:14:22;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:16:53;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:19:23;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:21:54;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:24:23;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:26:54;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:29:28;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:31:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:34:28;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:36:59;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:39:29;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:42:05;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:44:35;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:47:06;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:49:36;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-12T16:52:11;1;1;