sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7700;DHT22;3892;47.794;19.126;2023-02-03T00:01:38;8.90;38.80
7700;DHT22;3892;47.794;19.126;2023-02-03T00:04:05;8.90;38.80
7700;DHT22;3892;47.794;19.126;2023-02-03T00:06:33;8.90;38.80
7700;DHT22;3892;47.794;19.126;2023-02-03T00:09:00;8.90;38.70
7700;DHT22;3892;47.794;19.126;2023-02-03T00:11:29;8.90;38.90
7700;DHT22;3892;47.794;19.126;2023-02-03T00:13:56;8.90;38.30
7700;DHT22;3892;47.794;19.126;2023-02-03T00:16:24;8.90;38.10
7700;DHT22;3892;47.794;19.126;2023-02-03T00:18:52;9.00;37.80
7700;DHT22;3892;47.794;19.126;2023-02-03T00:21:19;8.90;37.50
7700;DHT22;3892;47.794;19.126;2023-02-03T00:23:46;8.90;37.30
7700;DHT22;3892;47.794;19.126;2023-02-03T00:26:15;8.90;37.30
7700;DHT22;3892;47.794;19.126;2023-02-03T00:28:44;8.90;37.10
7700;DHT22;3892;47.794;19.126;2023-02-03T00:31:15;9.00;37.00
7700;DHT22;3892;47.794;19.126;2023-02-03T00:33:45;9.00;36.70
7700;DHT22;3892;47.794;19.126;2023-02-03T00:36:13;9.00;36.70
7700;DHT22;3892;47.794;19.126;2023-02-03T00:38:40;9.00;36.30
7700;DHT22;3892;47.794;19.126;2023-02-03T00:41:08;8.90;36.00
7700;DHT22;3892;47.794;19.126;2023-02-03T00:43:35;9.00;35.90
7700;DHT22;3892;47.794;19.126;2023-02-03T00:46:02;9.00;35.60
7700;DHT22;3892;47.794;19.126;2023-02-03T00:48:29;9.00;35.30
7700;DHT22;3892;47.794;19.126;2023-02-03T00:50:57;9.00;35.30
7700;DHT22;3892;47.794;19.126;2023-02-03T00:53:26;9.00;35.10
7700;DHT22;3892;47.794;19.126;2023-02-03T00:55:54;9.10;35.20
7700;DHT22;3892;47.794;19.126;2023-02-03T00:58:21;9.00;35.20
7700;DHT22;3892;47.794;19.126;2023-02-03T01:00:48;9.00;35.40
7700;DHT22;3892;47.794;19.126;2023-02-03T01:03:16;9.00;35.30
7700;DHT22;3892;47.794;19.126;2023-02-03T01:05:43;9.00;35.40
7700;DHT22;3892;47.794;19.126;2023-02-03T01:08:10;9.00;35.30
7700;DHT22;3892;47.794;19.126;2023-02-03T01:10:39;9.00;35.20
7700;DHT22;3892;47.794;19.126;2023-02-03T01:13:06;9.00;35.20
7700;DHT22;3892;47.794;19.126;2023-02-03T01:15:33;8.90;34.80
7700;DHT22;3892;47.794;19.126;2023-02-03T01:18:00;8.90;34.90
7700;DHT22;3892;47.794;19.126;2023-02-03T01:20:27;8.90;34.80
7700;DHT22;3892;47.794;19.126;2023-02-03T01:22:54;8.80;34.80
7700;DHT22;3892;47.794;19.126;2023-02-03T01:25:22;8.80;34.70
7700;DHT22;3892;47.794;19.126;2023-02-03T01:27:51;8.90;34.80
7700;DHT22;3892;47.794;19.126;2023-02-03T01:30:18;8.90;34.60
7700;DHT22;3892;47.794;19.126;2023-02-03T01:32:46;8.70;34.40
7700;DHT22;3892;47.794;19.126;2023-02-03T01:35:13;8.80;34.60
7700;DHT22;3892;47.794;19.126;2023-02-03T01:37:41;8.80;34.60
7700;DHT22;3892;47.794;19.126;2023-02-03T01:40:10;8.80;34.40
7700;DHT22;3892;47.794;19.126;2023-02-03T01:42:38;8.60;34.00
7700;DHT22;3892;47.794;19.126;2023-02-03T01:45:07;8.60;34.10
7700;DHT22;3892;47.794;19.126;2023-02-03T01:47:39;8.60;34.30
7700;DHT22;3892;47.794;19.126;2023-02-03T01:50:15;8.60;34.20
7700;DHT22;3892;47.794;19.126;2023-02-03T01:52:47;8.60;34.00
7700;DHT22;3892;47.794;19.126;2023-02-03T01:55:18;8.50;33.90
7700;DHT22;3892;47.794;19.126;2023-02-03T01:57:50;8.40;33.70
7700;DHT22;3892;47.794;19.126;2023-02-03T02:00:20;8.40;34.10
7700;DHT22;3892;47.794;19.126;2023-02-03T02:02:48;8.40;33.80
7700;DHT22;3892;47.794;19.126;2023-02-03T02:05:19;8.40;33.80
7700;DHT22;3892;47.794;19.126;2023-02-03T02:07:49;8.20;33.00
7700;DHT22;3892;47.794;19.126;2023-02-03T02:10:16;8.00;33.20
7700;DHT22;3892;47.794;19.126;2023-02-03T02:12:43;8.20;33.40
7700;DHT22;3892;47.794;19.126;2023-02-03T02:15:12;8.20;33.30
7700;DHT22;3892;47.794;19.126;2023-02-03T02:18:07;8.20;33.80
7700;DHT22;3892;47.794;19.126;2023-02-03T02:26:52;8.20;32.70
7700;DHT22;3892;47.794;19.126;2023-02-03T02:32:34;8.00;32.70
7700;DHT22;3892;47.794;19.126;2023-02-03T02:35:16;8.00;32.80
7700;DHT22;3892;47.794;19.126;2023-02-03T02:37:49;7.90;32.60
7700;DHT22;3892;47.794;19.126;2023-02-03T02:40:24;7.80;32.50
7700;DHT22;3892;47.794;19.126;2023-02-03T02:43:03;7.80;32.50
7700;DHT22;3892;47.794;19.126;2023-02-03T02:45:40;7.60;32.30
7700;DHT22;3892;47.794;19.126;2023-02-03T02:48:17;7.70;32.80
7700;DHT22;3892;47.794;19.126;2023-02-03T02:50:49;7.70;32.50
7700;DHT22;3892;47.794;19.126;2023-02-03T02:53:21;7.70;33.10
7700;DHT22;3892;47.794;19.126;2023-02-03T02:55:51;7.80;33.00
7700;DHT22;3892;47.794;19.126;2023-02-03T02:58:21;7.80;32.60
7700;DHT22;3892;47.794;19.126;2023-02-03T03:00:49;7.90;32.60
7700;DHT22;3892;47.794;19.126;2023-02-03T03:03:19;7.80;32.30
7700;DHT22;3892;47.794;19.126;2023-02-03T03:05:50;7.90;32.60
7700;DHT22;3892;47.794;19.126;2023-02-03T03:08:24;8.00;32.60
7700;DHT22;3892;47.794;19.126;2023-02-03T03:10:56;8.00;32.20
7700;DHT22;3892;47.794;19.126;2023-02-03T03:13:30;8.10;32.20
7700;DHT22;3892;47.794;19.126;2023-02-03T03:15:59;8.10;32.10
7700;DHT22;3892;47.794;19.126;2023-02-03T03:18:33;8.10;32.10
7700;DHT22;3892;47.794;19.126;2023-02-03T03:21:03;8.20;32.10
7700;DHT22;3892;47.794;19.126;2023-02-03T03:23:33;8.20;32.00
7700;DHT22;3892;47.794;19.126;2023-02-03T03:26:06;8.30;32.20
7700;DHT22;3892;47.794;19.126;2023-02-03T03:28:37;8.30;31.70
7700;DHT22;3892;47.794;19.126;2023-02-03T03:31:08;8.40;31.90
7700;DHT22;3892;47.794;19.126;2023-02-03T03:33:36;8.40;31.60
7700;DHT22;3892;47.794;19.126;2023-02-03T03:36:10;8.40;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T03:38:41;8.40;31.60
7700;DHT22;3892;47.794;19.126;2023-02-03T03:41:14;8.30;31.20
7700;DHT22;3892;47.794;19.126;2023-02-03T03:43:46;8.30;31.40
7700;DHT22;3892;47.794;19.126;2023-02-03T03:46:16;8.30;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T03:48:50;8.30;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T03:51:21;8.20;31.00
7700;DHT22;3892;47.794;19.126;2023-02-03T03:53:50;8.20;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T03:56:21;8.20;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T03:58:51;8.20;31.00
7700;DHT22;3892;47.794;19.126;2023-02-03T04:01:20;8.10;31.10
7700;DHT22;3892;47.794;19.126;2023-02-03T04:03:55;8.10;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T04:06:22;8.00;31.10
7700;DHT22;3892;47.794;19.126;2023-02-03T04:08:50;8.00;31.10
7700;DHT22;3892;47.794;19.126;2023-02-03T04:11:17;8.10;31.20
7700;DHT22;3892;47.794;19.126;2023-02-03T04:13:58;8.10;31.40
7700;DHT22;3892;47.794;19.126;2023-02-03T04:16:25;8.10;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T04:18:53;8.20;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T04:21:20;8.20;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T04:23:47;8.10;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T04:26:15;8.20;31.50
7700;DHT22;3892;47.794;19.126;2023-02-03T04:28:42;8.20;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T04:31:09;8.20;31.20
7700;DHT22;3892;47.794;19.126;2023-02-03T04:33:36;8.20;31.00
7700;DHT22;3892;47.794;19.126;2023-02-03T04:36:06;8.20;30.90
7700;DHT22;3892;47.794;19.126;2023-02-03T04:38:33;8.30;31.00
7700;DHT22;3892;47.794;19.126;2023-02-03T04:41:00;8.30;30.90
7700;DHT22;3892;47.794;19.126;2023-02-03T04:43:27;8.40;30.80
7700;DHT22;3892;47.794;19.126;2023-02-03T04:45:54;8.40;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T04:48:21;8.40;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T04:50:48;8.40;30.40
7700;DHT22;3892;47.794;19.126;2023-02-03T04:53:16;8.40;30.40
7700;DHT22;3892;47.794;19.126;2023-02-03T04:55:45;8.50;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T04:58:12;8.50;30.30
7700;DHT22;3892;47.794;19.126;2023-02-03T05:00:40;8.60;30.30
7700;DHT22;3892;47.794;19.126;2023-02-03T05:03:07;8.60;30.20
7700;DHT22;3892;47.794;19.126;2023-02-03T05:05:34;8.60;30.10
7700;DHT22;3892;47.794;19.126;2023-02-03T05:08:01;8.60;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T05:10:29;8.60;30.20
7700;DHT22;3892;47.794;19.126;2023-02-03T05:12:56;8.60;30.30
7700;DHT22;3892;47.794;19.126;2023-02-03T05:15:23;8.60;30.40
7700;DHT22;3892;47.794;19.126;2023-02-03T05:17:51;8.60;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T05:20:18;8.60;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T05:22:46;8.60;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T05:25:13;8.60;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T05:27:42;8.60;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T05:30:10;8.60;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T05:32:37;8.50;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T05:35:05;8.50;30.70
7700;DHT22;3892;47.794;19.126;2023-02-03T05:37:32;8.50;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T05:39:59;8.40;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T05:42:46;8.40;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T05:45:13;8.40;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T05:47:41;8.40;30.70
7700;DHT22;3892;47.794;19.126;2023-02-03T05:50:08;8.50;30.70
7700;DHT22;3892;47.794;19.126;2023-02-03T05:52:35;8.60;30.70
7700;DHT22;3892;47.794;19.126;2023-02-03T05:55:02;8.60;30.40
7700;DHT22;3892;47.794;19.126;2023-02-03T05:57:30;8.60;30.10
7700;DHT22;3892;47.794;19.126;2023-02-03T05:59:58;8.60;30.10
7700;DHT22;3892;47.794;19.126;2023-02-03T06:02:25;8.60;30.10
7700;DHT22;3892;47.794;19.126;2023-02-03T06:04:54;8.40;29.90
7700;DHT22;3892;47.794;19.126;2023-02-03T06:07:21;8.40;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T06:09:48;8.40;30.30
7700;DHT22;3892;47.794;19.126;2023-02-03T06:12:15;8.40;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T06:14:42;8.50;30.70
7700;DHT22;3892;47.794;19.126;2023-02-03T06:17:10;8.40;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T06:19:37;8.40;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T06:22:04;8.40;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T06:24:31;8.50;30.80
7700;DHT22;3892;47.794;19.126;2023-02-03T06:26:58;8.50;30.90
7700;DHT22;3892;47.794;19.126;2023-02-03T06:29:25;8.50;30.90
7700;DHT22;3892;47.794;19.126;2023-02-03T06:31:52;8.60;31.00
7700;DHT22;3892;47.794;19.126;2023-02-03T06:34:21;8.60;31.00
7700;DHT22;3892;47.794;19.126;2023-02-03T06:36:48;8.70;31.10
7700;DHT22;3892;47.794;19.126;2023-02-03T06:39:15;8.70;30.90
7700;DHT22;3892;47.794;19.126;2023-02-03T06:41:42;8.70;31.00
7700;DHT22;3892;47.794;19.126;2023-02-03T06:44:09;8.80;31.10
7700;DHT22;3892;47.794;19.126;2023-02-03T06:46:36;8.80;30.90
7700;DHT22;3892;47.794;19.126;2023-02-03T06:49:03;8.80;30.90
7700;DHT22;3892;47.794;19.126;2023-02-03T06:51:32;8.80;30.70
7700;DHT22;3892;47.794;19.126;2023-02-03T06:53:59;8.80;30.80
7700;DHT22;3892;47.794;19.126;2023-02-03T06:56:28;8.80;30.80
7700;DHT22;3892;47.794;19.126;2023-02-03T06:58:55;8.90;30.80
7700;DHT22;3892;47.794;19.126;2023-02-03T07:01:23;8.90;30.70
7700;DHT22;3892;47.794;19.126;2023-02-03T07:03:51;8.90;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T07:06:19;8.90;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T07:08:48;8.90;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T07:11:15;9.00;30.80
7700;DHT22;3892;47.794;19.126;2023-02-03T07:13:42;9.00;30.80
7700;DHT22;3892;47.794;19.126;2023-02-03T07:16:09;9.00;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T07:18:36;9.00;30.40
7700;DHT22;3892;47.794;19.126;2023-02-03T07:21:04;9.10;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T07:23:31;9.10;30.60
7700;DHT22;3892;47.794;19.126;2023-02-03T07:26:00;9.00;30.30
7700;DHT22;3892;47.794;19.126;2023-02-03T07:28:27;9.00;30.40
7700;DHT22;3892;47.794;19.126;2023-02-03T07:30:54;9.00;30.30
7700;DHT22;3892;47.794;19.126;2023-02-03T07:33:21;9.00;30.40
7700;DHT22;3892;47.794;19.126;2023-02-03T07:35:51;9.00;30.30
7700;DHT22;3892;47.794;19.126;2023-02-03T07:38:18;9.00;30.30
7700;DHT22;3892;47.794;19.126;2023-02-03T07:40:45;9.00;30.40
7700;DHT22;3892;47.794;19.126;2023-02-03T07:43:13;9.10;30.30
7700;DHT22;3892;47.794;19.126;2023-02-03T07:45:41;9.00;30.10
7700;DHT22;3892;47.794;19.126;2023-02-03T07:48:08;9.00;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T07:50:35;9.00;29.90
7700;DHT22;3892;47.794;19.126;2023-02-03T07:53:02;9.10;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T07:55:29;9.20;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T07:57:57;9.20;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T08:00:25;9.20;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T08:02:52;9.20;29.80
7700;DHT22;3892;47.794;19.126;2023-02-03T08:05:19;9.10;29.70
7700;DHT22;3892;47.794;19.126;2023-02-03T08:07:47;9.10;29.70
7700;DHT22;3892;47.794;19.126;2023-02-03T08:12:42;9.00;29.70
7700;DHT22;3892;47.794;19.126;2023-02-03T08:15:13;9.00;29.80
7700;DHT22;3892;47.794;19.126;2023-02-03T08:17:47;9.10;29.90
7700;DHT22;3892;47.794;19.126;2023-02-03T08:20:19;9.20;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T08:22:49;9.20;29.90
7700;DHT22;3892;47.794;19.126;2023-02-03T08:25:16;9.30;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T08:27:43;9.30;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T08:30:14;9.40;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T08:32:44;9.40;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T08:35:13;9.50;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T08:37:40;9.50;30.00
7700;DHT22;3892;47.794;19.126;2023-02-03T08:40:07;9.60;30.10
7700;DHT22;3892;47.794;19.126;2023-02-03T08:42:35;9.50;30.10
7700;DHT22;3892;47.794;19.126;2023-02-03T08:45:03;9.50;30.10
7700;DHT22;3892;47.794;19.126;2023-02-03T08:47:30;9.50;30.10
7700;DHT22;3892;47.794;19.126;2023-02-03T08:49:57;9.60;30.20
7700;DHT22;3892;47.794;19.126;2023-02-03T08:52:26;9.60;30.30
7700;DHT22;3892;47.794;19.126;2023-02-03T08:54:53;9.60;30.40
7700;DHT22;3892;47.794;19.126;2023-02-03T08:57:20;9.70;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T08:59:50;9.70;30.50
7700;DHT22;3892;47.794;19.126;2023-02-03T09:02:18;9.80;30.80
7700;DHT22;3892;47.794;19.126;2023-02-03T09:04:45;9.80;30.90
7700;DHT22;3892;47.794;19.126;2023-02-03T09:07:13;9.80;30.80
7700;DHT22;3892;47.794;19.126;2023-02-03T09:09:42;9.90;30.90
7700;DHT22;3892;47.794;19.126;2023-02-03T09:12:09;9.90;31.00
7700;DHT22;3892;47.794;19.126;2023-02-03T09:14:37;9.90;31.00
7700;DHT22;3892;47.794;19.126;2023-02-03T09:17:05;10.00;30.30
7700;DHT22;3892;47.794;19.126;2023-02-03T09:19:33;9.80;31.30
7700;DHT22;3892;47.794;19.126;2023-02-03T09:22:00;9.70;31.90
7700;DHT22;3892;47.794;19.126;2023-02-03T09:24:27;9.70;32.70
7700;DHT22;3892;47.794;19.126;2023-02-03T09:26:56;9.70;33.30
7700;DHT22;3892;47.794;19.126;2023-02-03T09:29:25;9.70;33.80
7700;DHT22;3892;47.794;19.126;2023-02-03T09:31:52;9.70;34.80
7700;DHT22;3892;47.794;19.126;2023-02-03T09:34:20;9.60;34.60
7700;DHT22;3892;47.794;19.126;2023-02-03T09:36:47;9.50;35.10
7700;DHT22;3892;47.794;19.126;2023-02-03T09:39:16;9.50;35.50
7700;DHT22;3892;47.794;19.126;2023-02-03T09:42:03;9.60;35.90
7700;DHT22;3892;47.794;19.126;2023-02-03T09:44:39;9.60;36.20
7700;DHT22;3892;47.794;19.126;2023-02-03T09:47:12;9.60;37.00
7700;DHT22;3892;47.794;19.126;2023-02-03T09:49:44;9.60;36.70
7700;DHT22;3892;47.794;19.126;2023-02-03T09:52:16;9.60;36.90
7700;DHT22;3892;47.794;19.126;2023-02-03T09:54:55;9.60;37.10
7700;DHT22;3892;47.794;19.126;2023-02-03T09:57:28;9.60;37.10
7700;DHT22;3892;47.794;19.126;2023-02-03T09:59:57;9.60;37.30
7700;DHT22;3892;47.794;19.126;2023-02-03T10:02:39;9.60;37.60
7700;DHT22;3892;47.794;19.126;2023-02-03T10:05:16;9.60;37.60
7700;DHT22;3892;47.794;19.126;2023-02-03T10:07:50;9.60;37.60
7700;DHT22;3892;47.794;19.126;2023-02-03T10:10:28;9.60;37.70
7700;DHT22;3892;47.794;19.126;2023-02-03T10:13:06;9.60;37.80
7700;DHT22;3892;47.794;19.126;2023-02-03T10:15:55;9.60;37.90
7700;DHT22;3892;47.794;19.126;2023-02-03T10:18:29;9.70;37.90
7700;DHT22;3892;47.794;19.126;2023-02-03T10:21:02;9.60;37.80
7700;DHT22;3892;47.794;19.126;2023-02-03T10:23:33;9.60;37.90
7700;DHT22;3892;47.794;19.126;2023-02-03T10:26:04;9.60;38.20
7700;DHT22;3892;47.794;19.126;2023-02-03T10:28:40;9.60;38.30
7700;DHT22;3892;47.794;19.126;2023-02-03T10:31:15;9.60;38.30
7700;DHT22;3892;47.794;19.126;2023-02-03T10:33:43;9.50;38.50
7700;DHT22;3892;47.794;19.126;2023-02-03T10:36:17;9.50;38.70
7700;DHT22;3892;47.794;19.126;2023-02-03T10:38:54;9.50;38.80
7700;DHT22;3892;47.794;19.126;2023-02-03T10:41:23;9.50;38.90
7700;DHT22;3892;47.794;19.126;2023-02-03T10:43:52;9.50;38.90
7700;DHT22;3892;47.794;19.126;2023-02-03T10:46:25;9.50;39.00
7700;DHT22;3892;47.794;19.126;2023-02-03T10:48:53;9.50;39.10
7700;DHT22;3892;47.794;19.126;2023-02-03T10:51:23;9.40;39.20
7700;DHT22;3892;47.794;19.126;2023-02-03T10:53:50;9.30;39.30
7700;DHT22;3892;47.794;19.126;2023-02-03T10:56:21;9.10;39.40
7700;DHT22;3892;47.794;19.126;2023-02-03T10:58:53;9.00;39.70
7700;DHT22;3892;47.794;19.126;2023-02-03T11:01:25;8.90;39.90
7700;DHT22;3892;47.794;19.126;2023-02-03T11:03:56;8.80;40.30
7700;DHT22;3892;47.794;19.126;2023-02-03T11:06:26;8.70;40.40
7700;DHT22;3892;47.794;19.126;2023-02-03T11:08:53;8.50;40.80
7700;DHT22;3892;47.794;19.126;2023-02-03T11:11:25;8.40;41.00
7700;DHT22;3892;47.794;19.126;2023-02-03T11:13:54;8.30;41.10
7700;DHT22;3892;47.794;19.126;2023-02-03T11:16:22;8.30;41.30
7700;DHT22;3892;47.794;19.126;2023-02-03T11:19:00;8.30;41.20
7700;DHT22;3892;47.794;19.126;2023-02-03T11:21:30;8.20;41.40
7700;DHT22;3892;47.794;19.126;2023-02-03T11:24:03;8.20;41.60
7700;DHT22;3892;47.794;19.126;2023-02-03T11:26:35;8.20;41.80
7700;DHT22;3892;47.794;19.126;2023-02-03T11:29:15;8.20;41.70
7700;DHT22;3892;47.794;19.126;2023-02-03T11:31:46;8.20;41.90
7700;DHT22;3892;47.794;19.126;2023-02-03T11:34:15;8.20;42.10
7700;DHT22;3892;47.794;19.126;2023-02-03T11:36:43;8.20;42.10
7700;DHT22;3892;47.794;19.126;2023-02-03T11:39:19;8.20;42.20
7700;DHT22;3892;47.794;19.126;2023-02-03T11:41:47;8.20;42.10
7700;DHT22;3892;47.794;19.126;2023-02-03T11:44:19;8.20;42.10
7700;DHT22;3892;47.794;19.126;2023-02-03T11:46:48;8.20;42.20
7700;DHT22;3892;47.794;19.126;2023-02-03T11:55:29;8.10;43.00
7700;DHT22;3892;47.794;19.126;2023-02-03T11:58:14;8.20;42.60
7700;DHT22;3892;47.794;19.126;2023-02-03T12:01:00;8.10;42.90
7700;DHT22;3892;47.794;19.126;2023-02-03T12:04:17;8.20;43.30
7700;DHT22;3892;47.794;19.126;2023-02-03T12:09:44;8.30;43.00
7700;DHT22;3892;47.794;19.126;2023-02-03T12:12:44;8.30;42.40
7700;DHT22;3892;47.794;19.126;2023-02-03T12:15:29;8.30;42.50
7700;DHT22;3892;47.794;19.126;2023-02-03T12:18:27;8.20;42.30
7700;DHT22;3892;47.794;19.126;2023-02-03T12:21:05;8.20;42.40
7700;DHT22;3892;47.794;19.126;2023-02-03T12:23:41;8.20;42.50
7700;DHT22;3892;47.794;19.126;2023-02-03T12:26:17;8.20;42.50
7700;DHT22;3892;47.794;19.126;2023-02-03T12:29:00;8.10;42.60
7700;DHT22;3892;47.794;19.126;2023-02-03T12:31:37;8.10;42.70
7700;DHT22;3892;47.794;19.126;2023-02-03T12:34:20;8.20;42.80
7700;DHT22;3892;47.794;19.126;2023-02-03T12:36:54;8.20;42.70
7700;DHT22;3892;47.794;19.126;2023-02-03T12:39:27;8.20;42.70
7700;DHT22;3892;47.794;19.126;2023-02-03T12:41:58;8.20;42.80
7700;DHT22;3892;47.794;19.126;2023-02-03T12:44:30;8.00;42.80
7700;DHT22;3892;47.794;19.126;2023-02-03T12:47:03;7.80;43.10
7700;DHT22;3892;47.794;19.126;2023-02-03T12:49:39;7.70;43.40
7700;DHT22;3892;47.794;19.126;2023-02-03T12:52:16;7.80;43.50
7700;DHT22;3892;47.794;19.126;2023-02-03T12:54:46;7.80;43.50
7700;DHT22;3892;47.794;19.126;2023-02-03T12:57:20;7.70;43.50
7700;DHT22;3892;47.794;19.126;2023-02-03T13:00:00;7.70;43.60
7700;DHT22;3892;47.794;19.126;2023-02-03T13:02:43;7.70;43.70
7700;DHT22;3892;47.794;19.126;2023-02-03T13:05:24;7.50;43.70
7700;DHT22;3892;47.794;19.126;2023-02-03T13:07:58;7.50;44.10
7700;DHT22;3892;47.794;19.126;2023-02-03T13:10:35;7.50;45.60
7700;DHT22;3892;47.794;19.126;2023-02-03T13:13:06;7.50;47.30
7700;DHT22;3892;47.794;19.126;2023-02-03T13:15:42;7.50;44.10
7700;DHT22;3892;47.794;19.126;2023-02-03T13:18:20;7.60;44.20
7700;DHT22;3892;47.794;19.126;2023-02-03T13:20:52;7.70;44.10
7700;DHT22;3892;47.794;19.126;2023-02-03T13:23:20;7.90;43.90
7700;DHT22;3892;47.794;19.126;2023-02-03T13:26:11;8.00;43.80
7700;DHT22;3892;47.794;19.126;2023-02-03T13:28:56;8.20;43.60
7700;DHT22;3892;47.794;19.126;2023-02-03T13:31:43;8.30;43.40
7700;DHT22;3892;47.794;19.126;2023-02-03T13:35:02;8.50;43.10
7700;DHT22;3892;47.794;19.126;2023-02-03T13:37:55;8.60;42.90
7700;DHT22;3892;47.794;19.126;2023-02-03T13:40:37;8.60;42.70
7700;DHT22;3892;47.794;19.126;2023-02-03T13:43:13;8.70;42.80
7700;DHT22;3892;47.794;19.126;2023-02-03T13:45:44;8.70;42.60
7700;DHT22;3892;47.794;19.126;2023-02-03T13:48:16;8.80;42.60
7700;DHT22;3892;47.794;19.126;2023-02-03T13:50:44;8.80;42.30
7700;DHT22;3892;47.794;19.126;2023-02-03T13:53:19;8.80;42.40
7700;DHT22;3892;47.794;19.126;2023-02-03T13:55:53;8.80;42.40
7700;DHT22;3892;47.794;19.126;2023-02-03T13:58:24;8.80;42.40
7700;DHT22;3892;47.794;19.126;2023-02-03T14:03:49;8.90;42.40
7700;DHT22;3892;47.794;19.126;2023-02-03T14:09:45;9.00;42.20
7700;DHT22;3892;47.794;19.126;2023-02-03T14:12:53;8.90;42.50
7700;DHT22;3892;47.794;19.126;2023-02-03T14:15:26;9.00;42.60
7700;DHT22;3892;47.794;19.126;2023-02-03T14:17:58;9.00;42.60
7700;DHT22;3892;47.794;19.126;2023-02-03T14:20:50;8.90;42.60
7700;DHT22;3892;47.794;19.126;2023-02-03T14:23:25;8.90;42.80
7700;DHT22;3892;47.794;19.126;2023-02-03T14:25:56;8.90;42.80
7700;DHT22;3892;47.794;19.126;2023-02-03T14:28:30;8.90;42.80
7700;DHT22;3892;47.794;19.126;2023-02-03T14:31:07;8.80;43.30
7700;DHT22;3892;47.794;19.126;2023-02-03T14:33:56;8.90;43.00
7700;DHT22;3892;47.794;19.126;2023-02-03T14:36:33;8.90;43.00
7700;DHT22;3892;47.794;19.126;2023-02-03T14:39:03;8.90;42.90
7700;DHT22;3892;47.794;19.126;2023-02-03T14:41:43;8.90;43.00
7700;DHT22;3892;47.794;19.126;2023-02-03T14:44:23;8.90;43.00
7700;DHT22;3892;47.794;19.126;2023-02-03T14:47:00;9.00;43.20
7700;DHT22;3892;47.794;19.126;2023-02-03T14:50:00;9.00;43.50
7700;DHT22;3892;47.794;19.126;2023-02-03T14:52:47;9.00;43.70
7700;DHT22;3892;47.794;19.126;2023-02-03T14:55:32;8.90;43.90
7700;DHT22;3892;47.794;19.126;2023-02-03T14:58:04;8.90;44.10
7700;DHT22;3892;47.794;19.126;2023-02-03T15:00:33;9.00;44.60
7700;DHT22;3892;47.794;19.126;2023-02-03T15:05:57;9.10;45.10
7700;DHT22;3892;47.794;19.126;2023-02-03T15:08:46;8.90;45.50
7700;DHT22;3892;47.794;19.126;2023-02-03T15:11:31;9.10;45.70
7700;DHT22;3892;47.794;19.126;2023-02-03T15:14:20;9.00;46.00
7700;DHT22;3892;47.794;19.126;2023-02-03T15:16:52;9.10;46.20
7700;DHT22;3892;47.794;19.126;2023-02-03T15:19:22;8.90;46.10
7700;DHT22;3892;47.794;19.126;2023-02-03T15:21:50;9.10;46.40
7700;DHT22;3892;47.794;19.126;2023-02-03T15:24:18;9.10;46.60
7700;DHT22;3892;47.794;19.126;2023-02-03T15:26:49;8.80;46.30
7700;DHT22;3892;47.794;19.126;2023-02-03T15:29:21;9.10;46.60
7700;DHT22;3892;47.794;19.126;2023-02-03T15:31:54;8.80;46.40
7700;DHT22;3892;47.794;19.126;2023-02-03T15:34:26;9.00;46.50
7700;DHT22;3892;47.794;19.126;2023-02-03T15:36:56;9.00;46.50
7700;DHT22;3892;47.794;19.126;2023-02-03T15:39:35;9.10;46.40
7700;DHT22;3892;47.794;19.126;2023-02-03T15:42:06;8.80;46.10
7700;DHT22;3892;47.794;19.126;2023-02-03T15:44:39;8.90;46.20
7700;DHT22;3892;47.794;19.126;2023-02-03T15:47:19;9.10;46.50
7700;DHT22;3892;47.794;19.126;2023-02-03T15:49:56;9.00;46.30
7700;DHT22;3892;47.794;19.126;2023-02-03T15:52:26;8.90;46.40
7700;DHT22;3892;47.794;19.126;2023-02-03T15:55:01;9.00;46.50
7700;DHT22;3892;47.794;19.126;2023-02-03T15:57:33;8.90;46.30
7700;DHT22;3892;47.794;19.126;2023-02-03T16:00:10;8.90;46.20
7700;DHT22;3892;47.794;19.126;2023-02-03T16:02:43;8.60;46.10
7700;DHT22;3892;47.794;19.126;2023-02-03T16:05:21;8.90;46.40
7700;DHT22;3892;47.794;19.126;2023-02-03T16:07:49;8.80;46.30
7700;DHT22;3892;47.794;19.126;2023-02-03T16:10:28;8.80;46.30
7700;DHT22;3892;47.794;19.126;2023-02-03T16:13:17;8.80;46.10
7700;DHT22;3892;47.794;19.126;2023-02-03T16:15:59;8.90;46.10
7700;DHT22;3892;47.794;19.126;2023-02-03T16:18:27;8.70;45.80
7700;DHT22;3892;47.794;19.126;2023-02-03T16:20:54;8.80;45.80
7700;DHT22;3892;47.794;19.126;2023-02-03T16:23:23;8.70;45.70
7700;DHT22;3892;47.794;19.126;2023-02-03T16:26:16;8.80;45.80
7700;DHT22;3892;47.794;19.126;2023-02-03T16:28:55;8.90;45.90
7700;DHT22;3892;47.794;19.126;2023-02-03T16:31:44;8.80;45.70
7700;DHT22;3892;47.794;19.126;2023-02-03T16:34:29;8.80;45.60
7700;DHT22;3892;47.794;19.126;2023-02-03T16:37:22;8.70;45.60
7700;DHT22;3892;47.794;19.126;2023-02-03T16:40:07;8.80;46.00
7700;DHT22;3892;47.794;19.126;2023-02-03T16:42:52;8.70;45.80
7700;DHT22;3892;47.794;19.126;2023-02-03T16:45:37;8.80;46.00
7700;DHT22;3892;47.794;19.126;2023-02-03T16:48:22;8.60;46.20
7700;DHT22;3892;47.794;19.126;2023-02-03T16:51:11;8.60;46.60
7700;DHT22;3892;47.794;19.126;2023-02-03T16:53:41;8.60;46.80
7700;DHT22;3892;47.794;19.126;2023-02-03T16:56:10;8.80;47.20
7700;DHT22;3892;47.794;19.126;2023-02-03T16:58:37;8.80;47.40
7700;DHT22;3892;47.794;19.126;2023-02-03T17:01:06;8.80;47.40
7700;DHT22;3892;47.794;19.126;2023-02-03T17:03:36;8.90;47.50