sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12663;SDS011;6396;58.490;15.528;2023-06-19T00:00:16;34.47;;;30.83;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:02:44;34.33;;;30.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:05:12;35.03;;;31.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:07:39;35.00;;;31.30;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:10:06;34.90;;;30.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:12:33;33.43;;;29.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:15:01;35.63;;;31.30;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:17:29;34.73;;;30.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:19:55;33.63;;;30.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:22:22;35.03;;;31.37;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:24:49;35.43;;;31.70;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:27:17;33.23;;;29.83;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:29:43;34.17;;;30.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:32:11;32.70;;;29.30;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:34:38;34.33;;;30.77;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:37:06;33.73;;;30.23;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:39:33;31.40;;;28.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:42:00;30.77;;;27.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:44:27;29.53;;;26.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:46:55;34.07;;;29.93;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:49:25;32.33;;;29.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:51:53;30.53;;;27.27;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:54:20;31.37;;;27.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:56:47;29.70;;;26.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T00:59:15;30.33;;;27.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:01:43;30.10;;;26.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:04:10;30.93;;;27.83;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:06:40;30.80;;;27.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:09:11;30.47;;;27.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:11:43;30.20;;;27.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:14:14;31.27;;;28.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:16:45;30.60;;;27.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:19:14;31.17;;;27.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:21:48;33.03;;;29.63;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:24:16;32.93;;;29.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:26:43;33.43;;;29.93;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:29:11;34.47;;;30.80;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:31:42;32.10;;;28.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:34:15;32.63;;;29.23;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:36:45;33.57;;;30.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:39:13;33.03;;;29.80;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:41:43;33.00;;;29.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:44:11;34.07;;;29.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:46:38;31.83;;;28.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:49:06;32.40;;;29.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:51:33;32.87;;;29.27;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:54:00;31.67;;;28.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:56:28;31.10;;;27.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T01:58:56;31.57;;;28.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:01:23;32.33;;;29.07;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:03:49;32.00;;;28.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:06:17;32.07;;;28.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:08:43;31.13;;;27.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:11:10;32.40;;;28.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:13:37;31.90;;;28.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:16:05;31.57;;;28.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:18:32;30.67;;;27.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:20:58;31.27;;;27.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:23:25;34.73;;;30.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:25:52;31.90;;;28.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:28:18;31.53;;;28.23;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:30:46;32.60;;;29.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:33:14;30.33;;;27.27;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:35:41;29.87;;;26.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:38:09;27.17;;;24.37;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:40:37;26.00;;;23.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:43:04;27.57;;;24.33;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:45:31;29.07;;;26.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:47:57;27.50;;;24.83;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:50:25;28.23;;;25.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:52:52;29.67;;;26.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:55:19;28.97;;;26.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T02:57:46;25.93;;;23.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:00:13;21.83;;;19.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:02:40;23.27;;;20.70;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:05:08;24.03;;;21.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:07:37;23.10;;;20.80;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:10:04;23.60;;;21.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:12:31;22.73;;;20.37;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:14:58;24.10;;;21.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:17:25;24.60;;;22.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:19:52;24.33;;;21.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:22:19;25.43;;;22.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:24:47;25.20;;;22.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:27:14;24.57;;;22.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:29:41;24.57;;;22.27;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:32:08;23.83;;;21.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:34:34;20.07;;;18.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:37:01;20.77;;;18.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:39:28;20.83;;;18.73;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:41:56;21.23;;;19.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:44:23;21.27;;;19.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:46:49;19.47;;;17.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:49:16;22.37;;;20.07;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:51:43;21.93;;;19.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:54:10;20.07;;;18.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:56:37;19.33;;;17.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T03:59:05;20.27;;;17.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:01:32;20.97;;;18.77;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:03:59;21.40;;;19.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:06:26;19.77;;;17.77;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:08:52;21.07;;;19.07;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:11:19;20.90;;;18.70;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:13:46;18.30;;;16.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:16:14;20.13;;;18.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:18:41;20.43;;;18.37;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:21:08;19.67;;;17.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:23:35;20.20;;;18.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:26:01;19.67;;;17.70;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:28:28;19.57;;;17.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:30:55;20.37;;;18.27;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:33:27;19.97;;;17.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:35:54;18.60;;;16.77;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:38:21;17.90;;;16.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:40:49;17.23;;;15.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:43:16;15.43;;;14.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:45:43;14.67;;;13.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:48:10;14.37;;;13.07;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:50:38;15.30;;;13.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:53:05;14.67;;;13.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:55:32;14.97;;;13.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T04:57:59;16.10;;;14.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:00:26;14.93;;;13.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:02:53;16.13;;;14.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:05:26;13.73;;;12.33;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:07:54;14.93;;;13.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:10:21;12.97;;;11.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:12:47;14.60;;;13.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:15:14;13.47;;;12.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:17:41;14.10;;;12.70;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:20:14;14.57;;;12.93;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:22:52;15.47;;;13.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:25:20;14.77;;;13.33;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:27:47;14.90;;;13.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:30:14;14.70;;;13.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:32:40;14.27;;;12.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:35:07;14.30;;;13.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:37:34;14.70;;;13.30;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:40:03;14.70;;;13.23;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:42:32;13.57;;;12.27;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:44:59;12.70;;;11.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:47:25;13.17;;;11.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:49:52;12.40;;;11.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:52:19;12.70;;;11.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:54:46;12.20;;;11.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:57:13;12.73;;;11.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T05:59:42;12.53;;;11.33;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:02:09;12.67;;;11.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:04:36;12.97;;;11.77;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:07:02;13.27;;;11.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:09:29;13.40;;;12.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:11:58;12.50;;;11.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:14:25;13.13;;;11.93;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:16:53;12.73;;;11.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:19:20;12.87;;;11.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:21:47;13.23;;;11.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:24:14;12.77;;;11.57;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:26:41;12.30;;;11.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:29:08;12.13;;;11.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:31:34;13.33;;;12.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:34:03;12.93;;;11.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:36:30;11.97;;;10.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:38:56;12.70;;;11.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:41:23;11.50;;;10.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:43:50;13.00;;;10.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:46:16;9.83;;;9.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:48:43;10.90;;;9.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:51:11;10.60;;;9.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:53:38;10.97;;;9.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:56:05;10.40;;;9.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T06:58:31;10.03;;;9.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:00:58;11.03;;;10.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:03:25;10.70;;;9.63;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:05:54;11.00;;;10.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:08:22;11.80;;;10.70;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:10:49;10.60;;;9.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:13:16;10.93;;;9.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:15:43;11.10;;;9.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:18:10;10.13;;;9.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:20:36;11.13;;;10.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:23:03;11.47;;;9.73;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:25:31;9.47;;;8.57;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:27:59;9.73;;;8.73;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:30:26;9.53;;;8.63;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:32:53;10.50;;;9.57;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:35:19;13.07;;;8.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:37:46;10.30;;;9.30;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:40:13;9.60;;;8.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:42:41;9.60;;;8.70;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:45:09;10.00;;;9.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:47:37;9.83;;;8.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:50:04;9.87;;;8.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:52:32;9.50;;;8.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:54:59;11.50;;;9.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:57:26;9.90;;;9.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T07:59:54;10.53;;;9.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:02:21;10.63;;;9.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:04:48;10.77;;;9.77;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:07:15;10.90;;;9.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:09:41;11.17;;;10.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:12:08;11.10;;;10.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:14:35;10.87;;;9.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:17:05;10.57;;;9.57;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:19:32;10.63;;;9.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:21:58;10.77;;;9.77;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:24:28;10.60;;;9.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:26:55;11.13;;;10.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:29:21;10.90;;;9.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:31:48;10.50;;;9.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:34:16;10.60;;;9.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:36:43;11.00;;;10.07;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:39:10;11.43;;;10.30;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:41:37;11.17;;;10.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:44:06;11.17;;;10.07;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:46:32;12.27;;;11.07;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:49:02;11.40;;;10.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:51:32;12.13;;;10.93;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:54:00;10.70;;;9.70;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:56:29;11.73;;;10.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T08:59:07;11.83;;;10.73;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:01:34;11.57;;;10.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:04:07;12.23;;;11.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:06:36;12.90;;;11.70;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:09:04;11.90;;;10.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:11:35;12.57;;;11.37;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:14:05;12.30;;;10.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:16:36;11.53;;;10.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:19:04;11.10;;;10.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:21:30;10.97;;;10.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:24:03;11.37;;;10.27;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:26:30;11.63;;;10.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:28:57;11.13;;;10.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:31:32;9.67;;;8.77;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:33:59;10.10;;;9.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:36:27;10.90;;;9.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:38:55;11.07;;;10.07;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:41:24;10.87;;;9.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:43:53;10.80;;;9.80;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:46:22;10.00;;;9.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:48:52;10.83;;;9.83;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:51:25;11.57;;;10.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:53:57;10.93;;;9.93;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:56:27;11.00;;;10.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T09:58:55;10.80;;;9.80;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:01:25;11.53;;;10.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:04:01;10.00;;;9.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:06:29;11.33;;;10.23;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:09:05;10.27;;;9.30;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:11:45;10.83;;;9.83;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:14:12;10.90;;;9.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:16:43;9.57;;;8.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:19:13;10.23;;;9.23;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:21:45;10.10;;;9.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:24:16;10.20;;;9.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:26:56;10.20;;;9.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:29:25;9.87;;;8.93;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:31:55;10.47;;;9.57;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:34:22;10.87;;;9.73;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:36:58;9.97;;;9.07;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:39:25;10.70;;;9.73;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:41:52;11.20;;;10.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:44:20;10.47;;;9.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:46:52;11.07;;;10.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:49:19;10.87;;;9.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:51:48;11.03;;;9.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:54:15;9.77;;;8.73;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:56:41;9.30;;;8.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T10:59:09;10.57;;;9.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:01:39;10.17;;;9.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:04:07;9.87;;;8.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:06:35;10.40;;;9.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:09:02;13.47;;;10.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:11:36;11.57;;;10.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:14:04;11.50;;;10.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:16:31;11.60;;;10.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:18:59;11.10;;;10.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:21:30;11.40;;;10.30;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:23:58;10.73;;;9.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:26:25;10.93;;;9.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:28:52;10.77;;;9.80;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:31:24;10.73;;;9.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:33:55;10.40;;;9.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:36:24;9.80;;;9.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:38:51;10.13;;;9.23;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:41:24;10.03;;;9.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:43:57;10.30;;;9.23;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:46:28;10.87;;;9.77;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:48:55;10.17;;;9.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:51:34;11.03;;;10.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:54:01;10.47;;;9.37;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:56:28;9.40;;;8.63;;
12663;SDS011;6396;58.490;15.528;2023-06-19T11:58:55;10.10;;;9.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:01:21;10.33;;;9.43;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:03:48;9.47;;;8.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:06:16;9.33;;;8.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:08:45;9.73;;;8.80;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:11:12;9.47;;;8.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:13:39;9.30;;;8.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:16:07;9.97;;;9.07;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:18:33;10.60;;;9.50;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:21:00;9.73;;;8.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:23:27;8.90;;;8.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:25:55;8.83;;;8.03;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:28:22;11.23;;;8.47;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:30:50;8.80;;;8.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:33:18;9.07;;;8.27;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:35:45;9.50;;;8.70;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:38:12;10.77;;;9.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:40:39;11.23;;;10.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:43:08;10.93;;;9.93;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:45:35;10.67;;;9.63;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:48:01;10.53;;;9.57;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:50:28;9.93;;;9.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:52:55;10.43;;;9.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:55:22;11.67;;;10.57;;
12663;SDS011;6396;58.490;15.528;2023-06-19T12:57:48;9.90;;;9.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:00:17;10.67;;;9.67;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:02:44;10.03;;;9.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:05:12;10.97;;;9.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:07:38;10.97;;;9.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:10:05;11.63;;;10.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:12:32;11.40;;;10.37;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:14:59;12.10;;;10.90;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:17:27;11.47;;;10.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:19:54;10.53;;;9.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:22:21;9.93;;;9.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:24:48;9.97;;;9.17;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:27:15;11.97;;;8.73;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:29:41;9.10;;;8.20;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:32:08;9.13;;;8.33;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:34:36;8.87;;;7.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:37:03;9.17;;;8.40;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:39:30;9.77;;;7.70;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:41:57;8.13;;;7.53;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:44:25;9.43;;;8.63;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:46:52;7.80;;;7.10;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:49:19;8.67;;;7.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:51:47;9.33;;;8.37;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:54:14;9.97;;;8.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:56:41;9.97;;;8.57;;
12663;SDS011;6396;58.490;15.528;2023-06-19T13:59:07;10.57;;;9.63;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:01:34;10.27;;;9.37;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:04:01;11.27;;;10.00;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:06:28;9.70;;;8.80;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:08:56;9.97;;;8.97;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:11:23;9.70;;;8.83;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:13:50;10.20;;;9.33;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:16:17;9.87;;;8.87;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:18:43;10.20;;;9.30;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:21:10;9.57;;;8.77;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:23:37;9.93;;;9.13;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:26:09;9.83;;;8.60;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:28:36;8.93;;;8.23;;
12663;SDS011;6396;58.490;15.528;2023-06-19T14:31:04;10.03;;;9.13;;