sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48994;DHT22;34804;49.214;12.276;2023-03-25T00:00:13;8.50;88.30
48994;DHT22;34804;49.214;12.276;2023-03-25T00:02:44;8.60;88.10
48994;DHT22;34804;49.214;12.276;2023-03-25T00:05:14;8.60;88.00
48994;DHT22;34804;49.214;12.276;2023-03-25T00:07:46;8.60;88.00
48994;DHT22;34804;49.214;12.276;2023-03-25T00:10:14;8.60;87.70
48994;DHT22;34804;49.214;12.276;2023-03-25T00:12:41;8.60;87.70
48994;DHT22;34804;49.214;12.276;2023-03-25T00:15:11;8.60;87.60
48994;DHT22;34804;49.214;12.276;2023-03-25T00:17:39;8.50;87.70
48994;DHT22;34804;49.214;12.276;2023-03-25T00:20:08;8.40;87.50
48994;DHT22;34804;49.214;12.276;2023-03-25T00:22:36;8.40;87.50
48994;DHT22;34804;49.214;12.276;2023-03-25T00:25:13;8.30;87.70
48994;DHT22;34804;49.214;12.276;2023-03-25T00:27:46;8.30;87.40
48994;DHT22;34804;49.214;12.276;2023-03-25T00:30:16;8.20;87.40
48994;DHT22;34804;49.214;12.276;2023-03-25T00:32:43;8.20;87.40
48994;DHT22;34804;49.214;12.276;2023-03-25T00:35:19;8.10;87.40
48994;DHT22;34804;49.214;12.276;2023-03-25T00:37:47;8.00;87.50
48994;DHT22;34804;49.214;12.276;2023-03-25T00:40:23;8.00;87.60
48994;DHT22;34804;49.214;12.276;2023-03-25T00:42:50;8.00;87.50
48994;DHT22;34804;49.214;12.276;2023-03-25T00:45:17;8.10;87.30
48994;DHT22;34804;49.214;12.276;2023-03-25T00:47:44;8.00;87.30
48994;DHT22;34804;49.214;12.276;2023-03-25T00:50:11;8.00;87.10
48994;DHT22;34804;49.214;12.276;2023-03-25T00:52:38;8.00;87.10
48994;DHT22;34804;49.214;12.276;2023-03-25T00:55:05;8.00;86.80
48994;DHT22;34804;49.214;12.276;2023-03-25T00:57:32;8.00;86.90
48994;DHT22;34804;49.214;12.276;2023-03-25T00:59:59;8.10;86.70
48994;DHT22;34804;49.214;12.276;2023-03-25T01:02:26;8.10;86.30
48994;DHT22;34804;49.214;12.276;2023-03-25T01:04:53;8.20;86.10
48994;DHT22;34804;49.214;12.276;2023-03-25T01:07:20;8.30;85.90
48994;DHT22;34804;49.214;12.276;2023-03-25T01:09:47;8.30;85.80
48994;DHT22;34804;49.214;12.276;2023-03-25T01:12:15;8.30;85.80
48994;DHT22;34804;49.214;12.276;2023-03-25T01:14:42;8.30;85.40
48994;DHT22;34804;49.214;12.276;2023-03-25T01:17:09;8.40;85.10
48994;DHT22;34804;49.214;12.276;2023-03-25T01:19:37;8.40;84.90
48994;DHT22;34804;49.214;12.276;2023-03-25T01:22:04;8.40;85.20
48994;DHT22;34804;49.214;12.276;2023-03-25T01:24:32;8.40;85.00
48994;DHT22;34804;49.214;12.276;2023-03-25T01:26:58;8.50;84.00
48994;DHT22;34804;49.214;12.276;2023-03-25T01:29:26;8.50;85.10
48994;DHT22;34804;49.214;12.276;2023-03-25T01:31:52;8.50;84.70
48994;DHT22;34804;49.214;12.276;2023-03-25T01:34:19;8.50;84.50
48994;DHT22;34804;49.214;12.276;2023-03-25T01:36:46;8.40;84.50
48994;DHT22;34804;49.214;12.276;2023-03-25T01:39:16;8.40;84.70
48994;DHT22;34804;49.214;12.276;2023-03-25T01:41:46;8.40;84.80
48994;DHT22;34804;49.214;12.276;2023-03-25T01:46:49;8.30;85.10
48994;DHT22;34804;49.214;12.276;2023-03-25T01:49:30;8.30;85.40
48994;DHT22;34804;49.214;12.276;2023-03-25T01:52:04;8.30;85.60
48994;DHT22;34804;49.214;12.276;2023-03-25T01:54:33;8.30;85.60
48994;DHT22;34804;49.214;12.276;2023-03-25T01:57:00;8.30;85.90
48994;DHT22;34804;49.214;12.276;2023-03-25T01:59:28;8.30;86.10
48994;DHT22;34804;49.214;12.276;2023-03-25T02:01:58;8.30;86.20
48994;DHT22;34804;49.214;12.276;2023-03-25T02:04:47;8.20;86.70
48994;DHT22;34804;49.214;12.276;2023-03-25T02:07:29;8.20;86.80
48994;DHT22;34804;49.214;12.276;2023-03-25T02:09:58;8.20;87.00
48994;DHT22;34804;49.214;12.276;2023-03-25T02:12:27;8.20;86.80
48994;DHT22;34804;49.214;12.276;2023-03-25T02:14:54;8.20;86.10
48994;DHT22;34804;49.214;12.276;2023-03-25T02:20:23;8.40;85.40
48994;DHT22;34804;49.214;12.276;2023-03-25T02:25:50;8.40;84.30
48994;DHT22;34804;49.214;12.276;2023-03-25T02:34:32;8.40;85.10
48994;DHT22;34804;49.214;12.276;2023-03-25T02:40:18;8.40;84.70
48994;DHT22;34804;49.214;12.276;2023-03-25T02:42:52;8.30;84.60
48994;DHT22;34804;49.214;12.276;2023-03-25T02:45:30;8.30;84.40
48994;DHT22;34804;49.214;12.276;2023-03-25T02:48:05;8.30;85.00
48994;DHT22;34804;49.214;12.276;2023-03-25T02:50:38;8.20;85.30
48994;DHT22;34804;49.214;12.276;2023-03-25T02:53:09;8.10;85.60
48994;DHT22;34804;49.214;12.276;2023-03-25T02:55:37;8.10;85.60
48994;DHT22;34804;49.214;12.276;2023-03-25T02:58:09;8.20;85.70
48994;DHT22;34804;49.214;12.276;2023-03-25T03:00:37;8.30;85.70
48994;DHT22;34804;49.214;12.276;2023-03-25T03:03:06;8.20;85.80
48994;DHT22;34804;49.214;12.276;2023-03-25T03:05:37;8.20;85.80
48994;DHT22;34804;49.214;12.276;2023-03-25T03:08:33;8.10;86.20
48994;DHT22;34804;49.214;12.276;2023-03-25T03:11:12;8.10;86.30
48994;DHT22;34804;49.214;12.276;2023-03-25T03:13:55;8.00;86.80
48994;DHT22;34804;49.214;12.276;2023-03-25T03:33:31;8.10;86.80
48994;DHT22;34804;49.214;12.276;2023-03-25T03:36:01;8.10;86.80
48994;DHT22;34804;49.214;12.276;2023-03-25T03:38:35;8.10;86.10
48994;DHT22;34804;49.214;12.276;2023-03-25T03:41:07;8.20;85.90
48994;DHT22;34804;49.214;12.276;2023-03-25T03:49:14;8.10;84.90
48994;DHT22;34804;49.214;12.276;2023-03-25T03:51:51;8.10;84.40
48994;DHT22;34804;49.214;12.276;2023-03-25T03:54:21;8.10;84.40
48994;DHT22;34804;49.214;12.276;2023-03-25T03:56:54;8.20;84.10
48994;DHT22;34804;49.214;12.276;2023-03-25T03:59:27;8.10;84.10
48994;DHT22;34804;49.214;12.276;2023-03-25T04:02:01;8.10;83.70
48994;DHT22;34804;49.214;12.276;2023-03-25T04:04:30;8.20;83.70
48994;DHT22;34804;49.214;12.276;2023-03-25T04:07:06;8.30;83.00
48994;DHT22;34804;49.214;12.276;2023-03-25T04:09:45;8.20;83.80
48994;DHT22;34804;49.214;12.276;2023-03-25T04:12:24;8.20;83.00
48994;DHT22;34804;49.214;12.276;2023-03-25T04:14:53;8.10;83.50
48994;DHT22;34804;49.214;12.276;2023-03-25T04:17:22;8.10;83.60
48994;DHT22;34804;49.214;12.276;2023-03-25T04:19:49;8.10;83.30
48994;DHT22;34804;49.214;12.276;2023-03-25T04:22:19;8.10;83.60
48994;DHT22;34804;49.214;12.276;2023-03-25T04:24:47;8.00;83.10
48994;DHT22;34804;49.214;12.276;2023-03-25T04:27:20;8.00;83.30
48994;DHT22;34804;49.214;12.276;2023-03-25T04:29:49;7.90;83.40
48994;DHT22;34804;49.214;12.276;2023-03-25T04:32:17;7.90;83.30
48994;DHT22;34804;49.214;12.276;2023-03-25T04:34:44;7.80;83.30
48994;DHT22;34804;49.214;12.276;2023-03-25T04:37:12;7.90;83.00
48994;DHT22;34804;49.214;12.276;2023-03-25T04:39:39;7.90;82.90
48994;DHT22;34804;49.214;12.276;2023-03-25T04:42:06;7.80;83.20
48994;DHT22;34804;49.214;12.276;2023-03-25T04:44:34;7.80;83.30
48994;DHT22;34804;49.214;12.276;2023-03-25T04:47:06;7.80;82.70
48994;DHT22;34804;49.214;12.276;2023-03-25T04:49:33;7.80;83.10
48994;DHT22;34804;49.214;12.276;2023-03-25T04:52:00;7.80;82.90
48994;DHT22;34804;49.214;12.276;2023-03-25T04:54:29;7.70;83.10
48994;DHT22;34804;49.214;12.276;2023-03-25T04:56:56;7.70;83.20
48994;DHT22;34804;49.214;12.276;2023-03-25T04:59:24;7.70;83.00
48994;DHT22;34804;49.214;12.276;2023-03-25T05:01:52;7.80;82.40
48994;DHT22;34804;49.214;12.276;2023-03-25T05:04:19;7.80;83.10
48994;DHT22;34804;49.214;12.276;2023-03-25T05:06:48;7.70;82.70
48994;DHT22;34804;49.214;12.276;2023-03-25T05:09:19;7.80;82.90
48994;DHT22;34804;49.214;12.276;2023-03-25T05:11:49;7.70;83.20
48994;DHT22;34804;49.214;12.276;2023-03-25T05:14:18;7.80;82.70
48994;DHT22;34804;49.214;12.276;2023-03-25T05:16:45;7.90;83.00
48994;DHT22;34804;49.214;12.276;2023-03-25T05:19:13;7.80;83.20
48994;DHT22;34804;49.214;12.276;2023-03-25T05:21:41;7.90;82.70
48994;DHT22;34804;49.214;12.276;2023-03-25T05:24:10;7.90;83.20
48994;DHT22;34804;49.214;12.276;2023-03-25T05:26:38;7.90;82.80
48994;DHT22;34804;49.214;12.276;2023-03-25T05:29:11;7.90;83.10
48994;DHT22;34804;49.214;12.276;2023-03-25T05:31:41;7.80;84.20
48994;DHT22;34804;49.214;12.276;2023-03-25T05:34:08;7.80;83.70
48994;DHT22;34804;49.214;12.276;2023-03-25T05:36:35;7.80;84.10
48994;DHT22;34804;49.214;12.276;2023-03-25T05:39:02;7.90;84.40
48994;DHT22;34804;49.214;12.276;2023-03-25T05:41:30;7.80;84.20
48994;DHT22;34804;49.214;12.276;2023-03-25T05:44:08;7.80;84.70
48994;DHT22;34804;49.214;12.276;2023-03-25T05:46:35;7.80;85.50
48994;DHT22;34804;49.214;12.276;2023-03-25T05:49:02;7.80;86.40
48994;DHT22;34804;49.214;12.276;2023-03-25T05:51:32;7.70;87.70
48994;DHT22;34804;49.214;12.276;2023-03-25T05:54:00;7.60;88.00
48994;DHT22;34804;49.214;12.276;2023-03-25T05:56:28;7.60;88.30
48994;DHT22;34804;49.214;12.276;2023-03-25T05:58:55;7.60;86.00
48994;DHT22;34804;49.214;12.276;2023-03-25T06:01:23;7.50;84.10
48994;DHT22;34804;49.214;12.276;2023-03-25T06:04:00;7.40;85.60
48994;DHT22;34804;49.214;12.276;2023-03-25T06:06:28;7.20;87.20
48994;DHT22;34804;49.214;12.276;2023-03-25T06:08:55;7.10;87.30
48994;DHT22;34804;49.214;12.276;2023-03-25T06:11:22;6.90;86.80
48994;DHT22;34804;49.214;12.276;2023-03-25T06:13:49;6.90;88.20
48994;DHT22;34804;49.214;12.276;2023-03-25T06:16:20;6.90;87.90
48994;DHT22;34804;49.214;12.276;2023-03-25T06:18:50;6.80;88.30
48994;DHT22;34804;49.214;12.276;2023-03-25T06:21:22;6.80;88.70
48994;DHT22;34804;49.214;12.276;2023-03-25T06:23:50;6.90;88.20
48994;DHT22;34804;49.214;12.276;2023-03-25T06:26:17;6.90;88.20
48994;DHT22;34804;49.214;12.276;2023-03-25T06:28:45;7.00;88.40
48994;DHT22;34804;49.214;12.276;2023-03-25T06:31:22;7.10;88.70
48994;DHT22;34804;49.214;12.276;2023-03-25T06:33:53;7.10;88.70
48994;DHT22;34804;49.214;12.276;2023-03-25T06:36:20;7.10;88.50
48994;DHT22;34804;49.214;12.276;2023-03-25T06:38:48;7.10;88.10
48994;DHT22;34804;49.214;12.276;2023-03-25T06:41:16;7.30;88.60
48994;DHT22;34804;49.214;12.276;2023-03-25T06:43:47;7.20;88.10
48994;DHT22;34804;49.214;12.276;2023-03-25T06:46:14;7.20;88.60
48994;DHT22;34804;49.214;12.276;2023-03-25T06:48:41;7.20;88.00
48994;DHT22;34804;49.214;12.276;2023-03-25T06:51:08;7.30;87.60
48994;DHT22;34804;49.214;12.276;2023-03-25T06:53:35;7.30;88.10
48994;DHT22;34804;49.214;12.276;2023-03-25T06:56:01;7.30;87.70
48994;DHT22;34804;49.214;12.276;2023-03-25T06:58:28;7.30;87.70
48994;DHT22;34804;49.214;12.276;2023-03-25T07:01:02;7.20;87.00
48994;DHT22;34804;49.214;12.276;2023-03-25T07:03:33;7.30;87.60
48994;DHT22;34804;49.214;12.276;2023-03-25T07:06:02;7.30;86.80
48994;DHT22;34804;49.214;12.276;2023-03-25T07:08:29;7.30;87.60
48994;DHT22;34804;49.214;12.276;2023-03-25T07:11:04;7.40;86.10
48994;DHT22;34804;49.214;12.276;2023-03-25T07:13:31;7.40;85.70
48994;DHT22;34804;49.214;12.276;2023-03-25T07:15:59;7.40;84.70
48994;DHT22;34804;49.214;12.276;2023-03-25T07:18:26;7.40;85.50
48994;DHT22;34804;49.214;12.276;2023-03-25T07:20:53;7.40;84.60
48994;DHT22;34804;49.214;12.276;2023-03-25T07:23:20;7.40;83.50
48994;DHT22;34804;49.214;12.276;2023-03-25T07:25:47;7.50;83.00
48994;DHT22;34804;49.214;12.276;2023-03-25T07:28:14;7.60;82.60
48994;DHT22;34804;49.214;12.276;2023-03-25T07:30:41;7.80;83.70
48994;DHT22;34804;49.214;12.276;2023-03-25T07:33:08;7.90;82.80
48994;DHT22;34804;49.214;12.276;2023-03-25T07:35:35;8.00;82.10
48994;DHT22;34804;49.214;12.276;2023-03-25T07:38:02;7.90;81.70
48994;DHT22;34804;49.214;12.276;2023-03-25T07:40:29;8.10;82.10
48994;DHT22;34804;49.214;12.276;2023-03-25T07:42:56;8.30;79.80
48994;DHT22;34804;49.214;12.276;2023-03-25T07:45:23;8.30;80.30
48994;DHT22;34804;49.214;12.276;2023-03-25T07:47:50;8.40;80.60
48994;DHT22;34804;49.214;12.276;2023-03-25T07:50:21;8.40;79.40
48994;DHT22;34804;49.214;12.276;2023-03-25T07:52:52;8.30;80.40
48994;DHT22;34804;49.214;12.276;2023-03-25T07:55:19;8.50;82.00
48994;DHT22;34804;49.214;12.276;2023-03-25T07:57:46;8.60;79.70
48994;DHT22;34804;49.214;12.276;2023-03-25T08:00:13;8.80;79.70
48994;DHT22;34804;49.214;12.276;2023-03-25T08:02:40;9.00;80.30
48994;DHT22;34804;49.214;12.276;2023-03-25T08:05:08;9.10;79.30
48994;DHT22;34804;49.214;12.276;2023-03-25T08:07:35;9.40;78.70
48994;DHT22;34804;49.214;12.276;2023-03-25T08:10:02;9.40;77.90
48994;DHT22;34804;49.214;12.276;2023-03-25T08:12:29;9.30;75.30
48994;DHT22;34804;49.214;12.276;2023-03-25T08:14:58;9.30;78.00
48994;DHT22;34804;49.214;12.276;2023-03-25T08:17:25;9.20;79.70
48994;DHT22;34804;49.214;12.276;2023-03-25T08:19:52;9.10;75.40
48994;DHT22;34804;49.214;12.276;2023-03-25T08:22:19;9.00;77.00
48994;DHT22;34804;49.214;12.276;2023-03-25T08:24:46;9.10;77.10
48994;DHT22;34804;49.214;12.276;2023-03-25T08:27:13;9.10;76.50
48994;DHT22;34804;49.214;12.276;2023-03-25T08:29:43;9.20;75.20
48994;DHT22;34804;49.214;12.276;2023-03-25T08:32:10;9.10;74.30
48994;DHT22;34804;49.214;12.276;2023-03-25T08:34:37;9.20;73.90
48994;DHT22;34804;49.214;12.276;2023-03-25T08:37:06;9.40;76.40
48994;DHT22;34804;49.214;12.276;2023-03-25T08:39:35;9.40;75.30
48994;DHT22;34804;49.214;12.276;2023-03-25T08:42:07;9.30;73.00
48994;DHT22;34804;49.214;12.276;2023-03-25T08:44:34;9.40;75.40
48994;DHT22;34804;49.214;12.276;2023-03-25T08:47:04;9.40;74.70
48994;DHT22;34804;49.214;12.276;2023-03-25T08:49:31;9.40;77.20
48994;DHT22;34804;49.214;12.276;2023-03-25T08:51:59;9.30;74.20
48994;DHT22;34804;49.214;12.276;2023-03-25T08:54:27;9.20;77.50
48994;DHT22;34804;49.214;12.276;2023-03-25T08:56:55;9.30;75.20
48994;DHT22;34804;49.214;12.276;2023-03-25T08:59:22;9.40;76.90
48994;DHT22;34804;49.214;12.276;2023-03-25T09:01:49;9.40;73.10
48994;DHT22;34804;49.214;12.276;2023-03-25T09:04:16;9.50;73.00
48994;DHT22;34804;49.214;12.276;2023-03-25T09:06:43;9.60;73.50
48994;DHT22;34804;49.214;12.276;2023-03-25T09:09:30;9.60;70.40
48994;DHT22;34804;49.214;12.276;2023-03-25T09:11:58;9.80;68.80
48994;DHT22;34804;49.214;12.276;2023-03-25T09:14:25;10.20;70.60
48994;DHT22;34804;49.214;12.276;2023-03-25T09:16:51;10.30;67.80
48994;DHT22;34804;49.214;12.276;2023-03-25T09:19:18;10.30;69.00
48994;DHT22;34804;49.214;12.276;2023-03-25T09:21:45;10.40;67.20
48994;DHT22;34804;49.214;12.276;2023-03-25T09:24:12;10.60;66.20
48994;DHT22;34804;49.214;12.276;2023-03-25T09:26:39;10.30;61.10
48994;DHT22;34804;49.214;12.276;2023-03-25T09:29:06;10.20;64.50
48994;DHT22;34804;49.214;12.276;2023-03-25T09:31:33;10.20;65.60
48994;DHT22;34804;49.214;12.276;2023-03-25T09:34:01;10.10;67.00
48994;DHT22;34804;49.214;12.276;2023-03-25T09:36:28;10.00;64.50
48994;DHT22;34804;49.214;12.276;2023-03-25T09:38:55;10.10;67.40
48994;DHT22;34804;49.214;12.276;2023-03-25T09:42:00;10.10;66.00
48994;DHT22;34804;49.214;12.276;2023-03-25T09:44:35;10.30;69.50
48994;DHT22;34804;49.214;12.276;2023-03-25T09:47:03;10.50;63.90
48994;DHT22;34804;49.214;12.276;2023-03-25T09:49:39;10.70;68.20
48994;DHT22;34804;49.214;12.276;2023-03-25T09:52:15;10.90;66.80
48994;DHT22;34804;49.214;12.276;2023-03-25T09:54:52;10.90;66.50
48994;DHT22;34804;49.214;12.276;2023-03-25T09:57:26;11.00;69.30
48994;DHT22;34804;49.214;12.276;2023-03-25T09:59:56;10.90;65.60
48994;DHT22;34804;49.214;12.276;2023-03-25T10:02:35;11.10;67.10
48994;DHT22;34804;49.214;12.276;2023-03-25T10:14:09;10.80;69.90
48994;DHT22;34804;49.214;12.276;2023-03-25T10:19:46;11.60;72.50
48994;DHT22;34804;49.214;12.276;2023-03-25T10:25:14;11.70;64.50
48994;DHT22;34804;49.214;12.276;2023-03-25T10:27:45;11.40;65.90
48994;DHT22;34804;49.214;12.276;2023-03-25T10:30:44;11.30;64.30
48994;DHT22;34804;49.214;12.276;2023-03-25T10:33:34;11.00;64.10
48994;DHT22;34804;49.214;12.276;2023-03-25T10:36:05;10.90;63.70
48994;DHT22;34804;49.214;12.276;2023-03-25T10:38:35;11.10;65.20
48994;DHT22;34804;49.214;12.276;2023-03-25T10:43:42;11.30;63.10
48994;DHT22;34804;49.214;12.276;2023-03-25T10:46:27;11.20;62.30
48994;DHT22;34804;49.214;12.276;2023-03-25T10:48:55;11.40;60.70
48994;DHT22;34804;49.214;12.276;2023-03-25T10:51:33;11.80;62.00
48994;DHT22;34804;49.214;12.276;2023-03-25T10:54:00;11.90;61.70
48994;DHT22;34804;49.214;12.276;2023-03-25T10:56:34;11.80;61.20
48994;DHT22;34804;49.214;12.276;2023-03-25T10:59:14;11.70;60.10
48994;DHT22;34804;49.214;12.276;2023-03-25T11:01:44;11.90;61.90
48994;DHT22;34804;49.214;12.276;2023-03-25T11:04:20;12.10;67.10
48994;DHT22;34804;49.214;12.276;2023-03-25T11:06:53;11.60;63.20
48994;DHT22;34804;49.214;12.276;2023-03-25T11:09:30;11.10;65.70
48994;DHT22;34804;49.214;12.276;2023-03-25T11:12:04;10.80;70.30
48994;DHT22;34804;49.214;12.276;2023-03-25T11:14:36;10.70;72.20
48994;DHT22;34804;49.214;12.276;2023-03-25T11:17:10;10.50;74.00
48994;DHT22;34804;49.214;12.276;2023-03-25T11:22:26;9.80;77.50
48994;DHT22;34804;49.214;12.276;2023-03-25T11:25:00;9.60;79.10
48994;DHT22;34804;49.214;12.276;2023-03-25T11:27:29;9.60;79.30
48994;DHT22;34804;49.214;12.276;2023-03-25T11:30:05;9.50;77.80
48994;DHT22;34804;49.214;12.276;2023-03-25T11:32:36;9.60;77.10
48994;DHT22;34804;49.214;12.276;2023-03-25T11:35:25;9.80;76.90
48994;DHT22;34804;49.214;12.276;2023-03-25T11:37:57;10.40;75.80
48994;DHT22;34804;49.214;12.276;2023-03-25T11:40:27;10.60;70.50
48994;DHT22;34804;49.214;12.276;2023-03-25T11:42:56;10.80;69.00
48994;DHT22;34804;49.214;12.276;2023-03-25T11:45:30;10.80;74.60
48994;DHT22;34804;49.214;12.276;2023-03-25T11:48:09;10.80;71.40
48994;DHT22;34804;49.214;12.276;2023-03-25T11:50:37;11.00;72.60
48994;DHT22;34804;49.214;12.276;2023-03-25T11:53:05;11.00;69.50
48994;DHT22;34804;49.214;12.276;2023-03-25T11:55:48;11.40;72.70
48994;DHT22;34804;49.214;12.276;2023-03-25T11:58:19;11.10;67.70
48994;DHT22;34804;49.214;12.276;2023-03-25T12:00:51;10.60;65.40
48994;DHT22;34804;49.214;12.276;2023-03-25T12:03:26;10.30;66.90
48994;DHT22;34804;49.214;12.276;2023-03-25T12:06:05;10.20;69.00
48994;DHT22;34804;49.214;12.276;2023-03-25T12:08:52;9.90;69.20
48994;DHT22;34804;49.214;12.276;2023-03-25T12:25:48;8.00;86.40
48994;DHT22;34804;49.214;12.276;2023-03-25T12:28:58;8.80;85.70
48994;DHT22;34804;49.214;12.276;2023-03-25T12:46:06;12.00;75.80
48994;DHT22;34804;49.214;12.276;2023-03-25T12:51:34;13.10;72.10
48994;DHT22;34804;49.214;12.276;2023-03-25T13:00:06;13.60;71.90
48994;DHT22;34804;49.214;12.276;2023-03-25T13:05:29;12.60;70.80
48994;DHT22;34804;49.214;12.276;2023-03-25T13:08:35;12.40;73.80
48994;DHT22;34804;49.214;12.276;2023-03-25T13:11:12;14.00;65.90
48994;DHT22;34804;49.214;12.276;2023-03-25T13:13:40;14.60;67.80
48994;DHT22;34804;49.214;12.276;2023-03-25T13:16:13;14.90;65.30
48994;DHT22;34804;49.214;12.276;2023-03-25T13:18:58;14.40;64.20
48994;DHT22;34804;49.214;12.276;2023-03-25T13:21:40;13.60;68.10
48994;DHT22;34804;49.214;12.276;2023-03-25T13:24:10;14.20;67.10
48994;DHT22;34804;49.214;12.276;2023-03-25T13:26:39;13.10;65.60
48994;DHT22;34804;49.214;12.276;2023-03-25T13:29:22;13.30;68.20
48994;DHT22;34804;49.214;12.276;2023-03-25T13:31:51;13.40;66.90
48994;DHT22;34804;49.214;12.276;2023-03-25T13:37:22;13.60;64.60
48994;DHT22;34804;49.214;12.276;2023-03-25T13:45:18;15.30;61.30
48994;DHT22;34804;49.214;12.276;2023-03-25T13:50:24;15.50;59.90
48994;DHT22;34804;49.214;12.276;2023-03-25T13:53:18;16.30;58.80
48994;DHT22;34804;49.214;12.276;2023-03-25T13:59:14;15.20;57.90
48994;DHT22;34804;49.214;12.276;2023-03-25T14:11:10;15.90;58.50
48994;DHT22;34804;49.214;12.276;2023-03-25T14:13:44;15.80;57.90
48994;DHT22;34804;49.214;12.276;2023-03-25T14:16:18;14.20;60.10
48994;DHT22;34804;49.214;12.276;2023-03-25T14:18:52;12.90;64.40
48994;DHT22;34804;49.214;12.276;2023-03-25T14:21:25;12.00;66.30
48994;DHT22;34804;49.214;12.276;2023-03-25T14:24:03;11.30;69.30
48994;DHT22;34804;49.214;12.276;2023-03-25T14:26:32;11.00;68.60
48994;DHT22;34804;49.214;12.276;2023-03-25T14:29:07;10.80;69.60
48994;DHT22;34804;49.214;12.276;2023-03-25T14:31:34;10.60;71.10
48994;DHT22;34804;49.214;12.276;2023-03-25T14:39:10;10.00;74.50
48994;DHT22;34804;49.214;12.276;2023-03-25T14:41:57;9.60;78.20
48994;DHT22;34804;49.214;12.276;2023-03-25T14:44:29;9.40;79.90
48994;DHT22;34804;49.214;12.276;2023-03-25T14:47:25;9.40;80.10
48994;DHT22;34804;49.214;12.276;2023-03-25T14:52:43;12.10;73.90
48994;DHT22;34804;49.214;12.276;2023-03-25T14:55:19;14.00;66.80
48994;DHT22;34804;49.214;12.276;2023-03-25T14:57:48;13.70;65.10
48994;DHT22;34804;49.214;12.276;2023-03-25T15:00:23;12.90;65.90
48994;DHT22;34804;49.214;12.276;2023-03-25T15:03:09;12.60;67.30
48994;DHT22;34804;49.214;12.276;2023-03-25T15:05:39;12.80;68.50
48994;DHT22;34804;49.214;12.276;2023-03-25T15:08:13;12.40;69.70
48994;DHT22;34804;49.214;12.276;2023-03-25T15:10:42;11.70;69.90
48994;DHT22;34804;49.214;12.276;2023-03-25T15:19:07;10.40;73.50
48994;DHT22;34804;49.214;12.276;2023-03-25T15:24:29;10.00;77.60
48994;DHT22;34804;49.214;12.276;2023-03-25T15:26:59;9.90;79.20
48994;DHT22;34804;49.214;12.276;2023-03-25T15:32:33;8.10;86.00
48994;DHT22;34804;49.214;12.276;2023-03-25T15:47:16;14.40;72.50
48994;DHT22;34804;49.214;12.276;2023-03-25T15:50:07;15.10;67.60
48994;DHT22;34804;49.214;12.276;2023-03-25T15:55:33;15.40;64.80
48994;DHT22;34804;49.214;12.276;2023-03-25T15:58:42;15.40;63.50
48994;DHT22;34804;49.214;12.276;2023-03-25T16:03:57;15.60;60.30
48994;DHT22;34804;49.214;12.276;2023-03-25T16:06:25;15.40;58.50
48994;DHT22;34804;49.214;12.276;2023-03-25T16:08:54;15.20;60.80
48994;DHT22;34804;49.214;12.276;2023-03-25T16:11:25;15.00;58.90
48994;DHT22;34804;49.214;12.276;2023-03-25T16:14:05;13.70;60.70
48994;DHT22;34804;49.214;12.276;2023-03-25T16:16:36;12.40;65.90
48994;DHT22;34804;49.214;12.276;2023-03-25T16:19:08;11.30;70.30
48994;DHT22;34804;49.214;12.276;2023-03-25T16:21:37;10.80;71.70
48994;DHT22;34804;49.214;12.276;2023-03-25T16:24:06;10.30;72.60
48994;DHT22;34804;49.214;12.276;2023-03-25T16:26:37;10.20;74.80
48994;DHT22;34804;49.214;12.276;2023-03-25T16:29:19;9.80;75.90
48994;DHT22;34804;49.214;12.276;2023-03-25T16:31:52;9.80;76.40
48994;DHT22;34804;49.214;12.276;2023-03-25T16:34:19;9.70;76.20
48994;DHT22;34804;49.214;12.276;2023-03-25T16:36:48;9.40;77.80
48994;DHT22;34804;49.214;12.276;2023-03-25T16:39:18;9.10;78.80
48994;DHT22;34804;49.214;12.276;2023-03-25T16:41:50;8.60;81.20
48994;DHT22;34804;49.214;12.276;2023-03-25T16:44:20;8.30;82.00
48994;DHT22;34804;49.214;12.276;2023-03-25T16:46:50;8.20;83.80
48994;DHT22;34804;49.214;12.276;2023-03-25T16:49:28;8.30;84.10
48994;DHT22;34804;49.214;12.276;2023-03-25T16:51:57;8.50;84.10
48994;DHT22;34804;49.214;12.276;2023-03-25T16:54:37;8.60;85.40
48994;DHT22;34804;49.214;12.276;2023-03-25T16:57:26;8.80;84.60
48994;DHT22;34804;49.214;12.276;2023-03-25T16:59:55;8.80;85.00
48994;DHT22;34804;49.214;12.276;2023-03-25T17:04:54;8.80;84.60
48994;DHT22;34804;49.214;12.276;2023-03-25T17:07:39;8.70;86.00
48994;DHT22;34804;49.214;12.276;2023-03-25T17:10:16;8.50;82.20
48994;DHT22;34804;49.214;12.276;2023-03-25T17:12:46;8.40;82.50
48994;DHT22;34804;49.214;12.276;2023-03-25T17:15:16;8.20;83.30
48994;DHT22;34804;49.214;12.276;2023-03-25T17:17:45;8.20;85.80
48994;DHT22;34804;49.214;12.276;2023-03-25T17:20:24;8.20;85.50
48994;DHT22;34804;49.214;12.276;2023-03-25T17:30:59;7.80;86.50
48994;DHT22;34804;49.214;12.276;2023-03-25T17:33:36;7.60;87.30
48994;DHT22;34804;49.214;12.276;2023-03-25T17:36:09;7.60;89.00
48994;DHT22;34804;49.214;12.276;2023-03-25T17:38:41;7.60;89.10
48994;DHT22;34804;49.214;12.276;2023-03-25T17:41:11;7.60;89.50
48994;DHT22;34804;49.214;12.276;2023-03-25T17:43:47;7.60;89.40
48994;DHT22;34804;49.214;12.276;2023-03-25T17:46:20;7.50;88.40
48994;DHT22;34804;49.214;12.276;2023-03-25T17:48:47;7.40;88.60
48994;DHT22;34804;49.214;12.276;2023-03-25T17:51:16;7.40;88.60
48994;DHT22;34804;49.214;12.276;2023-03-25T17:53:44;7.30;88.50
48994;DHT22;34804;49.214;12.276;2023-03-25T17:56:12;7.30;89.30
48994;DHT22;34804;49.214;12.276;2023-03-25T17:58:39;7.20;89.70
48994;DHT22;34804;49.214;12.276;2023-03-25T18:01:08;7.10;89.90
48994;DHT22;34804;49.214;12.276;2023-03-25T18:03:35;6.90;89.80
48994;DHT22;34804;49.214;12.276;2023-03-25T18:06:03;6.80;89.90
48994;DHT22;34804;49.214;12.276;2023-03-25T18:08:31;6.70;90.20
48994;DHT22;34804;49.214;12.276;2023-03-25T18:10:58;6.70;90.20
48994;DHT22;34804;49.214;12.276;2023-03-25T18:13:25;6.70;90.60
48994;DHT22;34804;49.214;12.276;2023-03-25T18:15:53;6.70;89.50
48994;DHT22;34804;49.214;12.276;2023-03-25T18:18:24;6.70;89.00
48994;DHT22;34804;49.214;12.276;2023-03-25T18:20:53;6.70;87.60
48994;DHT22;34804;49.214;12.276;2023-03-25T18:23:22;6.90;86.20
48994;DHT22;34804;49.214;12.276;2023-03-25T18:25:49;6.90;84.40
48994;DHT22;34804;49.214;12.276;2023-03-25T18:28:16;7.00;83.70
48994;DHT22;34804;49.214;12.276;2023-03-25T18:30:50;7.00;83.40
48994;DHT22;34804;49.214;12.276;2023-03-25T18:33:19;7.00;82.20
48994;DHT22;34804;49.214;12.276;2023-03-25T18:35:46;7.10;82.40
48994;DHT22;34804;49.214;12.276;2023-03-25T18:38:22;7.00;82.10
48994;DHT22;34804;49.214;12.276;2023-03-25T18:40:51;7.10;81.40
48994;DHT22;34804;49.214;12.276;2023-03-25T18:43:18;7.10;81.90
48994;DHT22;34804;49.214;12.276;2023-03-25T18:45:46;7.00;81.90