sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63493;BME280;49638;47.526;10.028;2023-08-21T00:00:44;92342.72;;;20.58;73.81
63493;BME280;49638;47.526;10.028;2023-08-21T00:03:44;92338.22;;;20.53;73.71
63493;BME280;49638;47.526;10.028;2023-08-21T00:06:45;92344.03;;;20.60;73.87
63493;BME280;49638;47.526;10.028;2023-08-21T00:09:45;92341.56;;;20.64;73.46
63493;BME280;49638;47.526;10.028;2023-08-21T00:12:45;92348.16;;;20.71;73.38
63493;BME280;49638;47.526;10.028;2023-08-21T00:15:47;92341.50;;;20.69;73.67
63493;BME280;49638;47.526;10.028;2023-08-21T00:18:47;92340.97;;;20.67;73.99
63493;BME280;49638;47.526;10.028;2023-08-21T00:21:47;92333.06;;;20.57;74.47
63493;BME280;49638;47.526;10.028;2023-08-21T00:24:48;92340.59;;;20.54;74.51
63493;BME280;49638;47.526;10.028;2023-08-21T00:27:48;92335.28;;;20.49;75.03
63493;BME280;49638;47.526;10.028;2023-08-21T00:30:49;92341.75;;;20.48;74.81
63493;BME280;49638;47.526;10.028;2023-08-21T00:33:49;92341.75;;;20.48;75.02
63493;BME280;49638;47.526;10.028;2023-08-21T00:36:49;92328.94;;;20.40;74.83
63493;BME280;49638;47.526;10.028;2023-08-21T00:39:49;92332.53;;;20.30;75.15
63493;BME280;49638;47.526;10.028;2023-08-21T00:42:50;92335.81;;;20.27;75.52
63493;BME280;49638;47.526;10.028;2023-08-21T00:45:50;92328.84;;;20.26;75.36
63493;BME280;49638;47.526;10.028;2023-08-21T00:48:51;92328.81;;;20.31;75.11
63493;BME280;49638;47.526;10.028;2023-08-21T00:51:51;92328.22;;;20.35;75.29
63493;BME280;49638;47.526;10.028;2023-08-21T00:54:53;92315.19;;;20.23;75.55
63493;BME280;49638;47.526;10.028;2023-08-21T00:57:54;92322.00;;;20.15;76.01
63493;BME280;49638;47.526;10.028;2023-08-21T01:00:54;92321.00;;;20.11;75.97
63493;BME280;49638;47.526;10.028;2023-08-21T01:03:55;92315.09;;;20.09;76.44
63493;BME280;49638;47.526;10.028;2023-08-21T01:06:57;92312.72;;;20.07;76.49
63493;BME280;49638;47.526;10.028;2023-08-21T01:10:18;92330.34;;;20.14;78.56
63493;BME280;49638;47.526;10.028;2023-08-21T01:17:00;92335.03;;;20.03;76.80
63493;BME280;49638;47.526;10.028;2023-08-21T01:20:04;92330.44;;;20.03;76.92
63493;BME280;49638;47.526;10.028;2023-08-21T01:23:06;92329.88;;;20.06;76.96
63493;BME280;49638;47.526;10.028;2023-08-21T01:26:06;92336.56;;;20.09;76.72
63493;BME280;49638;47.526;10.028;2023-08-21T01:29:07;92332.88;;;20.05;76.94
63493;BME280;49638;47.526;10.028;2023-08-21T01:35:29;92335.25;;;20.06;76.62
63493;BME280;49638;47.526;10.028;2023-08-21T01:38:32;92336.34;;;20.05;77.02
63493;BME280;49638;47.526;10.028;2023-08-21T01:41:33;92342.81;;;20.04;77.22
63493;BME280;49638;47.526;10.028;2023-08-21T01:44:33;92343.13;;;19.98;77.44
63493;BME280;49638;47.526;10.028;2023-08-21T01:47:33;92322.69;;;19.78;77.58
63493;BME280;49638;47.526;10.028;2023-08-21T01:50:34;92340.09;;;19.80;78.05
63493;BME280;49638;47.526;10.028;2023-08-21T01:53:34;92335.56;;;19.76;78.14
63493;BME280;49638;47.526;10.028;2023-08-21T01:56:34;92338.56;;;19.74;78.26
63493;BME280;49638;47.526;10.028;2023-08-21T01:59:36;92335.69;;;19.66;78.49
63493;BME280;49638;47.526;10.028;2023-08-21T02:02:36;92337.28;;;19.67;78.74
63493;BME280;49638;47.526;10.028;2023-08-21T02:05:38;92331.09;;;19.66;78.70
63493;BME280;49638;47.526;10.028;2023-08-21T02:08:39;92340.16;;;19.75;78.70
63493;BME280;49638;47.526;10.028;2023-08-21T02:11:39;92341.72;;;19.76;78.50
63493;BME280;49638;47.526;10.028;2023-08-21T02:14:39;92332.66;;;19.72;79.14
63493;BME280;49638;47.526;10.028;2023-08-21T02:17:40;92348.19;;;19.75;79.29
63493;BME280;49638;47.526;10.028;2023-08-21T02:20:42;92339.56;;;19.78;78.91
63493;BME280;49638;47.526;10.028;2023-08-21T02:23:42;92330.44;;;19.79;78.96
63493;BME280;49638;47.526;10.028;2023-08-21T02:26:43;92327.53;;;19.76;79.20
63493;BME280;49638;47.526;10.028;2023-08-21T02:29:45;92337.53;;;19.70;79.56
63493;BME280;49638;47.526;10.028;2023-08-21T02:32:45;92338.09;;;19.67;79.61
63493;BME280;49638;47.526;10.028;2023-08-21T02:35:45;92329.81;;;19.64;79.46
63493;BME280;49638;47.526;10.028;2023-08-21T02:38:46;92330.06;;;19.62;79.32
63493;BME280;49638;47.526;10.028;2023-08-21T02:41:46;92325.47;;;19.62;78.86
63493;BME280;49638;47.526;10.028;2023-08-21T02:44:46;92334.78;;;19.75;78.76
63493;BME280;49638;47.526;10.028;2023-08-21T02:47:47;92323.03;;;19.71;79.01
63493;BME280;49638;47.526;10.028;2023-08-21T02:50:48;92327.94;;;19.64;79.03
63493;BME280;49638;47.526;10.028;2023-08-21T02:53:48;92330.34;;;19.60;79.14
63493;BME280;49638;47.526;10.028;2023-08-21T02:56:48;92329.88;;;19.53;79.56
63493;BME280;49638;47.526;10.028;2023-08-21T02:59:49;92327.47;;;19.52;79.60
63493;BME280;49638;47.526;10.028;2023-08-21T03:02:49;92334.38;;;19.58;78.92
63493;BME280;49638;47.526;10.028;2023-08-21T03:05:50;92321.00;;;19.53;78.68
63493;BME280;49638;47.526;10.028;2023-08-21T03:08:50;92338.34;;;19.66;78.95
63493;BME280;49638;47.526;10.028;2023-08-21T03:11:50;92340.47;;;19.69;78.53
63493;BME280;49638;47.526;10.028;2023-08-21T03:14:51;92341.28;;;19.69;78.58
63493;BME280;49638;47.526;10.028;2023-08-21T03:17:51;92339.91;;;19.72;78.54
63493;BME280;49638;47.526;10.028;2023-08-21T03:20:51;92337.28;;;19.67;78.77
63493;BME280;49638;47.526;10.028;2023-08-21T03:23:54;92334.09;;;19.65;78.86
63493;BME280;49638;47.526;10.028;2023-08-21T03:26:55;92344.75;;;19.70;78.78
63493;BME280;49638;47.526;10.028;2023-08-21T03:29:55;92336.94;;;19.73;78.51
63493;BME280;49638;47.526;10.028;2023-08-21T03:32:55;92332.44;;;19.69;78.49
63493;BME280;49638;47.526;10.028;2023-08-21T03:35:56;92333.78;;;19.66;78.98
63493;BME280;49638;47.526;10.028;2023-08-21T03:38:57;92327.69;;;19.55;79.23
63493;BME280;49638;47.526;10.028;2023-08-21T03:41:58;92328.50;;;19.56;79.28
63493;BME280;49638;47.526;10.028;2023-08-21T03:44:58;92326.91;;;19.55;78.87
63493;BME280;49638;47.526;10.028;2023-08-21T03:47:58;92335.19;;;19.64;79.14
63493;BME280;49638;47.526;10.028;2023-08-21T03:50:58;92337.31;;;19.61;79.35
63493;BME280;49638;47.526;10.028;2023-08-21T03:53:59;92342.13;;;19.59;79.81
63493;BME280;49638;47.526;10.028;2023-08-21T03:56:59;92336.53;;;19.56;79.82
63493;BME280;49638;47.526;10.028;2023-08-21T03:59:59;92342.53;;;19.48;80.24
63493;BME280;49638;47.526;10.028;2023-08-21T04:03:00;92339.41;;;19.35;80.50
63493;BME280;49638;47.526;10.028;2023-08-21T04:06:01;92342.63;;;19.32;80.59
63493;BME280;49638;47.526;10.028;2023-08-21T04:09:02;92348.00;;;19.32;80.55
63493;BME280;49638;47.526;10.028;2023-08-21T04:12:04;92345.56;;;19.36;80.43
63493;BME280;49638;47.526;10.028;2023-08-21T04:15:05;92353.03;;;19.39;80.34
63493;BME280;49638;47.526;10.028;2023-08-21T04:18:06;92346.09;;;19.38;80.26
63493;BME280;49638;47.526;10.028;2023-08-21T04:21:06;92341.53;;;19.38;80.40
63493;BME280;49638;47.526;10.028;2023-08-21T04:24:06;92353.50;;;19.46;80.13
63493;BME280;49638;47.526;10.028;2023-08-21T04:27:07;92365.31;;;19.45;80.36
63493;BME280;49638;47.526;10.028;2023-08-21T04:30:08;92359.16;;;19.45;80.36
63493;BME280;49638;47.526;10.028;2023-08-21T04:33:09;92363.44;;;19.46;80.27
63493;BME280;49638;47.526;10.028;2023-08-21T04:36:15;92366.88;;;19.51;80.73
63493;BME280;49638;47.526;10.028;2023-08-21T04:39:15;92368.47;;;19.52;80.06
63493;BME280;49638;47.526;10.028;2023-08-21T04:42:16;92362.66;;;19.45;80.37
63493;BME280;49638;47.526;10.028;2023-08-21T04:45:16;92371.44;;;19.51;80.10
63493;BME280;49638;47.526;10.028;2023-08-21T04:48:16;92368.47;;;19.52;80.26
63493;BME280;49638;47.526;10.028;2023-08-21T04:51:17;92380.53;;;19.55;80.32
63493;BME280;49638;47.526;10.028;2023-08-21T04:54:17;92377.81;;;19.60;80.15
63493;BME280;49638;47.526;10.028;2023-08-21T04:57:17;92378.88;;;19.64;80.22
63493;BME280;49638;47.526;10.028;2023-08-21T05:00:18;92381.56;;;19.64;80.38
63493;BME280;49638;47.526;10.028;2023-08-21T05:03:18;92376.19;;;19.64;80.35
63493;BME280;49638;47.526;10.028;2023-08-21T05:06:18;92378.94;;;19.83;79.81
63493;BME280;49638;47.526;10.028;2023-08-21T05:09:20;92380.59;;;20.08;79.36
63493;BME280;49638;47.526;10.028;2023-08-21T05:12:20;92382.13;;;20.38;78.37
63493;BME280;49638;47.526;10.028;2023-08-21T05:15:20;92387.16;;;20.69;77.74
63493;BME280;49638;47.526;10.028;2023-08-21T05:18:21;92383.63;;;20.92;77.87
63493;BME280;49638;47.526;10.028;2023-08-21T05:21:21;92381.44;;;21.13;77.34
63493;BME280;49638;47.526;10.028;2023-08-21T05:24:21;92385.47;;;21.35;77.56
63493;BME280;49638;47.526;10.028;2023-08-21T05:27:22;92381.84;;;21.58;77.19
63493;BME280;49638;47.526;10.028;2023-08-21T05:30:22;92390.00;;;21.86;76.89
63493;BME280;49638;47.526;10.028;2023-08-21T05:33:22;92380.19;;;22.09;76.44
63493;BME280;49638;47.526;10.028;2023-08-21T05:36:23;92380.03;;;22.33;76.03
63493;BME280;49638;47.526;10.028;2023-08-21T05:39:23;92368.16;;;22.48;75.12
63493;BME280;49638;47.526;10.028;2023-08-21T05:42:23;92383.22;;;22.76;74.23
63493;BME280;49638;47.526;10.028;2023-08-21T05:45:23;92386.13;;;22.94;73.47
63493;BME280;49638;47.526;10.028;2023-08-21T05:48:24;92382.19;;;23.13;72.88
63493;BME280;49638;47.526;10.028;2023-08-21T05:51:24;92385.31;;;23.29;73.02
63493;BME280;49638;47.526;10.028;2023-08-21T05:54:25;92389.19;;;23.37;72.67
63493;BME280;49638;47.526;10.028;2023-08-21T05:57:25;92395.34;;;23.51;71.93
63493;BME280;49638;47.526;10.028;2023-08-21T06:00:26;92394.97;;;23.67;71.84
63493;BME280;49638;47.526;10.028;2023-08-21T06:03:26;92381.84;;;23.74;70.80
63493;BME280;49638;47.526;10.028;2023-08-21T06:06:26;92384.13;;;23.80;70.77
63493;BME280;49638;47.526;10.028;2023-08-21T06:09:28;92386.38;;;23.87;70.73
63493;BME280;49638;47.526;10.028;2023-08-21T06:12:29;92395.53;;;24.00;70.21
63493;BME280;49638;47.526;10.028;2023-08-21T06:15:30;92390.38;;;24.12;69.96
63493;BME280;49638;47.526;10.028;2023-08-21T06:18:30;92397.19;;;24.18;69.81
63493;BME280;49638;47.526;10.028;2023-08-21T06:21:30;92387.22;;;24.19;69.82
63493;BME280;49638;47.526;10.028;2023-08-21T06:24:30;92383.91;;;24.22;69.86
63493;BME280;49638;47.526;10.028;2023-08-21T06:27:31;92389.50;;;24.34;69.61
63493;BME280;49638;47.526;10.028;2023-08-21T06:30:31;92389.88;;;24.41;69.34
63493;BME280;49638;47.526;10.028;2023-08-21T06:33:31;92393.09;;;24.52;69.10
63493;BME280;49638;47.526;10.028;2023-08-21T06:36:32;92378.66;;;24.57;69.00
63493;BME280;49638;47.526;10.028;2023-08-21T06:39:33;92396.69;;;24.70;68.48
63493;BME280;49638;47.526;10.028;2023-08-21T06:42:34;92401.63;;;24.76;68.39
63493;BME280;49638;47.526;10.028;2023-08-21T06:45:34;92400.72;;;24.90;67.81
63493;BME280;49638;47.526;10.028;2023-08-21T06:48:38;92399.47;;;25.05;67.20
63493;BME280;49638;47.526;10.028;2023-08-21T06:51:38;92400.47;;;25.26;65.99
63493;BME280;49638;47.526;10.028;2023-08-21T06:54:38;92407.00;;;25.25;67.34
63493;BME280;49638;47.526;10.028;2023-08-21T06:57:38;92408.59;;;25.26;67.38
63493;BME280;49638;47.526;10.028;2023-08-21T07:00:39;92401.91;;;25.32;66.70
63493;BME280;49638;47.526;10.028;2023-08-21T07:03:39;92407.97;;;25.46;66.18
63493;BME280;49638;47.526;10.028;2023-08-21T07:06:40;92408.75;;;25.47;66.35
63493;BME280;49638;47.526;10.028;2023-08-21T07:09:40;92407.66;;;25.48;66.11
63493;BME280;49638;47.526;10.028;2023-08-21T07:12:40;92410.84;;;25.59;65.90
63493;BME280;49638;47.526;10.028;2023-08-21T07:15:40;92414.03;;;25.69;65.89
63493;BME280;49638;47.526;10.028;2023-08-21T07:18:41;92407.19;;;25.72;65.51
63493;BME280;49638;47.526;10.028;2023-08-21T07:21:41;92410.53;;;25.86;64.82
63493;BME280;49638;47.526;10.028;2023-08-21T07:24:41;92421.69;;;25.93;64.86
63493;BME280;49638;47.526;10.028;2023-08-21T07:27:41;92418.03;;;25.89;64.36
63493;BME280;49638;47.526;10.028;2023-08-21T07:30:42;92423.91;;;25.91;64.59
63493;BME280;49638;47.526;10.028;2023-08-21T07:33:42;92428.69;;;25.94;64.61
63493;BME280;49638;47.526;10.028;2023-08-21T07:36:42;92424.06;;;25.95;64.30
63493;BME280;49638;47.526;10.028;2023-08-21T07:39:42;92427.41;;;26.01;64.30
63493;BME280;49638;47.526;10.028;2023-08-21T07:42:43;92423.56;;;26.02;63.77
63493;BME280;49638;47.526;10.028;2023-08-21T07:45:43;92436.31;;;26.10;63.55
63493;BME280;49638;47.526;10.028;2023-08-21T07:48:46;92439.69;;;25.98;63.86
63493;BME280;49638;47.526;10.028;2023-08-21T07:51:47;92435.88;;;25.90;63.95
63493;BME280;49638;47.526;10.028;2023-08-21T07:54:51;92418.97;;;25.93;64.30
63493;BME280;49638;47.526;10.028;2023-08-21T07:57:52;92429.00;;;25.84;64.54
63493;BME280;49638;47.526;10.028;2023-08-21T08:00:52;92430.59;;;25.68;64.63
63493;BME280;49638;47.526;10.028;2023-08-21T08:03:52;92444.47;;;25.75;64.85
63493;BME280;49638;47.526;10.028;2023-08-21T08:06:53;92436.03;;;25.68;64.48
63493;BME280;49638;47.526;10.028;2023-08-21T08:09:53;92432.03;;;25.65;64.48
63493;BME280;49638;47.526;10.028;2023-08-21T08:12:53;92443.34;;;25.85;64.46
63493;BME280;49638;47.526;10.028;2023-08-21T08:15:54;92442.22;;;25.94;64.12
63493;BME280;49638;47.526;10.028;2023-08-21T08:18:54;92437.13;;;26.02;63.62
63493;BME280;49638;47.526;10.028;2023-08-21T08:21:54;92440.13;;;26.17;63.50
63493;BME280;49638;47.526;10.028;2023-08-21T08:24:55;92441.41;;;26.20;63.26
63493;BME280;49638;47.526;10.028;2023-08-21T08:27:55;92436.78;;;26.12;63.43
63493;BME280;49638;47.526;10.028;2023-08-21T08:30:55;92444.91;;;26.12;63.48
63493;BME280;49638;47.526;10.028;2023-08-21T08:33:55;92441.75;;;26.10;63.27
63493;BME280;49638;47.526;10.028;2023-08-21T08:36:56;92449.53;;;26.11;63.20
63493;BME280;49638;47.526;10.028;2023-08-21T08:39:56;92436.47;;;26.05;62.97
63493;BME280;49638;47.526;10.028;2023-08-21T08:42:56;92437.13;;;26.10;62.85
63493;BME280;49638;47.526;10.028;2023-08-21T08:45:58;92427.41;;;26.01;62.84
63493;BME280;49638;47.526;10.028;2023-08-21T08:48:59;92437.59;;;25.95;62.63
63493;BME280;49638;47.526;10.028;2023-08-21T08:52:00;92446.06;;;25.93;62.65
63493;BME280;49638;47.526;10.028;2023-08-21T08:55:01;92449.41;;;25.90;62.57
63493;BME280;49638;47.526;10.028;2023-08-21T08:58:03;92443.69;;;25.92;62.63
63493;BME280;49638;47.526;10.028;2023-08-21T09:01:03;92440.16;;;25.91;62.59
63493;BME280;49638;47.526;10.028;2023-08-21T09:04:03;92430.78;;;25.89;62.78
63493;BME280;49638;47.526;10.028;2023-08-21T09:07:11;92437.78;;;25.90;61.71
63493;BME280;49638;47.526;10.028;2023-08-21T09:10:15;92435.22;;;25.85;61.91
63493;BME280;49638;47.526;10.028;2023-08-21T09:13:17;92436.78;;;25.77;62.86
63493;BME280;49638;47.526;10.028;2023-08-21T09:16:18;92437.59;;;25.69;63.14
63493;BME280;49638;47.526;10.028;2023-08-21T09:19:21;92432.97;;;25.61;62.55
63493;BME280;49638;47.526;10.028;2023-08-21T09:22:22;92438.06;;;25.54;62.43
63493;BME280;49638;47.526;10.028;2023-08-21T09:25:23;92429.16;;;25.44;62.11
63493;BME280;49638;47.526;10.028;2023-08-21T09:28:25;92431.03;;;25.44;61.96
63493;BME280;49638;47.526;10.028;2023-08-21T09:31:32;92436.28;;;25.40;58.13
63493;BME280;49638;47.526;10.028;2023-08-21T09:34:36;92440.13;;;25.39;60.01
63493;BME280;49638;47.526;10.028;2023-08-21T09:37:37;92435.19;;;25.33;61.57
63493;BME280;49638;47.526;10.028;2023-08-21T09:40:41;92438.38;;;25.35;60.41
63493;BME280;49638;47.526;10.028;2023-08-21T09:43:42;92439.16;;;25.35;61.38
63493;BME280;49638;47.526;10.028;2023-08-21T09:46:48;92433.75;;;25.35;59.87
63493;BME280;49638;47.526;10.028;2023-08-21T09:49:49;92433.75;;;25.35;61.21
63493;BME280;49638;47.526;10.028;2023-08-21T09:52:50;92428.00;;;25.37;61.13
63493;BME280;49638;47.526;10.028;2023-08-21T09:55:53;92423.41;;;25.37;60.98
63493;BME280;49638;47.526;10.028;2023-08-21T09:58:53;92419.28;;;25.31;60.91
63493;BME280;49638;47.526;10.028;2023-08-21T10:01:54;92420.53;;;25.34;60.98
63493;BME280;49638;47.526;10.028;2023-08-21T10:04:57;92421.34;;;25.34;61.08
63493;BME280;49638;47.526;10.028;2023-08-21T10:08:00;92432.78;;;25.40;60.65
63493;BME280;49638;47.526;10.028;2023-08-21T10:11:04;92427.38;;;25.40;60.57
63493;BME280;49638;47.526;10.028;2023-08-21T10:14:05;92420.06;;;25.40;61.03
63493;BME280;49638;47.526;10.028;2023-08-21T10:17:05;92408.44;;;25.40;60.91
63493;BME280;49638;47.526;10.028;2023-08-21T10:20:08;92415.31;;;25.46;60.83
63493;BME280;49638;47.526;10.028;2023-08-21T10:23:09;92404.31;;;25.42;60.59
63493;BME280;49638;47.526;10.028;2023-08-21T10:26:10;92410.22;;;25.44;60.50
63493;BME280;49638;47.526;10.028;2023-08-21T10:29:10;92409.56;;;25.47;60.63
63493;BME280;49638;47.526;10.028;2023-08-21T10:32:10;92412.13;;;25.53;60.96
63493;BME280;49638;47.526;10.028;2023-08-21T10:35:30;92410.69;;;25.55;59.26
63493;BME280;49638;47.526;10.028;2023-08-21T10:38:31;92413.06;;;25.57;60.39
63493;BME280;49638;47.526;10.028;2023-08-21T10:41:31;92412.28;;;25.56;60.25
63493;BME280;49638;47.526;10.028;2023-08-21T10:47:59;92406.06;;;25.56;59.99
63493;BME280;49638;47.526;10.028;2023-08-21T10:51:04;92414.00;;;25.61;59.56
63493;BME280;49638;47.526;10.028;2023-08-21T10:54:12;92413.38;;;25.64;59.59
63493;BME280;49638;47.526;10.028;2023-08-21T10:57:13;92405.91;;;25.61;60.64
63493;BME280;49638;47.526;10.028;2023-08-21T11:00:15;92413.69;;;25.71;60.56
63493;BME280;49638;47.526;10.028;2023-08-21T11:03:16;92414.81;;;25.70;60.71
63493;BME280;49638;47.526;10.028;2023-08-21T11:06:20;92422.31;;;25.73;60.92
63493;BME280;49638;47.526;10.028;2023-08-21T11:09:21;92413.56;;;25.76;60.78
63493;BME280;49638;47.526;10.028;2023-08-21T11:12:23;92417.06;;;25.77;60.61
63493;BME280;49638;47.526;10.028;2023-08-21T11:15:27;92412.44;;;25.77;60.51
63493;BME280;49638;47.526;10.028;2023-08-21T11:18:38;92416.44;;;25.80;60.25
63493;BME280;49638;47.526;10.028;2023-08-21T11:21:38;92423.94;;;25.83;60.92
63493;BME280;49638;47.526;10.028;2023-08-21T11:24:46;92422.00;;;25.83;60.52
63493;BME280;49638;47.526;10.028;2023-08-21T11:27:47;92415.97;;;25.86;61.13
63493;BME280;49638;47.526;10.028;2023-08-21T11:30:47;92420.75;;;25.89;61.39
63493;BME280;49638;47.526;10.028;2023-08-21T11:33:51;92412.44;;;25.94;61.28
63493;BME280;49638;47.526;10.028;2023-08-21T11:36:52;92415.63;;;25.97;61.46
63493;BME280;49638;47.526;10.028;2023-08-21T11:39:54;92412.75;;;26.02;61.18
63493;BME280;49638;47.526;10.028;2023-08-21T11:43:00;92414.34;;;26.03;60.16
63493;BME280;49638;47.526;10.028;2023-08-21T11:46:04;92412.28;;;26.00;60.68
63493;BME280;49638;47.526;10.028;2023-08-21T11:49:05;92405.09;;;25.95;61.01
63493;BME280;49638;47.526;10.028;2023-08-21T11:52:06;92414.34;;;26.03;60.90
63493;BME280;49638;47.526;10.028;2023-08-21T11:55:09;92400.16;;;25.97;61.31
63493;BME280;49638;47.526;10.028;2023-08-21T11:58:12;92407.66;;;26.09;61.26
63493;BME280;49638;47.526;10.028;2023-08-21T12:01:19;92417.38;;;26.10;61.18
63493;BME280;49638;47.526;10.028;2023-08-21T12:04:20;92408.91;;;26.11;61.69
63493;BME280;49638;47.526;10.028;2023-08-21T12:07:20;92395.84;;;26.13;61.58
63493;BME280;49638;47.526;10.028;2023-08-21T12:10:29;92402.84;;;26.23;60.88
63493;BME280;49638;47.526;10.028;2023-08-21T12:13:30;92397.41;;;26.23;61.37
63493;BME280;49638;47.526;10.028;2023-08-21T12:16:30;92401.56;;;26.29;61.07
63493;BME280;49638;47.526;10.028;2023-08-21T12:19:31;92403.44;;;26.29;60.96
63493;BME280;49638;47.526;10.028;2023-08-21T12:22:31;92395.78;;;26.31;60.70
63493;BME280;49638;47.526;10.028;2023-08-21T12:25:31;92394.81;;;26.35;60.28
63493;BME280;49638;47.526;10.028;2023-08-21T12:28:32;92396.44;;;26.36;60.30
63493;BME280;49638;47.526;10.028;2023-08-21T12:31:32;92390.66;;;26.38;60.28
63493;BME280;49638;47.526;10.028;2023-08-21T12:34:32;92383.81;;;26.40;60.34
63493;BME280;49638;47.526;10.028;2023-08-21T12:37:33;92377.09;;;26.47;60.46
63493;BME280;49638;47.526;10.028;2023-08-21T12:40:33;92374.25;;;26.43;60.10
63493;BME280;49638;47.526;10.028;2023-08-21T12:43:33;92375.03;;;26.43;60.03
63493;BME280;49638;47.526;10.028;2023-08-21T12:46:37;92380.78;;;26.51;60.08
63493;BME280;49638;47.526;10.028;2023-08-21T12:49:37;92373.78;;;26.50;60.36
63493;BME280;49638;47.526;10.028;2023-08-21T12:52:38;92378.97;;;26.63;59.61
63493;BME280;49638;47.526;10.028;2023-08-21T12:55:39;92379.06;;;26.76;58.91
63493;BME280;49638;47.526;10.028;2023-08-21T12:58:39;92379.03;;;26.84;58.75
63493;BME280;49638;47.526;10.028;2023-08-21T13:01:39;92367.53;;;26.87;58.43
63493;BME280;49638;47.526;10.028;2023-08-21T13:04:40;92369.38;;;26.96;58.25
63493;BME280;49638;47.526;10.028;2023-08-21T13:07:41;92360.94;;;26.97;58.02
63493;BME280;49638;47.526;10.028;2023-08-21T13:10:42;92358.50;;;27.04;57.57
63493;BME280;49638;47.526;10.028;2023-08-21T13:13:42;92365.28;;;27.10;57.61
63493;BME280;49638;47.526;10.028;2023-08-21T13:16:42;92355.44;;;27.06;57.35
63493;BME280;49638;47.526;10.028;2023-08-21T13:19:43;92362.78;;;27.14;57.20
63493;BME280;49638;47.526;10.028;2023-08-21T13:22:50;92368.00;;;27.19;54.42
63493;BME280;49638;47.526;10.028;2023-08-21T13:25:51;92360.06;;;27.14;56.83
63493;BME280;49638;47.526;10.028;2023-08-21T13:28:51;92360.06;;;27.14;56.65
63493;BME280;49638;47.526;10.028;2023-08-21T13:31:52;92354.78;;;27.09;56.44
63493;BME280;49638;47.526;10.028;2023-08-21T13:34:52;92345.06;;;27.08;56.42
63493;BME280;49638;47.526;10.028;2023-08-21T13:37:52;92357.72;;;27.04;56.62
63493;BME280;49638;47.526;10.028;2023-08-21T13:40:52;92355.44;;;27.06;56.50
63493;BME280;49638;47.526;10.028;2023-08-21T13:43:53;92347.97;;;27.03;56.01
63493;BME280;49638;47.526;10.028;2023-08-21T13:46:53;92347.66;;;27.04;56.06
63493;BME280;49638;47.526;10.028;2023-08-21T13:49:53;92344.59;;;27.06;56.39
63493;BME280;49638;47.526;10.028;2023-08-21T13:52:54;92341.75;;;27.02;56.21
63493;BME280;49638;47.526;10.028;2023-08-21T13:55:54;92339.22;;;26.97;56.14
63493;BME280;49638;47.526;10.028;2023-08-21T13:58:54;92340.69;;;26.95;55.91
63493;BME280;49638;47.526;10.028;2023-08-21T14:01:54;92339.88;;;26.94;56.15
63493;BME280;49638;47.526;10.028;2023-08-21T14:04:55;92339.75;;;26.91;56.09
63493;BME280;49638;47.526;10.028;2023-08-21T14:07:55;92332.53;;;26.95;56.05
63493;BME280;49638;47.526;10.028;2023-08-21T14:10:55;92328.38;;;26.97;56.27
63493;BME280;49638;47.526;10.028;2023-08-21T14:13:55;92326.13;;;26.99;56.19
63493;BME280;49638;47.526;10.028;2023-08-21T14:16:55;92326.91;;;27.00;56.54
63493;BME280;49638;47.526;10.028;2023-08-21T14:19:56;92330.41;;;27.00;56.10
63493;BME280;49638;47.526;10.028;2023-08-21T14:22:56;92330.88;;;27.02;56.42
63493;BME280;49638;47.526;10.028;2023-08-21T14:25:56;92323.88;;;27.01;56.51
63493;BME280;49638;47.526;10.028;2023-08-21T14:28:57;92327.88;;;27.04;56.78
63493;BME280;49638;47.526;10.028;2023-08-21T14:31:58;92330.56;;;27.04;56.50
63493;BME280;49638;47.526;10.028;2023-08-21T14:34:59;92319.25;;;27.02;56.32
63493;BME280;49638;47.526;10.028;2023-08-21T14:38:00;92312.25;;;27.01;56.09
63493;BME280;49638;47.526;10.028;2023-08-21T14:41:00;92316.53;;;27.02;55.98
63493;BME280;49638;47.526;10.028;2023-08-21T14:44:00;92318.13;;;27.03;55.22
63493;BME280;49638;47.526;10.028;2023-08-21T14:47:01;92305.69;;;27.02;55.13
63493;BME280;49638;47.526;10.028;2023-08-21T14:50:01;92305.03;;;27.05;54.79
63493;BME280;49638;47.526;10.028;2023-08-21T14:53:02;92307.53;;;27.10;54.48
63493;BME280;49638;47.526;10.028;2023-08-21T14:56:02;92306.44;;;27.11;54.48
63493;BME280;49638;47.526;10.028;2023-08-21T14:59:03;92297.16;;;27.12;54.46
63493;BME280;49638;47.526;10.028;2023-08-21T15:02:04;92308.28;;;27.19;54.31
63493;BME280;49638;47.526;10.028;2023-08-21T15:05:05;92301.41;;;27.22;54.23
63493;BME280;49638;47.526;10.028;2023-08-21T15:08:05;92303.00;;;27.23;54.23
63493;BME280;49638;47.526;10.028;2023-08-21T15:11:05;92296.78;;;27.22;53.97
63493;BME280;49638;47.526;10.028;2023-08-21T15:14:09;92297.56;;;27.23;53.02
63493;BME280;49638;47.526;10.028;2023-08-21T15:17:11;92295.66;;;27.23;53.66
63493;BME280;49638;47.526;10.028;2023-08-21T15:20:11;92296.78;;;27.22;53.36
63493;BME280;49638;47.526;10.028;2023-08-21T15:23:13;92289.78;;;27.21;53.46
63493;BME280;49638;47.526;10.028;2023-08-21T15:26:13;92285.78;;;27.19;53.39
63493;BME280;49638;47.526;10.028;2023-08-21T15:29:13;92286.13;;;27.17;53.33
63493;BME280;49638;47.526;10.028;2023-08-21T15:32:14;92284.88;;;27.15;53.36
63493;BME280;49638;47.526;10.028;2023-08-21T15:35:14;92286.28;;;27.12;53.50
63493;BME280;49638;47.526;10.028;2023-08-21T15:38:15;92276.75;;;27.15;53.41
63493;BME280;49638;47.526;10.028;2023-08-21T15:41:15;92281.03;;;27.16;53.64
63493;BME280;49638;47.526;10.028;2023-08-21T15:44:15;92275.44;;;27.12;53.81
63493;BME280;49638;47.526;10.028;2023-08-21T15:47:15;92276.44;;;27.07;53.48
63493;BME280;49638;47.526;10.028;2023-08-21T15:50:16;92279.03;;;27.04;53.33
63493;BME280;49638;47.526;10.028;2023-08-21T15:53:19;92281.78;;;26.95;53.72
63493;BME280;49638;47.526;10.028;2023-08-21T15:56:19;92277.69;;;26.89;53.70