sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65175;BME280;51761;42.126;24.752;2023-02-05T00:01:01;99567.38;;;3.03;75.20
65175;BME280;51761;42.126;24.752;2023-02-05T00:03:26;99572.22;;;3.12;74.80
65175;BME280;51761;42.126;24.752;2023-02-05T00:05:52;99580.84;;;3.08;75.01
65175;BME280;51761;42.126;24.752;2023-02-05T00:08:17;99572.09;;;3.02;74.41
65175;BME280;51761;42.126;24.752;2023-02-05T00:10:42;99601.41;;;3.13;74.91
65175;BME280;51761;42.126;24.752;2023-02-05T00:13:08;99571.66;;;3.00;74.80
65175;BME280;51761;42.126;24.752;2023-02-05T00:15:38;99595.13;;;3.13;74.17
65175;BME280;51761;42.126;24.752;2023-02-05T00:18:04;99617.47;;;3.05;74.54
65175;BME280;51761;42.126;24.752;2023-02-05T00:20:29;99609.97;;;3.05;73.79
65175;BME280;51761;42.126;24.752;2023-02-05T00:22:55;99620.16;;;3.01;71.88
65175;BME280;51761;42.126;24.752;2023-02-05T00:25:21;99620.97;;;3.02;71.83
65175;BME280;51761;42.126;24.752;2023-02-05T00:27:46;99587.06;;;3.01;71.90
65175;BME280;51761;42.126;24.752;2023-02-05T00:30:12;99624.31;;;3.17;71.54
65175;BME280;51761;42.126;24.752;2023-02-05T00:32:37;99621.00;;;3.05;70.87
65175;BME280;51761;42.126;24.752;2023-02-05T00:35:03;99632.88;;;3.09;70.66
65175;BME280;51761;42.126;24.752;2023-02-05T00:37:29;99630.25;;;2.90;70.91
65175;BME280;51761;42.126;24.752;2023-02-05T00:39:54;99639.31;;;2.91;71.82
65175;BME280;51761;42.126;24.752;2023-02-05T00:42:20;99643.63;;;2.88;71.71
65175;BME280;51761;42.126;24.752;2023-02-05T00:44:45;99623.56;;;2.65;72.49
65175;BME280;51761;42.126;24.752;2023-02-05T00:47:11;99640.09;;;2.65;73.15
65175;BME280;51761;42.126;24.752;2023-02-05T00:49:36;99648.41;;;2.69;73.50
65175;BME280;51761;42.126;24.752;2023-02-05T00:52:01;99641.22;;;2.61;73.46
65175;BME280;51761;42.126;24.752;2023-02-05T00:54:28;99649.53;;;2.64;73.46
65175;BME280;51761;42.126;24.752;2023-02-05T00:56:54;99649.72;;;2.52;72.54
65175;BME280;51761;42.126;24.752;2023-02-05T00:59:19;99660.50;;;2.61;72.48
65175;BME280;51761;42.126;24.752;2023-02-05T01:01:45;99660.69;;;2.71;71.71
65175;BME280;51761;42.126;24.752;2023-02-05T01:04:10;99641.69;;;2.66;70.21
65175;BME280;51761;42.126;24.752;2023-02-05T01:06:36;99654.81;;;2.50;70.58
65175;BME280;51761;42.126;24.752;2023-02-05T01:09:01;99665.97;;;2.57;70.24
65175;BME280;51761;42.126;24.752;2023-02-05T01:11:27;99689.63;;;2.58;69.76
65175;BME280;51761;42.126;24.752;2023-02-05T01:13:52;99666.00;;;2.61;69.35
65175;BME280;51761;42.126;24.752;2023-02-05T01:16:18;99667.50;;;2.55;68.52
65175;BME280;51761;42.126;24.752;2023-02-05T01:18:43;99675.53;;;2.63;67.71
65175;BME280;51761;42.126;24.752;2023-02-05T01:21:09;99667.59;;;2.62;67.01
65175;BME280;51761;42.126;24.752;2023-02-05T01:23:34;99663.84;;;2.73;66.56
65175;BME280;51761;42.126;24.752;2023-02-05T01:26:00;99701.81;;;2.83;66.83
65175;BME280;51761;42.126;24.752;2023-02-05T01:28:25;99667.50;;;2.55;67.08
65175;BME280;51761;42.126;24.752;2023-02-05T01:30:51;99696.94;;;2.73;67.02
65175;BME280;51761;42.126;24.752;2023-02-05T01:33:17;99700.19;;;2.79;66.63
65175;BME280;51761;42.126;24.752;2023-02-05T01:35:43;99710.84;;;2.80;67.52
65175;BME280;51761;42.126;24.752;2023-02-05T01:38:10;99699.06;;;2.57;67.82
65175;BME280;51761;42.126;24.752;2023-02-05T01:40:36;99695.13;;;2.58;67.98
65175;BME280;51761;42.126;24.752;2023-02-05T01:43:01;99690.59;;;2.47;67.79
65175;BME280;51761;42.126;24.752;2023-02-05T01:46:28;99733.34;;;2.37;68.77
65175;BME280;51761;42.126;24.752;2023-02-05T01:48:24;99723.59;;;2.21;69.33
65175;BME280;51761;42.126;24.752;2023-02-05T01:50:55;99727.44;;;2.16;68.98
65175;BME280;51761;42.126;24.752;2023-02-05T01:53:28;99735.78;;;2.20;68.85
65175;BME280;51761;42.126;24.752;2023-02-05T01:56:00;99763.63;;;2.15;68.66
65175;BME280;51761;42.126;24.752;2023-02-05T01:58:31;99730.78;;;2.06;68.92
65175;BME280;51761;42.126;24.752;2023-02-05T02:00:58;99735.19;;;2.11;68.28
65175;BME280;51761;42.126;24.752;2023-02-05T02:03:25;99745.28;;;2.03;68.34
65175;BME280;51761;42.126;24.752;2023-02-05T02:05:53;99727.72;;;1.92;68.59
65175;BME280;51761;42.126;24.752;2023-02-05T02:08:19;99730.28;;;2.01;68.60
65175;BME280;51761;42.126;24.752;2023-02-05T02:10:45;99748.38;;;2.02;68.89
65175;BME280;51761;42.126;24.752;2023-02-05T02:13:13;99753.81;;;1.98;69.57
65175;BME280;51761;42.126;24.752;2023-02-05T02:15:39;99758.41;;;1.91;70.38
65175;BME280;51761;42.126;24.752;2023-02-05T02:18:06;99762.31;;;1.90;70.55
65175;BME280;51761;42.126;24.752;2023-02-05T02:26:42;99789.25;;;1.62;73.92
65175;BME280;51761;42.126;24.752;2023-02-05T02:29:51;99782.09;;;1.42;76.26
65175;BME280;51761;42.126;24.752;2023-02-05T02:32:23;99779.69;;;1.41;77.74
65175;BME280;51761;42.126;24.752;2023-02-05T02:34:59;99784.44;;;1.25;79.65
65175;BME280;51761;42.126;24.752;2023-02-05T02:37:35;99773.63;;;1.16;81.42
65175;BME280;51761;42.126;24.752;2023-02-05T02:40:21;99792.16;;;1.19;83.46
65175;BME280;51761;42.126;24.752;2023-02-05T02:43:33;99797.94;;;1.14;85.31
65175;BME280;51761;42.126;24.752;2023-02-05T02:46:04;99787.50;;;0.89;85.81
65175;BME280;51761;42.126;24.752;2023-02-05T02:48:32;99781.34;;;0.64;86.73
65175;BME280;51761;42.126;24.752;2023-02-05T02:51:00;99806.09;;;0.64;87.92
65175;BME280;51761;42.126;24.752;2023-02-05T02:53:32;99785.78;;;0.53;88.03
65175;BME280;51761;42.126;24.752;2023-02-05T02:56:00;99792.97;;;0.58;87.89
65175;BME280;51761;42.126;24.752;2023-02-05T02:58:31;99784.81;;;0.61;88.27
65175;BME280;51761;42.126;24.752;2023-02-05T03:01:00;99796.41;;;0.55;88.19
65175;BME280;51761;42.126;24.752;2023-02-05T03:03:29;99795.53;;;0.51;88.36
65175;BME280;51761;42.126;24.752;2023-02-05T03:05:57;99783.31;;;0.48;88.89
65175;BME280;51761;42.126;24.752;2023-02-05T03:08:32;99803.50;;;0.56;88.74
65175;BME280;51761;42.126;24.752;2023-02-05T03:11:13;99812.81;;;0.51;89.25
65175;BME280;51761;42.126;24.752;2023-02-05T03:13:40;99785.22;;;0.32;89.88
65175;BME280;51761;42.126;24.752;2023-02-05T03:16:07;99792.50;;;0.40;90.60
65175;BME280;51761;42.126;24.752;2023-02-05T03:18:33;99810.84;;;0.52;91.96
65175;BME280;51761;42.126;24.752;2023-02-05T03:21:47;99812.91;;;0.55;92.41
65175;BME280;51761;42.126;24.752;2023-02-05T03:23:48;99813.59;;;0.52;93.54
65175;BME280;51761;42.126;24.752;2023-02-05T03:26:28;99809.63;;;0.49;94.09
65175;BME280;51761;42.126;24.752;2023-02-05T03:28:56;99793.19;;;0.37;93.93
65175;BME280;51761;42.126;24.752;2023-02-05T03:31:48;99779.81;;;0.36;94.83
65175;BME280;51761;42.126;24.752;2023-02-05T03:48:04;99839.56;;;0.39;94.45
65175;BME280;51761;42.126;24.752;2023-02-05T03:53:38;99828.84;;;0.22;95.05
65175;BME280;51761;42.126;24.752;2023-02-05T03:56:15;99812.63;;;0.17;95.15
65175;BME280;51761;42.126;24.752;2023-02-05T03:58:46;99816.09;;;0.14;95.08
65175;BME280;51761;42.126;24.752;2023-02-05T04:01:12;99823.63;;;0.17;95.06
65175;BME280;51761;42.126;24.752;2023-02-05T04:03:39;99836.63;;;0.32;95.63
65175;BME280;51761;42.126;24.752;2023-02-05T04:06:05;99840.66;;;0.22;95.55
65175;BME280;51761;42.126;24.752;2023-02-05T04:08:31;99843.94;;;0.28;95.63
65175;BME280;51761;42.126;24.752;2023-02-05T04:10:57;99843.75;;;0.21;95.22
65175;BME280;51761;42.126;24.752;2023-02-05T04:13:22;99811.81;;;0.01;95.75
65175;BME280;51761;42.126;24.752;2023-02-05T04:15:49;99839.31;;;0.16;95.62
65175;BME280;51761;42.126;24.752;2023-02-05T04:18:15;99850.53;;;0.11;95.70
65175;BME280;51761;42.126;24.752;2023-02-05T04:20:40;99832.06;;;-0.03;95.21
65175;BME280;51761;42.126;24.752;2023-02-05T04:23:06;99854.00;;;-0.03;95.12
65175;BME280;51761;42.126;24.752;2023-02-05T04:25:31;99872.03;;;0.09;95.49
65175;BME280;51761;42.126;24.752;2023-02-05T04:27:57;99873.19;;;0.08;95.29
65175;BME280;51761;42.126;24.752;2023-02-05T04:30:22;99866.78;;;0.04;95.67
65175;BME280;51761;42.126;24.752;2023-02-05T04:32:48;99859.38;;;0.05;94.95
65175;BME280;51761;42.126;24.752;2023-02-05T04:35:13;99845.00;;;-0.16;95.20
65175;BME280;51761;42.126;24.752;2023-02-05T04:37:39;99855.94;;;-0.04;95.25
65175;BME280;51761;42.126;24.752;2023-02-05T04:40:05;99873.94;;;-0.06;95.06
65175;BME280;51761;42.126;24.752;2023-02-05T04:42:30;99880.91;;;-0.09;94.30
65175;BME280;51761;42.126;24.752;2023-02-05T04:44:56;99847.09;;;-0.37;94.41
65175;BME280;51761;42.126;24.752;2023-02-05T04:47:21;99860.50;;;-0.35;94.51
65175;BME280;51761;42.126;24.752;2023-02-05T04:49:47;99884.34;;;-0.12;94.75
65175;BME280;51761;42.126;24.752;2023-02-05T04:52:12;99884.09;;;-0.07;94.39
65175;BME280;51761;42.126;24.752;2023-02-05T04:54:38;99888.91;;;-0.16;94.40
65175;BME280;51761;42.126;24.752;2023-02-05T04:57:03;99876.91;;;-0.23;94.61
65175;BME280;51761;42.126;24.752;2023-02-05T04:59:29;99875.00;;;-0.23;93.95
65175;BME280;51761;42.126;24.752;2023-02-05T05:01:58;99887.78;;;-0.15;93.27
65175;BME280;51761;42.126;24.752;2023-02-05T05:04:24;99881.59;;;-0.12;93.03
65175;BME280;51761;42.126;24.752;2023-02-05T05:06:50;99865.25;;;-0.20;92.69
65175;BME280;51761;42.126;24.752;2023-02-05T05:09:15;99892.56;;;0.00;91.64
65175;BME280;51761;42.126;24.752;2023-02-05T05:11:41;99891.53;;;-0.07;91.73
65175;BME280;51761;42.126;24.752;2023-02-05T05:14:06;99894.63;;;-0.09;91.54
65175;BME280;51761;42.126;24.752;2023-02-05T05:16:32;99899.88;;;-0.04;91.24
65175;BME280;51761;42.126;24.752;2023-02-05T05:18:57;99885.72;;;-0.18;91.17
65175;BME280;51761;42.126;24.752;2023-02-05T05:21:23;99906.41;;;-0.08;91.12
65175;BME280;51761;42.126;24.752;2023-02-05T05:23:48;99909.50;;;-0.10;90.48
65175;BME280;51761;42.126;24.752;2023-02-05T05:26:14;99914.41;;;-0.03;90.62
65175;BME280;51761;42.126;24.752;2023-02-05T05:28:39;99916.00;;;-0.03;89.43
65175;BME280;51761;42.126;24.752;2023-02-05T05:31:13;99911.44;;;-0.10;89.33
65175;BME280;51761;42.126;24.752;2023-02-05T05:33:41;99914.75;;;-0.05;88.84
65175;BME280;51761;42.126;24.752;2023-02-05T05:36:07;99905.84;;;-0.14;88.53
65175;BME280;51761;42.126;24.752;2023-02-05T05:38:32;99929.03;;;0.00;88.19
65175;BME280;51761;42.126;24.752;2023-02-05T05:40:58;99943.09;;;0.11;87.73
65175;BME280;51761;42.126;24.752;2023-02-05T05:43:42;99939.22;;;0.00;87.97
65175;BME280;51761;42.126;24.752;2023-02-05T05:46:11;99941.75;;;0.05;87.71
65175;BME280;51761;42.126;24.752;2023-02-05T05:48:37;99947.19;;;0.17;87.38
65175;BME280;51761;42.126;24.752;2023-02-05T05:51:03;99924.00;;;0.02;86.82
65175;BME280;51761;42.126;24.752;2023-02-05T05:53:29;99943.88;;;0.11;86.23
65175;BME280;51761;42.126;24.752;2023-02-05T05:55:55;99967.13;;;0.14;86.30
65175;BME280;51761;42.126;24.752;2023-02-05T05:58:20;99934.19;;;0.02;85.52
65175;BME280;51761;42.126;24.752;2023-02-05T06:00:46;99944.72;;;0.00;85.21
65175;BME280;51761;42.126;24.752;2023-02-05T06:03:11;99962.19;;;0.19;85.13
65175;BME280;51761;42.126;24.752;2023-02-05T06:05:37;99965.25;;;0.30;84.54
65175;BME280;51761;42.126;24.752;2023-02-05T06:08:03;99955.19;;;0.22;84.15
65175;BME280;51761;42.126;24.752;2023-02-05T06:10:29;99964.44;;;0.29;85.36
65175;BME280;51761;42.126;24.752;2023-02-05T06:12:54;99967.13;;;0.14;84.72
65175;BME280;51761;42.126;24.752;2023-02-05T06:15:21;99953.25;;;0.22;85.06
65175;BME280;51761;42.126;24.752;2023-02-05T06:17:47;99952.28;;;0.03;84.16
65175;BME280;51761;42.126;24.752;2023-02-05T06:20:13;99974.66;;;0.17;84.04
65175;BME280;51761;42.126;24.752;2023-02-05T06:22:40;99972.56;;;0.26;84.08
65175;BME280;51761;42.126;24.752;2023-02-05T06:25:06;99975.44;;;0.29;83.46
65175;BME280;51761;42.126;24.752;2023-02-05T06:27:32;99977.59;;;0.36;83.06
65175;BME280;51761;42.126;24.752;2023-02-05T06:29:57;99992.56;;;0.38;83.19
65175;BME280;51761;42.126;24.752;2023-02-05T06:32:23;99995.31;;;0.50;82.47
65175;BME280;51761;42.126;24.752;2023-02-05T06:34:48;99993.16;;;0.44;81.68
65175;BME280;51761;42.126;24.752;2023-02-05T06:37:14;99996.91;;;0.51;80.87
65175;BME280;51761;42.126;24.752;2023-02-05T06:39:40;99976.22;;;0.42;80.96
65175;BME280;51761;42.126;24.752;2023-02-05T06:42:05;99998.41;;;0.49;79.75
65175;BME280;51761;42.126;24.752;2023-02-05T06:44:32;100011.41;;;0.64;79.87
65175;BME280;51761;42.126;24.752;2023-02-05T06:46:57;100026.97;;;0.72;78.92
65175;BME280;51761;42.126;24.752;2023-02-05T06:49:23;100010.16;;;0.61;78.24
65175;BME280;51761;42.126;24.752;2023-02-05T06:51:48;100043.13;;;0.73;77.99
65175;BME280;51761;42.126;24.752;2023-02-05T06:54:14;100041.59;;;0.76;78.04
65175;BME280;51761;42.126;24.752;2023-02-05T06:56:39;100059.56;;;0.85;79.08
65175;BME280;51761;42.126;24.752;2023-02-05T06:59:05;100048.63;;;0.73;78.12
65175;BME280;51761;42.126;24.752;2023-02-05T07:01:30;100068.22;;;0.99;78.25
65175;BME280;51761;42.126;24.752;2023-02-05T07:03:56;100066.53;;;0.95;77.32
65175;BME280;51761;42.126;24.752;2023-02-05T07:06:22;100064.03;;;0.90;77.62
65175;BME280;51761;42.126;24.752;2023-02-05T07:08:49;100060.34;;;0.98;78.07
65175;BME280;51761;42.126;24.752;2023-02-05T07:11:15;100080.22;;;1.07;78.57
65175;BME280;51761;42.126;24.752;2023-02-05T07:13:41;100071.09;;;1.03;79.70
65175;BME280;51761;42.126;24.752;2023-02-05T07:16:07;100079.44;;;1.06;80.09
65175;BME280;51761;42.126;24.752;2023-02-05T07:18:33;100109.81;;;0.98;82.06
65175;BME280;51761;42.126;24.752;2023-02-05T07:20:59;100113.72;;;0.97;83.06
65175;BME280;51761;42.126;24.752;2023-02-05T07:23:25;100110.84;;;0.93;83.63
65175;BME280;51761;42.126;24.752;2023-02-05T07:25:50;100118.13;;;0.86;84.80
65175;BME280;51761;42.126;24.752;2023-02-05T07:28:16;100092.22;;;0.75;85.67
65175;BME280;51761;42.126;24.752;2023-02-05T07:30:41;100093.00;;;0.87;85.23
65175;BME280;51761;42.126;24.752;2023-02-05T07:33:07;100113.06;;;0.88;85.54
65175;BME280;51761;42.126;24.752;2023-02-05T07:35:36;100094.44;;;0.57;85.70
65175;BME280;51761;42.126;24.752;2023-02-05T07:38:02;100114.47;;;0.70;86.62
65175;BME280;51761;42.126;24.752;2023-02-05T07:40:27;100089.06;;;0.61;86.98
65175;BME280;51761;42.126;24.752;2023-02-05T07:42:53;100113.72;;;1.36;96.73
65175;BME280;51761;42.126;24.752;2023-02-05T07:45:19;100088.47;;;1.07;98.14
65175;BME280;51761;42.126;24.752;2023-02-05T07:47:45;100108.19;;;1.09;92.93
65175;BME280;51761;42.126;24.752;2023-02-05T07:50:10;100117.50;;;1.04;87.73
65175;BME280;51761;42.126;24.752;2023-02-05T07:52:36;100117.06;;;0.90;86.59
65175;BME280;51761;42.126;24.752;2023-02-05T07:55:01;100112.38;;;0.91;87.09
65175;BME280;51761;42.126;24.752;2023-02-05T07:57:27;100115.84;;;1.15;86.72
65175;BME280;51761;42.126;24.752;2023-02-05T07:59:52;100107.72;;;1.07;86.33
65175;BME280;51761;42.126;24.752;2023-02-05T08:02:18;100112.56;;;0.98;86.79
65175;BME280;51761;42.126;24.752;2023-02-05T08:04:43;100100.94;;;0.89;86.50
65175;BME280;51761;42.126;24.752;2023-02-05T08:07:12;100108.25;;;1.24;85.73
65175;BME280;51761;42.126;24.752;2023-02-05T08:09:38;100106.00;;;1.42;83.68
65175;BME280;51761;42.126;24.752;2023-02-05T08:12:04;100100.59;;;1.45;82.90
65175;BME280;51761;42.126;24.752;2023-02-05T08:14:30;100128.72;;;1.66;81.96
65175;BME280;51761;42.126;24.752;2023-02-05T08:16:57;100139.66;;;1.78;82.49
65175;BME280;51761;42.126;24.752;2023-02-05T08:19:23;100142.25;;;1.86;81.49
65175;BME280;51761;42.126;24.752;2023-02-05T08:21:50;100130.53;;;2.05;80.81
65175;BME280;51761;42.126;24.752;2023-02-05T08:24:16;100135.63;;;2.18;79.45
65175;BME280;51761;42.126;24.752;2023-02-05T08:26:41;100116.31;;;1.87;79.92
65175;BME280;51761;42.126;24.752;2023-02-05T08:29:07;100146.72;;;2.06;79.88
65175;BME280;51761;42.126;24.752;2023-02-05T08:31:33;100145.97;;;1.78;79.60
65175;BME280;51761;42.126;24.752;2023-02-05T08:33:59;100143.72;;;2.11;80.21
65175;BME280;51761;42.126;24.752;2023-02-05T08:36:25;100128.94;;;2.04;79.52
65175;BME280;51761;42.126;24.752;2023-02-05T08:38:50;100153.47;;;2.09;79.79
65175;BME280;51761;42.126;24.752;2023-02-05T08:41:16;100160.69;;;2.29;79.54
65175;BME280;51761;42.126;24.752;2023-02-05T08:43:44;100167.09;;;2.33;78.59
65175;BME280;51761;42.126;24.752;2023-02-05T08:46:12;100165.59;;;2.35;79.28
65175;BME280;51761;42.126;24.752;2023-02-05T08:48:38;100150.09;;;2.15;78.87
65175;BME280;51761;42.126;24.752;2023-02-05T08:51:04;100147.78;;;2.17;79.08
65175;BME280;51761;42.126;24.752;2023-02-05T08:53:31;100172.97;;;2.47;78.15
65175;BME280;51761;42.126;24.752;2023-02-05T08:55:58;100175.06;;;2.07;78.67
65175;BME280;51761;42.126;24.752;2023-02-05T08:58:24;100171.16;;;2.08;78.27
65175;BME280;51761;42.126;24.752;2023-02-05T09:00:49;100147.94;;;1.93;77.94
65175;BME280;51761;42.126;24.752;2023-02-05T09:03:15;100174.66;;;2.36;78.40
65175;BME280;51761;42.126;24.752;2023-02-05T09:05:40;100155.28;;;2.48;76.44
65175;BME280;51761;42.126;24.752;2023-02-05T09:08:06;100147.34;;;2.62;75.43
65175;BME280;51761;42.126;24.752;2023-02-05T09:10:32;100177.59;;;2.74;74.67
65175;BME280;51761;42.126;24.752;2023-02-05T09:12:57;100175.69;;;2.78;73.94
65175;BME280;51761;42.126;24.752;2023-02-05T09:15:23;100169.28;;;2.89;74.61
65175;BME280;51761;42.126;24.752;2023-02-05T09:17:48;100162.84;;;3.01;74.71
65175;BME280;51761;42.126;24.752;2023-02-05T09:20:14;100184.25;;;3.07;73.83
65175;BME280;51761;42.126;24.752;2023-02-05T09:22:39;100188.66;;;3.27;73.59
65175;BME280;51761;42.126;24.752;2023-02-05T09:25:05;100168.50;;;3.42;72.54
65175;BME280;51761;42.126;24.752;2023-02-05T09:27:31;100190.03;;;3.71;69.10
65175;BME280;51761;42.126;24.752;2023-02-05T09:29:57;100170.31;;;3.53;69.33
65175;BME280;51761;42.126;24.752;2023-02-05T09:32:23;100176.13;;;3.86;68.70
65175;BME280;51761;42.126;24.752;2023-02-05T09:34:48;100198.72;;;4.33;65.57
65175;BME280;51761;42.126;24.752;2023-02-05T09:37:15;100186.94;;;4.59;64.41
65175;BME280;51761;42.126;24.752;2023-02-05T09:39:41;100189.44;;;5.15;63.04
65175;BME280;51761;42.126;24.752;2023-02-05T09:42:28;100191.59;;;5.84;62.82
65175;BME280;51761;42.126;24.752;2023-02-05T09:45:36;100190.38;;;6.18;58.67
65175;BME280;51761;42.126;24.752;2023-02-05T09:50:35;100171.56;;;6.37;57.15
65175;BME280;51761;42.126;24.752;2023-02-05T09:53:04;100175.91;;;6.35;52.95
65175;BME280;51761;42.126;24.752;2023-02-05T09:55:49;100184.28;;;6.82;52.14
65175;BME280;51761;42.126;24.752;2023-02-05T09:58:21;100186.97;;;6.75;50.21
65175;BME280;51761;42.126;24.752;2023-02-05T10:01:05;100173.44;;;6.26;51.03
65175;BME280;51761;42.126;24.752;2023-02-05T10:03:51;100170.22;;;5.55;53.75
65175;BME280;51761;42.126;24.752;2023-02-05T10:06:39;100192.63;;;5.17;54.10
65175;BME280;51761;42.126;24.752;2023-02-05T10:09:19;100196.22;;;4.69;56.29
65175;BME280;51761;42.126;24.752;2023-02-05T10:25:37;100178.31;;;2.71;60.96
65175;BME280;51761;42.126;24.752;2023-02-05T10:33:49;100199.63;;;2.89;60.46
65175;BME280;51761;42.126;24.752;2023-02-05T10:36:19;100196.44;;;2.87;58.99
65175;BME280;51761;42.126;24.752;2023-02-05T10:38:47;100196.41;;;3.03;56.96
65175;BME280;51761;42.126;24.752;2023-02-05T10:41:43;100204.13;;;3.12;57.02
65175;BME280;51761;42.126;24.752;2023-02-05T10:46:39;100201.44;;;3.16;57.35
65175;BME280;51761;42.126;24.752;2023-02-05T10:49:14;100202.34;;;3.05;56.54
65175;BME280;51761;42.126;24.752;2023-02-05T10:51:44;100185.03;;;2.89;55.26
65175;BME280;51761;42.126;24.752;2023-02-05T10:54:17;100206.47;;;2.95;54.52
65175;BME280;51761;42.126;24.752;2023-02-05T10:56:44;100188.75;;;2.96;54.29
65175;BME280;51761;42.126;24.752;2023-02-05T10:59:19;100208.38;;;3.10;52.65
65175;BME280;51761;42.126;24.752;2023-02-05T11:01:47;100212.47;;;3.16;52.34
65175;BME280;51761;42.126;24.752;2023-02-05T11:04:15;100198.84;;;3.23;51.59
65175;BME280;51761;42.126;24.752;2023-02-05T11:06:45;100208.13;;;3.15;51.72
65175;BME280;51761;42.126;24.752;2023-02-05T11:12:15;100208.25;;;2.88;49.89
65175;BME280;51761;42.126;24.752;2023-02-05T11:14:40;100176.78;;;2.73;51.00
65175;BME280;51761;42.126;24.752;2023-02-05T11:19:39;100208.78;;;2.93;51.66
65175;BME280;51761;42.126;24.752;2023-02-05T11:22:04;100180.81;;;2.95;51.72
65175;BME280;51761;42.126;24.752;2023-02-05T11:24:36;100185.97;;;3.11;50.42
65175;BME280;51761;42.126;24.752;2023-02-05T11:27:23;100195.34;;;3.26;50.03
65175;BME280;51761;42.126;24.752;2023-02-05T11:29:50;100192.16;;;3.24;50.01
65175;BME280;51761;42.126;24.752;2023-02-05T11:32:35;100208.38;;;3.10;48.90
65175;BME280;51761;42.126;24.752;2023-02-05T11:35:24;100204.25;;;3.01;48.75
65175;BME280;51761;42.126;24.752;2023-02-05T11:38:13;100206.78;;;3.09;49.82
65175;BME280;51761;42.126;24.752;2023-02-05T11:40:39;100195.16;;;2.85;48.04
65175;BME280;51761;42.126;24.752;2023-02-05T11:43:26;100193.22;;;2.85;46.17
65175;BME280;51761;42.126;24.752;2023-02-05T11:45:55;100196.16;;;2.92;47.30
65175;BME280;51761;42.126;24.752;2023-02-05T11:51:05;100196.38;;;3.18;47.00
65175;BME280;51761;42.126;24.752;2023-02-05T11:53:33;100188.88;;;3.18;47.40
65175;BME280;51761;42.126;24.752;2023-02-05T11:56:01;100198.19;;;3.29;47.41
65175;BME280;51761;42.126;24.752;2023-02-05T11:58:30;100188.53;;;3.20;45.32
65175;BME280;51761;42.126;24.752;2023-02-05T12:01:00;100195.94;;;3.16;46.50
65175;BME280;51761;42.126;24.752;2023-02-05T12:03:32;100187.91;;;3.11;45.00
65175;BME280;51761;42.126;24.752;2023-02-05T12:06:19;100202.47;;;3.27;45.50
65175;BME280;51761;42.126;24.752;2023-02-05T12:08:53;100171.53;;;3.18;44.82
65175;BME280;51761;42.126;24.752;2023-02-05T12:25:29;100202.81;;;2.91;45.66
65175;BME280;51761;42.126;24.752;2023-02-05T12:28:32;100204.06;;;2.94;46.93
65175;BME280;51761;42.126;24.752;2023-02-05T12:40:00;100213.91;;;3.10;47.56
65175;BME280;51761;42.126;24.752;2023-02-05T12:42:39;100195.25;;;3.22;45.96
65175;BME280;51761;42.126;24.752;2023-02-05T12:59:04;100210.19;;;3.37;44.59
65175;BME280;51761;42.126;24.752;2023-02-05T13:01:56;100216.06;;;3.01;44.11
65175;BME280;51761;42.126;24.752;2023-02-05T13:04:34;100210.69;;;3.08;45.15
65175;BME280;51761;42.126;24.752;2023-02-05T13:07:20;100221.03;;;2.96;44.95
65175;BME280;51761;42.126;24.752;2023-02-05T13:09:55;100219.41;;;2.76;44.26
65175;BME280;51761;42.126;24.752;2023-02-05T13:12:26;100193.06;;;2.63;45.05
65175;BME280;51761;42.126;24.752;2023-02-05T13:15:03;100219.41;;;2.76;45.77
65175;BME280;51761;42.126;24.752;2023-02-05T13:17:40;100194.31;;;2.65;44.76
65175;BME280;51761;42.126;24.752;2023-02-05T13:20:18;100226.56;;;2.80;46.03
65175;BME280;51761;42.126;24.752;2023-02-05T13:22:52;100213.00;;;2.72;45.81
65175;BME280;51761;42.126;24.752;2023-02-05T13:25:43;100211.13;;;2.60;46.08
65175;BME280;51761;42.126;24.752;2023-02-05T13:28:43;100207.72;;;2.67;46.59
65175;BME280;51761;42.126;24.752;2023-02-05T13:31:30;100217.06;;;2.78;46.14
65175;BME280;51761;42.126;24.752;2023-02-05T13:34:02;100203.91;;;2.71;45.85
65175;BME280;51761;42.126;24.752;2023-02-05T13:50:55;100222.47;;;2.90;45.36
65175;BME280;51761;42.126;24.752;2023-02-05T13:59:26;100224.53;;;2.77;46.55
65175;BME280;51761;42.126;24.752;2023-02-05T14:01:55;100206.66;;;2.71;47.03
65175;BME280;51761;42.126;24.752;2023-02-05T14:09:48;100218.75;;;2.82;48.32
65175;BME280;51761;42.126;24.752;2023-02-05T14:12:26;100236.72;;;2.92;48.34
65175;BME280;51761;42.126;24.752;2023-02-05T14:28:46;100239.03;;;2.74;46.21
65175;BME280;51761;42.126;24.752;2023-02-05T14:36:41;100218.69;;;2.63;47.99
65175;BME280;51761;42.126;24.752;2023-02-05T14:39:16;100243.94;;;2.81;48.28
65175;BME280;51761;42.126;24.752;2023-02-05T14:41:52;100239.41;;;2.73;48.02
65175;BME280;51761;42.126;24.752;2023-02-05T14:44:24;100243.50;;;2.63;47.74
65175;BME280;51761;42.126;24.752;2023-02-05T14:49:25;100245.88;;;2.49;49.31
65175;BME280;51761;42.126;24.752;2023-02-05T14:51:58;100246.31;;;2.51;49.96
65175;BME280;51761;42.126;24.752;2023-02-05T14:54:31;100226.41;;;2.42;49.86
65175;BME280;51761;42.126;24.752;2023-02-05T14:59:50;100247.75;;;2.45;50.09
65175;BME280;51761;42.126;24.752;2023-02-05T15:02:46;100249.28;;;2.43;49.54
65175;BME280;51761;42.126;24.752;2023-02-05T15:05:25;100247.81;;;2.33;51.15
65175;BME280;51761;42.126;24.752;2023-02-05T15:10:52;100237.84;;;2.29;50.00
65175;BME280;51761;42.126;24.752;2023-02-05T15:13:21;100251.28;;;2.30;49.62
65175;BME280;51761;42.126;24.752;2023-02-05T15:16:14;100264.81;;;2.35;49.32
65175;BME280;51761;42.126;24.752;2023-02-05T15:18:42;100271.38;;;2.31;50.28
65175;BME280;51761;42.126;24.752;2023-02-05T15:24:34;100268.00;;;2.37;50.90
65175;BME280;51761;42.126;24.752;2023-02-05T15:26:41;100255.44;;;2.24;50.61
65175;BME280;51761;42.126;24.752;2023-02-05T15:29:13;100270.91;;;2.29;49.15
65175;BME280;51761;42.126;24.752;2023-02-05T15:31:49;100268.75;;;2.22;50.09
65175;BME280;51761;42.126;24.752;2023-02-05T15:34:38;100278.16;;;2.33;50.49
65175;BME280;51761;42.126;24.752;2023-02-05T15:39:57;100263.50;;;2.17;53.15