sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2023-03-03T00:01:14;245.07;;;158.32;;
44434;SDS011;30138;20.964;105.830;2023-03-03T00:06:22;253.20;;;158.43;;
44434;SDS011;30138;20.964;105.830;2023-03-03T00:11:31;244.55;;;157.05;;
44434;SDS011;30138;20.964;105.830;2023-03-03T00:16:41;253.50;;;160.18;;
44434;SDS011;30138;20.964;105.830;2023-03-03T00:21:50;247.97;;;156.30;;
44434;SDS011;30138;20.964;105.830;2023-03-03T00:27:00;249.48;;;158.63;;
44434;SDS011;30138;20.964;105.830;2023-03-03T00:32:25;255.20;;;159.25;;
44434;SDS011;30138;20.964;105.830;2023-03-03T00:37:39;282.60;;;172.05;;
44434;SDS011;30138;20.964;105.830;2023-03-03T00:42:49;285.13;;;173.48;;
44434;SDS011;30138;20.964;105.830;2023-03-03T00:48:00;296.83;;;180.50;;
44434;SDS011;30138;20.964;105.830;2023-03-03T00:53:27;303.00;;;181.98;;
44434;SDS011;30138;20.964;105.830;2023-03-03T00:58:35;292.63;;;180.02;;
44434;SDS011;30138;20.964;105.830;2023-03-03T01:03:47;299.35;;;182.20;;
44434;SDS011;30138;20.964;105.830;2023-03-03T01:08:55;283.02;;;178.20;;
44434;SDS011;30138;20.964;105.830;2023-03-03T01:14:03;289.63;;;174.85;;
44434;SDS011;30138;20.964;105.830;2023-03-03T01:19:13;269.48;;;166.30;;
44434;SDS011;30138;20.964;105.830;2023-03-03T01:24:20;279.80;;;170.80;;
44434;SDS011;30138;20.964;105.830;2023-03-03T01:29:28;274.10;;;164.48;;
44434;SDS011;30138;20.964;105.830;2023-03-03T01:34:38;277.90;;;169.02;;
44434;SDS011;30138;20.964;105.830;2023-03-03T01:39:49;279.55;;;171.90;;
44434;SDS011;30138;20.964;105.830;2023-03-03T01:45:11;274.55;;;166.43;;
44434;SDS011;30138;20.964;105.830;2023-03-03T01:50:29;266.05;;;161.63;;
44434;SDS011;30138;20.964;105.830;2023-03-03T01:55:42;260.65;;;159.43;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:00:52;254.30;;;157.82;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:06:10;260.88;;;157.45;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:11:21;266.65;;;158.77;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:16:30;260.77;;;157.18;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:21:41;257.90;;;154.95;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:26:51;254.80;;;157.23;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:32:00;242.35;;;152.77;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:37:08;244.25;;;153.50;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:42:19;236.23;;;153.57;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:47:32;245.13;;;152.95;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:52:40;249.25;;;154.35;;
44434;SDS011;30138;20.964;105.830;2023-03-03T02:57:50;241.50;;;152.43;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:03:00;245.15;;;151.10;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:08:09;238.80;;;150.05;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:13:19;241.38;;;148.13;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:18:28;240.95;;;150.73;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:23:36;233.07;;;147.82;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:28:48;241.32;;;151.77;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:33:57;242.70;;;151.63;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:39:06;235.82;;;152.82;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:44:20;249.65;;;153.75;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:49:29;241.50;;;152.38;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:54:37;226.98;;;146.50;;
44434;SDS011;30138;20.964;105.830;2023-03-03T03:59:48;221.48;;;144.02;;
44434;SDS011;30138;20.964;105.830;2023-03-03T04:04:56;232.35;;;145.27;;
44434;SDS011;30138;20.964;105.830;2023-03-03T04:10:03;217.23;;;139.25;;
44434;SDS011;30138;20.964;105.830;2023-03-03T04:15:15;210.75;;;135.25;;
44434;SDS011;30138;20.964;105.830;2023-03-03T04:20:23;215.55;;;136.32;;
44434;SDS011;30138;20.964;105.830;2023-03-03T04:25:31;215.63;;;137.63;;
44434;SDS011;30138;20.964;105.830;2023-03-03T04:30:49;213.60;;;135.48;;
44434;SDS011;30138;20.964;105.830;2023-03-03T04:35:59;219.18;;;135.95;;
44434;SDS011;30138;20.964;105.830;2023-03-03T04:41:08;221.30;;;135.25;;
44434;SDS011;30138;20.964;105.830;2023-03-03T04:46:18;216.25;;;134.90;;
44434;SDS011;30138;20.964;105.830;2023-03-03T04:51:26;209.10;;;133.30;;
44434;SDS011;30138;20.964;105.830;2023-03-03T04:56:35;209.98;;;133.07;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:01:46;207.60;;;130.32;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:06:55;207.93;;;133.50;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:12:03;209.70;;;134.60;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:17:13;209.90;;;134.82;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:22:21;199.73;;;134.30;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:27:29;210.32;;;132.02;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:32:40;195.85;;;128.57;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:37:48;193.13;;;130.32;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:42:57;206.70;;;135.73;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:48:07;203.50;;;131.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:53:15;199.15;;;132.95;;
44434;SDS011;30138;20.964;105.830;2023-03-03T05:58:23;203.77;;;135.48;;
44434;SDS011;30138;20.964;105.830;2023-03-03T06:03:34;205.90;;;133.90;;
44434;SDS011;30138;20.964;105.830;2023-03-03T06:08:42;235.53;;;140.07;;
44434;SDS011;30138;20.964;105.830;2023-03-03T06:13:50;207.68;;;132.98;;
44434;SDS011;30138;20.964;105.830;2023-03-03T06:19:00;208.80;;;132.50;;
44434;SDS011;30138;20.964;105.830;2023-03-03T06:24:08;210.68;;;130.45;;
44434;SDS011;30138;20.964;105.830;2023-03-03T06:29:16;206.68;;;127.85;;
44434;SDS011;30138;20.964;105.830;2023-03-03T06:34:26;190.07;;;119.32;;
44434;SDS011;30138;20.964;105.830;2023-03-03T06:39:34;198.30;;;116.63;;
44434;SDS011;30138;20.964;105.830;2023-03-03T06:44:41;191.52;;;115.97;;
44434;SDS011;30138;20.964;105.830;2023-03-03T06:49:51;186.32;;;113.90;;
44434;SDS011;30138;20.964;105.830;2023-03-03T06:54:59;189.02;;;115.18;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:00:16;189.13;;;115.00;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:05:30;198.77;;;118.85;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:10:37;214.75;;;124.20;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:15:46;219.18;;;123.07;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:20:56;220.98;;;127.63;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:26:06;211.27;;;123.65;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:31:22;211.53;;;123.27;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:36:38;217.40;;;123.55;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:41:47;226.77;;;123.97;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:46:55;200.20;;;120.75;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:52:16;189.88;;;115.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T07:57:32;190.80;;;112.47;;
44434;SDS011;30138;20.964;105.830;2023-03-03T08:02:42;185.10;;;108.80;;
44434;SDS011;30138;20.964;105.830;2023-03-03T08:07:55;198.47;;;109.77;;
44434;SDS011;30138;20.964;105.830;2023-03-03T08:13:19;189.27;;;108.72;;
44434;SDS011;30138;20.964;105.830;2023-03-03T08:18:33;179.98;;;108.95;;
44434;SDS011;30138;20.964;105.830;2023-03-03T08:28:52;185.70;;;107.35;;
44434;SDS011;30138;20.964;105.830;2023-03-03T08:34:00;178.80;;;102.45;;
44434;SDS011;30138;20.964;105.830;2023-03-03T08:39:10;173.38;;;99.47;;
44434;SDS011;30138;20.964;105.830;2023-03-03T08:44:18;155.65;;;95.43;;
44434;SDS011;30138;20.964;105.830;2023-03-03T08:49:27;164.48;;;97.88;;
44434;SDS011;30138;20.964;105.830;2023-03-03T08:54:38;160.13;;;95.65;;
44434;SDS011;30138;20.964;105.830;2023-03-03T08:59:46;169.53;;;96.63;;
44434;SDS011;30138;20.964;105.830;2023-03-03T09:04:54;157.35;;;92.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T09:10:04;154.13;;;91.93;;
44434;SDS011;30138;20.964;105.830;2023-03-03T09:15:14;156.10;;;93.53;;
44434;SDS011;30138;20.964;105.830;2023-03-03T09:20:34;159.40;;;93.70;;
44434;SDS011;30138;20.964;105.830;2023-03-03T09:25:44;162.95;;;94.03;;
44434;SDS011;30138;20.964;105.830;2023-03-03T09:30:52;159.82;;;94.43;;
44434;SDS011;30138;20.964;105.830;2023-03-03T09:53:26;156.45;;;93.82;;
44434;SDS011;30138;20.964;105.830;2023-03-03T09:58:55;154.55;;;91.47;;
44434;SDS011;30138;20.964;105.830;2023-03-03T10:04:22;163.90;;;95.65;;
44434;SDS011;30138;20.964;105.830;2023-03-03T10:15:56;151.45;;;92.07;;
44434;SDS011;30138;20.964;105.830;2023-03-03T10:21:30;153.55;;;91.28;;
44434;SDS011;30138;20.964;105.830;2023-03-03T10:26:56;146.57;;;91.82;;
44434;SDS011;30138;20.964;105.830;2023-03-03T10:32:29;148.02;;;92.53;;
44434;SDS011;30138;20.964;105.830;2023-03-03T10:37:56;152.88;;;92.97;;
44434;SDS011;30138;20.964;105.830;2023-03-03T10:43:38;145.88;;;91.57;;
44434;SDS011;30138;20.964;105.830;2023-03-03T10:54:48;155.82;;;92.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T11:00:32;151.20;;;89.82;;
44434;SDS011;30138;20.964;105.830;2023-03-03T11:05:48;151.10;;;87.82;;
44434;SDS011;30138;20.964;105.830;2023-03-03T11:11:03;146.68;;;89.78;;
44434;SDS011;30138;20.964;105.830;2023-03-03T11:16:20;141.98;;;88.43;;
44434;SDS011;30138;20.964;105.830;2023-03-03T11:21:48;152.30;;;90.57;;
44434;SDS011;30138;20.964;105.830;2023-03-03T11:32:55;146.88;;;89.60;;
44434;SDS011;30138;20.964;105.830;2023-03-03T11:38:22;147.00;;;90.63;;
44434;SDS011;30138;20.964;105.830;2023-03-03T11:43:44;143.20;;;88.72;;
44434;SDS011;30138;20.964;105.830;2023-03-03T11:48:58;151.13;;;91.22;;
44434;SDS011;30138;20.964;105.830;2023-03-03T11:54:12;138.77;;;89.87;;
44434;SDS011;30138;20.964;105.830;2023-03-03T11:59:31;147.57;;;88.53;;
44434;SDS011;30138;20.964;105.830;2023-03-03T12:04:51;151.18;;;90.97;;
44434;SDS011;30138;20.964;105.830;2023-03-03T12:10:09;147.90;;;94.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T12:15:27;153.95;;;92.20;;
44434;SDS011;30138;20.964;105.830;2023-03-03T12:20:49;148.43;;;91.28;;
44434;SDS011;30138;20.964;105.830;2023-03-03T12:26:16;158.55;;;97.43;;
44434;SDS011;30138;20.964;105.830;2023-03-03T12:31:34;148.10;;;93.50;;
44434;SDS011;30138;20.964;105.830;2023-03-03T12:36:59;152.38;;;95.10;;
44434;SDS011;30138;20.964;105.830;2023-03-03T12:42:55;164.20;;;93.10;;
44434;SDS011;30138;20.964;105.830;2023-03-03T12:48:16;162.00;;;94.25;;
44434;SDS011;30138;20.964;105.830;2023-03-03T12:53:38;150.48;;;92.30;;
44434;SDS011;30138;20.964;105.830;2023-03-03T13:04:27;159.15;;;87.90;;
44434;SDS011;30138;20.964;105.830;2023-03-03T13:10:02;150.00;;;89.85;;
44434;SDS011;30138;20.964;105.830;2023-03-03T13:15:27;153.63;;;90.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T13:20:49;153.07;;;90.25;;
44434;SDS011;30138;20.964;105.830;2023-03-03T13:26:09;150.88;;;89.45;;
44434;SDS011;30138;20.964;105.830;2023-03-03T13:31:43;144.45;;;86.78;;
44434;SDS011;30138;20.964;105.830;2023-03-03T13:37:05;145.57;;;86.70;;
44434;SDS011;30138;20.964;105.830;2023-03-03T13:42:31;142.15;;;87.18;;
44434;SDS011;30138;20.964;105.830;2023-03-03T13:47:55;141.55;;;86.45;;
44434;SDS011;30138;20.964;105.830;2023-03-03T13:53:41;153.98;;;88.40;;
44434;SDS011;30138;20.964;105.830;2023-03-03T13:59:07;145.05;;;87.85;;
44434;SDS011;30138;20.964;105.830;2023-03-03T14:04:44;145.07;;;86.05;;
44434;SDS011;30138;20.964;105.830;2023-03-03T14:10:29;138.35;;;87.95;;
44434;SDS011;30138;20.964;105.830;2023-03-03T14:15:53;141.70;;;89.22;;
44434;SDS011;30138;20.964;105.830;2023-03-03T14:21:18;144.20;;;89.13;;
44434;SDS011;30138;20.964;105.830;2023-03-03T14:26:45;139.68;;;87.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T14:31:56;142.50;;;87.97;;
44434;SDS011;30138;20.964;105.830;2023-03-03T14:37:24;143.48;;;91.15;;
44434;SDS011;30138;20.964;105.830;2023-03-03T14:42:45;145.68;;;89.10;;
44434;SDS011;30138;20.964;105.830;2023-03-03T14:48:14;143.68;;;89.57;;
44434;SDS011;30138;20.964;105.830;2023-03-03T14:53:33;142.23;;;92.17;;
44434;SDS011;30138;20.964;105.830;2023-03-03T14:58:50;146.38;;;89.72;;
44434;SDS011;30138;20.964;105.830;2023-03-03T15:04:25;149.07;;;88.93;;
44434;SDS011;30138;20.964;105.830;2023-03-03T15:09:40;140.65;;;92.10;;
44434;SDS011;30138;20.964;105.830;2023-03-03T15:15:01;147.17;;;93.37;;
44434;SDS011;30138;20.964;105.830;2023-03-03T15:20:29;150.82;;;90.15;;
44434;SDS011;30138;20.964;105.830;2023-03-03T15:25:51;145.70;;;91.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T15:31:06;139.25;;;90.13;;
44434;SDS011;30138;20.964;105.830;2023-03-03T15:36:27;146.93;;;89.70;;
44434;SDS011;30138;20.964;105.830;2023-03-03T15:41:46;147.25;;;92.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T15:47:15;146.85;;;91.53;;
44434;SDS011;30138;20.964;105.830;2023-03-03T15:52:47;134.85;;;91.55;;
44434;SDS011;30138;20.964;105.830;2023-03-03T15:58:10;139.68;;;91.38;;
44434;SDS011;30138;20.964;105.830;2023-03-03T16:03:45;144.55;;;92.80;;
44434;SDS011;30138;20.964;105.830;2023-03-03T16:09:01;141.20;;;91.60;;
44434;SDS011;30138;20.964;105.830;2023-03-03T16:14:29;140.90;;;90.05;;
44434;SDS011;30138;20.964;105.830;2023-03-03T16:19:58;135.98;;;90.57;;
44434;SDS011;30138;20.964;105.830;2023-03-03T16:25:21;137.65;;;90.05;;
44434;SDS011;30138;20.964;105.830;2023-03-03T16:30:55;138.32;;;92.15;;
44434;SDS011;30138;20.964;105.830;2023-03-03T16:36:14;141.40;;;91.93;;
44434;SDS011;30138;20.964;105.830;2023-03-03T16:41:43;144.45;;;91.15;;
44434;SDS011;30138;20.964;105.830;2023-03-03T16:47:04;143.70;;;91.43;;
44434;SDS011;30138;20.964;105.830;2023-03-03T16:52:27;137.88;;;91.22;;
44434;SDS011;30138;20.964;105.830;2023-03-03T16:57:44;138.38;;;92.25;;
44434;SDS011;30138;20.964;105.830;2023-03-03T17:03:15;132.10;;;90.65;;
44434;SDS011;30138;20.964;105.830;2023-03-03T17:09:06;136.05;;;91.65;;
44434;SDS011;30138;20.964;105.830;2023-03-03T17:14:56;136.95;;;91.47;;
44434;SDS011;30138;20.964;105.830;2023-03-03T17:20:19;142.70;;;90.30;;
44434;SDS011;30138;20.964;105.830;2023-03-03T17:25:38;138.70;;;91.18;;
44434;SDS011;30138;20.964;105.830;2023-03-03T17:30:54;136.60;;;90.28;;
44434;SDS011;30138;20.964;105.830;2023-03-03T17:36:16;142.65;;;93.47;;
44434;SDS011;30138;20.964;105.830;2023-03-03T17:41:38;141.57;;;91.47;;
44434;SDS011;30138;20.964;105.830;2023-03-03T17:46:51;141.77;;;93.57;;
44434;SDS011;30138;20.964;105.830;2023-03-03T17:52:10;138.75;;;91.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T17:57:47;136.90;;;90.78;;
44434;SDS011;30138;20.964;105.830;2023-03-03T18:03:24;144.63;;;93.47;;
44434;SDS011;30138;20.964;105.830;2023-03-03T18:09:22;138.98;;;93.38;;
44434;SDS011;30138;20.964;105.830;2023-03-03T18:14:52;139.32;;;93.57;;
44434;SDS011;30138;20.964;105.830;2023-03-03T18:31:48;140.40;;;93.03;;
44434;SDS011;30138;20.964;105.830;2023-03-03T18:37:34;133.82;;;91.13;;
44434;SDS011;30138;20.964;105.830;2023-03-03T18:42:51;136.35;;;90.88;;
44434;SDS011;30138;20.964;105.830;2023-03-03T18:48:02;137.95;;;94.30;;
44434;SDS011;30138;20.964;105.830;2023-03-03T18:53:17;132.73;;;91.88;;
44434;SDS011;30138;20.964;105.830;2023-03-03T18:58:35;133.70;;;91.45;;
44434;SDS011;30138;20.964;105.830;2023-03-03T19:04:01;138.63;;;91.00;;
44434;SDS011;30138;20.964;105.830;2023-03-03T19:15:00;136.43;;;94.63;;
44434;SDS011;30138;20.964;105.830;2023-03-03T19:20:36;135.73;;;92.13;;
44434;SDS011;30138;20.964;105.830;2023-03-03T19:25:46;127.05;;;89.93;;
44434;SDS011;30138;20.964;105.830;2023-03-03T19:31:54;131.40;;;89.55;;
44434;SDS011;30138;20.964;105.830;2023-03-03T19:37:29;133.35;;;90.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T19:42:49;131.85;;;91.15;;
44434;SDS011;30138;20.964;105.830;2023-03-03T19:48:13;130.38;;;90.70;;
44434;SDS011;30138;20.964;105.830;2023-03-03T19:53:34;135.23;;;91.25;;
44434;SDS011;30138;20.964;105.830;2023-03-03T19:59:06;127.80;;;88.50;;
44434;SDS011;30138;20.964;105.830;2023-03-03T20:10:09;133.73;;;90.38;;
44434;SDS011;30138;20.964;105.830;2023-03-03T20:15:38;128.68;;;87.78;;
44434;SDS011;30138;20.964;105.830;2023-03-03T20:20:58;134.25;;;89.35;;
44434;SDS011;30138;20.964;105.830;2023-03-03T20:26:18;130.48;;;89.20;;
44434;SDS011;30138;20.964;105.830;2023-03-03T20:31:35;133.40;;;89.65;;
44434;SDS011;30138;20.964;105.830;2023-03-03T20:36:53;127.90;;;88.28;;
44434;SDS011;30138;20.964;105.830;2023-03-03T20:42:09;125.47;;;88.93;;
44434;SDS011;30138;20.964;105.830;2023-03-03T20:47:32;125.20;;;86.38;;
44434;SDS011;30138;20.964;105.830;2023-03-03T20:52:54;129.55;;;88.15;;
44434;SDS011;30138;20.964;105.830;2023-03-03T20:58:15;129.27;;;88.03;;
44434;SDS011;30138;20.964;105.830;2023-03-03T21:03:32;132.98;;;89.88;;
44434;SDS011;30138;20.964;105.830;2023-03-03T21:08:48;132.90;;;91.17;;
44434;SDS011;30138;20.964;105.830;2023-03-03T21:13:57;130.35;;;91.57;;
44434;SDS011;30138;20.964;105.830;2023-03-03T21:19:23;132.10;;;90.45;;
44434;SDS011;30138;20.964;105.830;2023-03-03T21:24:51;137.73;;;92.70;;
44434;SDS011;30138;20.964;105.830;2023-03-03T21:30:05;132.32;;;91.25;;
44434;SDS011;30138;20.964;105.830;2023-03-03T21:35:15;133.00;;;91.63;;
44434;SDS011;30138;20.964;105.830;2023-03-03T21:40:26;135.50;;;93.18;;
44434;SDS011;30138;20.964;105.830;2023-03-03T21:45:35;142.00;;;94.00;;
44434;SDS011;30138;20.964;105.830;2023-03-03T21:50:45;133.77;;;93.00;;
44434;SDS011;30138;20.964;105.830;2023-03-03T21:55:56;135.93;;;92.97;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:01:04;139.03;;;94.13;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:06:12;137.57;;;93.68;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:11:25;138.75;;;95.15;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:16:33;135.38;;;94.38;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:21:41;138.93;;;95.47;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:26:53;135.68;;;94.20;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:32:01;144.80;;;95.20;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:37:09;139.02;;;94.80;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:42:20;139.93;;;94.82;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:47:28;144.87;;;96.63;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:52:36;145.60;;;96.47;;
44434;SDS011;30138;20.964;105.830;2023-03-03T22:57:45;139.80;;;96.18;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:02:53;138.40;;;95.15;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:08:02;140.25;;;93.95;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:13:13;138.48;;;93.22;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:18:21;135.93;;;94.07;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:23:29;140.30;;;92.35;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:28:39;141.10;;;93.38;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:33:47;137.82;;;90.38;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:38:55;128.13;;;88.38;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:44:05;128.77;;;88.22;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:49:12;128.38;;;85.82;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:54:20;116.78;;;79.70;;
44434;SDS011;30138;20.964;105.830;2023-03-03T23:59:29;118.28;;;77.00;;
