sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:01:27;1.6;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:06:55;1.8;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:11:49;2;1.3;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:16:17;2;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:21:55;1.8;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:26:35;2.2;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:31:25;2.2;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:36:55;2.4;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:42:03;3.4;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:46:17;6.5;6.5;6
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:51:51;7.4;7.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T00:57:01;7.8;7.6;7
61879;PMS7003;47817;52.798;27.544;2023-05-10T01:02:03;7.6;7.4;7.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T01:06:39;8.4;8.4;7.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T01:11:47;7.2;7;6.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T01:17:03;5.8;4.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T01:21:48;2.3;2.3;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T01:31:29;1.6;1.2;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T01:36:58;2;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T01:41:28;0.8;0.8;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T01:46:41;1.2;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T01:52:04;2.8;2;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T01:56:18;2.4;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:01:49;1.8;1.2;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:06:49;2;1.3;1.3
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:11:27;1.4;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:16:39;2.4;2.2;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:21:31;3.4;2.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:26:25;5.2;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:31:55;5;4;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:37:03;7.2;7;6.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:41:39;8.5;7.8;7.5
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:47:03;8.4;8.2;8
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:51:50;6.4;6.4;6
61879;PMS7003;47817;52.798;27.544;2023-05-10T02:56:50;3.6;2.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:01:29;1.2;1.2;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:06:37;2.2;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:11:34;3.4;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:16:52;4.2;3.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:21:17;3;2.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:27:03;2.3;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:32:03;2.8;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:36:27;3.6;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:41:41;3.8;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:46:47;3;2.4;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:51:27;3.6;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T03:56:39;2.6;2.6;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:01:49;2.4;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:06:39;2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:12:03;3.8;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:16:33;3.3;2.3;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:22:03;2.4;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:26:47;4.2;2.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:31:17;3.8;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:36:49;2.8;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:41:55;3.2;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:46:17;3.5;2.8;2.3
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:51:27;3.2;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T04:57:03;3.6;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:01:17;3;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:07:03;2.6;2.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:11:47;2.6;2.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:16:17;2.8;2.8;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:21:41;4.8;4.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:26:49;3.8;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:31:25;2.5;2.5;2.3
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:36:55;1.8;1.8;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:42:03;3.4;2;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:46:41;2;1.8;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:52:01;1.4;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T05:57:03;2.6;1.8;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T06:01:39;1.4;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T06:06:39;2;2;1.5
61879;PMS7003;47817;52.798;27.544;2023-05-10T06:11:25;1.8;1.8;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T06:16:53;2;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T06:21:45;1.4;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T06:26:17;1.6;1.4;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T06:32:01;2.4;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T06:36:59;3.8;2.3;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T06:41:17;2.2;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T06:46:39;3.4;2.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T06:51:45;7;6.8;6.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T07:17:01;6.3;5.3;4.7
61879;PMS7003;47817;52.798;27.544;2023-05-10T07:21:31;2.7;2.3;2.3
61879;PMS7003;47817;52.798;27.544;2023-05-10T07:27:01;4;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T07:31:39;4;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T07:37:01;2.2;1.8;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T07:41:31;2.8;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T07:46:52;3.2;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T07:51:17;2.2;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T07:56:39;2.8;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:01:53;3;2.5;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:06:17;2;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:12:01;1.4;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:16:47;2;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:21:39;2.6;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:26:45;3.2;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:31:25;3.4;2.4;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:36:39;2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:41:53;2.8;2.6;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:47:04;3;2.8;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:51:32;2.6;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T08:57:03;2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:02:01;3.6;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:06:41;2.4;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:11:37;4;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:16:17;2.6;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:21:53;3;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:26:46;2;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:31:17;3.4;2.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:37:02;4;3.4;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:41:31;2.8;2.8;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:46:23;2.6;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:51:39;2.6;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T09:56:45;3;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:01:37;3;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:06:23;5.3;3.5;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:11:47;3.8;3.2;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:16:23;3.8;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:22:01;3.4;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:27:21;4.4;3.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:32:03;4.8;3.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:36:46;4.2;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:42:02;4.4;4;3.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:46:57;4;3.5;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:52:25;4;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T10:56:29;5.4;4;4
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:01:51;4.8;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:06:37;5.2;4.2;3.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:11:48;4.8;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:17:01;5.6;4.8;4
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:21:25;4.2;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:26:32;4.4;4;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:32:01;5;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:36:32;4.6;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:41:18;8.3;8.3;7
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:46:53;5;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:52:05;4.8;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T11:56:25;4.3;4.3;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:01:37;4.6;3.6;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:07:03;3.8;3.6;3.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:12:03;3.8;3.5;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:16:18;3.5;3.5;2.5
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:21:18;4.7;4.3;3.7
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:26:55;5.7;4.3;3.3
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:31:49;5;2.5;2.5
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:36:23;3;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:42:03;2.8;2.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:47:01;3.6;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:51:17;2.3;2;1.5
61879;PMS7003;47817;52.798;27.544;2023-05-10T12:56:47;2;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:01:45;2.2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:06:17;1.8;1.6;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:11:17;1.6;1.2;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:16:51;1;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:21:29;0.6;0.6;0.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:27:03;1.2;0.8;0.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:31:17;2.2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:36:55;3.5;3;2.5
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:41:47;1.6;1.4;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:47:01;1;1;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:51:42;1.2;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T13:56:55;1.4;1;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:01:28;2;1.4;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:06:50;1.5;1.5;1.3
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:11:39;1.6;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:16:27;2.4;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:22:03;1;1;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:26:33;2.2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:31:17;3;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:37:04;2.2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:41:17;1.6;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:46:23;3;2.6;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:51:55;2.6;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T14:57:03;0.8;0.8;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:01:34;1.8;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:06:37;1.6;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:12:03;1.4;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:17:05;1.8;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:21:29;2.6;1.8;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:26:33;1.8;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:32:03;1.6;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:36:47;1;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:41:17;1.8;1.5;1.3
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:46:41;1.4;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:51:53;2.2;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T15:56:23;2.6;2.2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:01:32;1.8;1.8;1.3
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:06:48;1.2;0.8;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:11:18;1.4;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:16:18;2.2;2.2;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:21:50;4.4;3.6;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:26:26;2.8;2;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:32:04;1;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:36:33;1.6;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:42:04;1.4;1.2;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:46:47;2;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:52:04;1.8;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T16:56:32;1.6;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:01:55;3.5;3.3;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:06:17;2.4;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:11:50;1.8;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:16:40;3;2.6;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:21:18;2.4;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:26:44;4.4;3;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:31:34;2.8;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:36:40;3;1.8;1
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:42:02;2.4;2.4;1.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:46:34;3.6;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:51:18;4;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T17:56:56;4.4;4;3.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:02:04;4.6;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:06:34;3.8;3.5;3.3
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:11:40;7;6;4.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:17:04;6.2;5.8;4.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:22:02;5.6;4.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:26:38;9.4;7.6;7.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:31:34;6.8;6;5
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:37:02;9;7.2;6
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:41:48;6.6;4.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:46:28;7.2;6;5.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:51:32;6.2;5.8;4.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T18:56:56;9;7;5.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:01:18;5.6;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:06:28;6.3;5;4.5
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:12:04;5.6;5;4.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:16:30;8.2;6.8;5.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:22:04;13.8;12.2;11
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:26:50;5.2;4.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:31:18;4.5;4;3.3
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:36:50;4.4;4;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:41:18;5;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:46:18;8.2;7;5
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:51:56;5.8;4.2;3.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T19:57:06;5.2;5;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:01:42;5;3.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:06:56;4.2;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:11:28;7.3;5.5;4.5
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:16:50;6.6;5;4
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:21:30;7.4;6.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:26:40;7.6;6.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:32:06;13.8;10.4;8
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:36:36;13;11.2;8.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:41:26;8.2;7;5.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:47:06;7.4;5.2;4.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:52:06;6.4;5;4.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T20:56:18;6.6;5.4;4.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:01:56;6.6;5.4;4
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:07:04;6;5.3;4
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:11:26;4.8;4.2;3.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:16:26;4.4;4;3.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:21:50;6.6;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:27:04;6;5.3;4
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:31:30;5;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:36:18;4;3.8;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:42:04;4.4;4;3.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:46:42;3;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:51:28;4.8;4;3.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T21:56:18;4.2;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:01:56;4.8;3.6;3.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:06:18;4.8;4.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:11:32;4.2;3.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:17:04;4.8;4;3.3
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:21:28;4;4;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:27:04;4;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:31:50;4;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:36:18;3.8;3.8;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:41:42;4;3.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:46:18;5.6;4.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:51:56;4;4;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T22:56:56;4.3;3;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:02:02;5.8;3;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:06:18;4.8;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:12:02;3.8;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:17:02;4.4;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:21:38;3.8;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:26:38;3.8;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:31:26;4;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:36:52;3.6;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:41:44;4;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:46:26;3.8;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:52:00;3.8;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-05-10T23:56:30;4.6;3;2.8
