sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1531;SDS011;759;53.170;8.210;2022-08-25T00:00:41;5.67;;;3.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:03:10;3.50;;;3.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:05:36;3.80;;;3.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:08:01;4.95;;;4.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:10:30;4.47;;;3.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:12:56;4.13;;;3.83;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:15:21;5.03;;;3.53;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:17:47;4.10;;;3.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:20:13;8.23;;;3.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:22:39;4.00;;;3.17;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:25:05;4.40;;;3.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:27:31;5.05;;;4.25;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:29:57;4.43;;;4.03;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:32:22;6.33;;;4.07;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:34:49;4.30;;;3.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:37:14;6.90;;;4.27;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:39:40;7.33;;;3.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:42:06;4.53;;;3.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:44:33;5.63;;;4.17;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:47:00;3.93;;;3.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:49:32;4.80;;;4.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:54:50;4.00;;;3.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:57:20;4.63;;;3.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T00:59:48;6.53;;;3.87;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:02:15;4.10;;;3.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:04:41;6.23;;;4.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:07:07;4.63;;;4.23;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:09:32;3.93;;;3.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:11:59;5.90;;;4.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:14:26;4.57;;;3.53;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:16:52;4.40;;;3.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:19:19;4.10;;;3.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:21:46;4.13;;;3.83;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:24:36;4.00;;;3.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:27:02;6.27;;;3.97;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:29:29;5.97;;;4.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:31:57;4.40;;;4.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:34:25;6.80;;;4.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:36:53;4.30;;;3.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:39:19;4.80;;;4.30;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:44:27;6.47;;;4.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:46:52;8.63;;;4.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:49:18;6.13;;;4.57;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:51:59;4.47;;;4.07;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:54:36;4.67;;;4.30;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:57:02;4.33;;;3.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T01:59:28;4.90;;;4.43;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:01:54;5.67;;;4.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:04:19;7.33;;;4.93;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:06:45;5.40;;;4.33;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:09:11;6.40;;;4.87;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:11:39;6.03;;;5.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:14:07;4.33;;;3.87;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:16:34;7.13;;;5.37;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:19:03;7.53;;;4.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:21:30;5.63;;;5.13;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:23:56;7.83;;;4.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:26:22;5.20;;;4.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:28:48;5.20;;;4.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:31:15;5.40;;;4.87;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:33:43;4.90;;;4.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:36:09;6.10;;;4.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:38:34;5.20;;;4.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:41:06;5.60;;;4.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:43:35;7.50;;;5.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:46:01;7.70;;;4.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:48:26;6.10;;;4.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:50:52;5.37;;;4.87;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:53:18;6.10;;;4.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:55:44;5.30;;;4.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T02:58:11;6.65;;;6.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:00:37;5.57;;;4.67;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:03:03;5.70;;;5.15;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:05:29;6.60;;;5.43;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:07:55;5.37;;;4.87;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:10:20;5.37;;;4.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:12:46;5.60;;;5.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:15:12;7.23;;;5.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:17:43;6.50;;;5.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:20:10;6.07;;;5.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:22:36;6.70;;;6.03;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:25:02;6.30;;;5.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:27:55;6.37;;;5.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:30:20;6.63;;;5.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:32:46;6.63;;;6.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:35:11;7.87;;;5.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:37:37;7.60;;;6.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:40:04;7.90;;;6.20;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:42:33;8.30;;;6.17;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:45:00;10.77;;;7.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:47:27;6.10;;;5.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:49:53;9.87;;;7.20;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:52:18;7.40;;;5.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:54:44;7.93;;;6.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:57:10;7.70;;;5.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T03:59:35;6.30;;;5.65;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:02:04;9.17;;;6.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:04:30;7.90;;;6.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:06:56;7.33;;;6.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:09:22;8.70;;;6.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:11:48;7.75;;;6.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:14:14;10.30;;;7.25;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:16:39;8.27;;;7.23;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:19:05;7.90;;;7.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:21:33;7.53;;;6.67;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:24:00;9.97;;;7.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:26:27;6.97;;;6.27;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:28:58;8.60;;;7.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:31:25;9.60;;;6.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:33:51;7.93;;;7.23;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:36:17;9.30;;;6.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:38:44;7.60;;;6.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:41:11;9.10;;;7.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:43:39;10.87;;;7.57;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:46:27;8.13;;;7.43;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:48:53;10.10;;;7.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:51:20;10.33;;;7.43;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:53:48;8.53;;;7.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:56:20;9.73;;;7.83;;
1531;SDS011;759;53.170;8.210;2022-08-25T04:58:48;9.20;;;8.13;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:01:16;13.30;;;8.37;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:03:44;9.23;;;7.67;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:06:11;8.60;;;7.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:08:37;10.73;;;9.23;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:11:10;12.43;;;8.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:13:41;11.50;;;8.73;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:16:08;12.20;;;9.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:18:33;10.00;;;9.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:21:03;9.00;;;8.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:23:31;10.43;;;9.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:26:00;10.07;;;9.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:28:29;10.83;;;8.83;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:30:58;11.03;;;9.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:33:25;12.40;;;9.13;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:35:51;9.23;;;8.33;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:38:16;13.50;;;9.37;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:40:42;13.80;;;10.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:43:08;11.87;;;10.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:45:34;11.70;;;10.43;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:47:59;10.20;;;9.20;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:50:25;14.10;;;9.83;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:52:51;11.23;;;10.03;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:55:17;11.00;;;9.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T05:57:42;15.17;;;10.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:00:08;15.27;;;11.20;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:02:34;12.00;;;10.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:05:12;13.35;;;12.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:07:46;11.37;;;10.13;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:10:13;23.50;;;12.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:12:40;12.77;;;10.67;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:15:09;13.97;;;11.57;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:17:38;13.07;;;11.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:20:07;15.97;;;11.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:22:36;12.57;;;11.37;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:25:05;16.97;;;11.73;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:27:31;13.70;;;12.30;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:29:57;15.00;;;13.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:32:22;16.00;;;12.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:34:48;13.63;;;12.23;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:37:14;14.70;;;11.93;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:39:40;14.80;;;12.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:42:06;14.45;;;12.95;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:44:31;17.30;;;11.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:46:57;13.37;;;11.73;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:49:23;13.37;;;12.03;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:51:51;13.50;;;11.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:54:17;15.83;;;12.37;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:56:43;12.80;;;11.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T06:59:09;13.03;;;11.73;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:01:35;14.15;;;11.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:04:01;13.17;;;11.87;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:06:32;12.83;;;11.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:08:59;16.57;;;11.67;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:11:26;16.50;;;13.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:13:52;13.53;;;12.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:16:18;14.20;;;12.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:18:45;13.75;;;11.35;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:21:11;14.50;;;12.37;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:23:39;13.50;;;12.05;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:26:09;12.07;;;10.97;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:28:36;14.20;;;12.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:31:03;14.83;;;11.73;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:33:29;14.07;;;12.30;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:35:54;14.77;;;13.17;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:38:23;13.40;;;12.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:40:52;14.00;;;12.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:43:28;13.17;;;11.73;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:45:54;13.57;;;11.57;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:48:20;12.77;;;11.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:50:47;13.43;;;11.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:53:16;12.73;;;11.43;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:55:41;14.10;;;11.95;;
1531;SDS011;759;53.170;8.210;2022-08-25T07:58:08;13.87;;;12.37;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:00:34;15.33;;;12.87;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:03:02;12.20;;;11.13;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:05:29;13.67;;;12.43;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:07:55;13.23;;;11.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:10:21;15.80;;;11.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:12:47;12.97;;;11.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:15:13;13.20;;;11.73;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:17:40;15.23;;;11.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:20:07;12.23;;;11.13;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:22:35;13.97;;;12.57;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:25:02;13.67;;;12.30;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:27:28;12.90;;;11.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:29:54;13.00;;;11.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:32:20;11.27;;;10.27;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:34:46;12.40;;;10.53;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:37:12;14.20;;;11.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:39:39;12.47;;;11.37;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:42:32;11.60;;;10.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:48:02;11.23;;;10.13;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:53:48;12.07;;;10.73;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:56:29;12.30;;;11.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T08:59:03;10.90;;;9.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:04:10;15.73;;;11.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:06:43;11.67;;;10.57;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:09:13;10.90;;;10.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:17:10;11.10;;;10.20;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:20:05;11.70;;;9.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:25:31;10.63;;;9.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:33:27;10.87;;;9.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:35:55;11.17;;;10.03;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:38:22;13.15;;;9.65;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:40:50;11.27;;;9.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:43:29;9.87;;;9.07;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:45:58;14.50;;;10.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:50:53;11.07;;;10.07;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:53:23;11.87;;;10.67;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:55:55;10.70;;;9.30;;
1531;SDS011;759;53.170;8.210;2022-08-25T09:58:28;11.37;;;10.20;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:01:02;12.70;;;10.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:03:31;10.93;;;9.93;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:06:04;11.73;;;10.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:11:10;10.90;;;9.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:13:59;10.73;;;9.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:16:28;9.13;;;8.33;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:19:02;10.97;;;9.97;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:21:28;11.20;;;10.20;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:23:54;9.50;;;8.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:29:01;10.63;;;9.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:31:32;12.03;;;10.20;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:37:14;10.47;;;9.03;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:40:11;9.60;;;8.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:42:54;9.17;;;8.30;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:45:39;9.50;;;8.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:51:13;9.37;;;8.33;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:54:04;9.03;;;8.33;;
1531;SDS011;759;53.170;8.210;2022-08-25T10:56:42;9.00;;;8.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:02:57;7.87;;;7.07;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:05:13;8.97;;;8.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:11:23;9.00;;;8.30;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:16:39;8.43;;;7.73;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:24:21;8.47;;;7.53;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:26:59;7.80;;;7.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:29:29;7.67;;;6.97;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:31:59;10.13;;;7.73;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:34:26;8.63;;;7.87;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:36:59;9.20;;;8.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:39:36;8.60;;;7.97;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:48:08;8.30;;;7.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T11:56:00;8.33;;;7.53;;
1531;SDS011;759;53.170;8.210;2022-08-25T12:01:04;8.03;;;7.33;;
1531;SDS011;759;53.170;8.210;2022-08-25T12:30:10;8.70;;;7.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T12:35:31;8.07;;;7.23;;
1531;SDS011;759;53.170;8.210;2022-08-25T12:43:01;8.25;;;7.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T12:45:31;8.33;;;6.93;;
1531;SDS011;759;53.170;8.210;2022-08-25T12:57:00;8.53;;;7.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T12:59:40;7.00;;;6.30;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:02:45;7.13;;;6.57;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:05:16;7.20;;;6.67;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:15:58;8.20;;;7.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:18:33;7.50;;;6.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:23:52;7.53;;;6.93;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:26:26;8.00;;;6.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:28:56;8.70;;;7.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:31:23;7.13;;;6.53;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:33:55;7.00;;;6.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:36:24;9.87;;;6.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:39:16;8.17;;;7.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:41:45;7.57;;;6.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:44:13;7.93;;;7.13;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:46:40;7.67;;;6.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:49:07;7.50;;;6.85;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:51:33;7.13;;;6.53;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:54:00;6.90;;;6.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:56:36;7.80;;;7.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T13:59:05;7.40;;;6.73;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:01:44;7.10;;;6.57;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:04:22;8.43;;;7.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:10:08;8.83;;;7.17;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:13:23;7.75;;;7.15;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:15:52;7.70;;;7.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:18:28;7.83;;;7.03;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:20:56;7.90;;;7.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:23:24;7.63;;;7.07;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:25:52;8.90;;;7.30;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:28:20;7.90;;;7.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:30:49;8.03;;;6.87;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:33:20;8.47;;;6.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:35:50;7.60;;;7.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:38:17;7.83;;;6.97;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:40:44;8.60;;;6.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:43:09;7.97;;;6.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:45:37;7.50;;;6.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:48:06;9.83;;;7.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:50:34;7.67;;;6.93;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:53:00;9.60;;;7.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:55:26;7.77;;;7.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T14:57:52;13.80;;;7.65;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:00:17;11.55;;;8.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:02:43;7.20;;;6.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:05:11;7.20;;;6.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:07:40;7.50;;;6.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:10:24;7.00;;;6.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:12:50;7.93;;;7.07;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:15:16;8.60;;;7.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:17:42;8.10;;;7.30;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:20:09;8.10;;;7.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:22:35;8.50;;;7.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:25:00;9.83;;;8.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:27:26;8.40;;;7.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:29:52;10.83;;;8.03;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:32:17;8.05;;;7.25;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:34:42;7.80;;;7.20;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:37:09;8.30;;;7.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:39:38;9.37;;;8.57;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:42:04;8.03;;;7.33;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:44:30;9.33;;;7.67;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:46:57;8.60;;;7.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:49:23;8.00;;;6.93;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:51:52;8.90;;;7.57;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:54:19;8.57;;;7.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:56:45;8.47;;;7.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T15:59:11;8.10;;;7.20;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:01:37;7.47;;;6.83;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:04:04;10.03;;;7.03;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:06:29;8.77;;;7.97;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:08:55;8.77;;;7.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:11:22;8.13;;;7.53;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:13:49;8.53;;;7.83;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:16:17;10.33;;;7.43;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:18:44;7.63;;;6.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:21:11;10.93;;;7.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:23:40;8.80;;;8.00;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:26:08;8.23;;;7.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:28:34;8.67;;;7.43;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:31:01;14.67;;;8.13;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:33:27;8.17;;;7.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:35:54;8.77;;;7.10;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:38:31;9.90;;;8.57;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:40:56;8.60;;;7.90;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:43:22;10.60;;;7.63;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:45:55;9.15;;;8.35;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:48:21;8.20;;;7.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:50:47;8.07;;;7.37;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:53:12;8.23;;;7.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:56:03;9.73;;;7.80;;
1531;SDS011;759;53.170;8.210;2022-08-25T16:58:29;11.63;;;7.70;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:01:02;8.17;;;7.37;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:03:32;8.40;;;7.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:05:58;10.63;;;8.17;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:08:24;8.20;;;7.40;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:10:52;8.23;;;7.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:13:18;8.75;;;7.85;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:15:45;8.40;;;7.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:18:12;10.63;;;8.17;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:20:38;14.73;;;8.77;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:23:06;9.73;;;8.03;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:25:34;8.17;;;7.47;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:28:01;8.33;;;7.43;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:30:27;8.20;;;7.50;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:32:53;9.10;;;8.17;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:35:18;12.30;;;8.60;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:37:44;10.30;;;8.53;;
1531;SDS011;759;53.170;8.210;2022-08-25T17:40:10;8.87;;;8.07;;