sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6373;DHT22;3219;51.362;7.074;2023-03-19T11:22:02;14.80;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T11:27:02;14.90;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T11:29:30;14.80;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T11:32:07;14.70;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T11:34:44;14.60;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T11:37:20;14.40;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T11:39:58;14.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T11:42:42;14.20;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T11:45:18;14.00;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T11:47:55;14.00;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T11:58:17;13.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T12:00:50;13.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T21:42:43;10.70;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T21:45:16;10.60;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T21:47:46;10.60;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T21:50:16;10.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T21:52:43;10.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T21:55:13;10.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T21:57:40;10.40;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:00:14;10.40;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:02:43;10.40;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:05:23;10.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:07:51;10.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:10:19;10.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:12:46;10.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:15:19;10.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:17:48;10.20;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:20:17;10.20;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:22:45;10.10;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:25:13;10.20;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:27:41;10.10;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:30:22;10.10;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:32:56;10.10;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:35:23;10.10;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:37:52;10.00;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:40:19;9.90;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:42:47;9.90;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:45:18;9.80;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:47:45;9.70;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:50:18;9.70;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:52:45;9.70;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:55:13;9.70;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T22:57:40;9.60;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:00:12;9.60;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:02:39;9.60;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:05:26;9.60;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:07:54;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:10:24;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:12:51;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:15:19;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:17:46;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:20:15;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:22:42;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:25:14;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:27:44;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:30:23;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:32:52;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:35:22;9.50;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:37:49;9.40;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:40:19;9.40;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:42:49;9.40;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:45:32;9.40;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:48:01;9.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:50:29;9.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:52:56;9.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:55:23;9.30;99.90
6373;DHT22;3219;51.362;7.074;2023-03-19T23:57:52;9.30;99.90
