sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62998;DHT22;55949;52.590;7.330;2023-08-30T00:00:38;18.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:01:38;18.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:02:39;18.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:03:40;18.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:04:42;18.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:05:43;18.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:06:43;18.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:07:44;18.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:08:45;18.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:09:45;18.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:10:47;18.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:11:47;18.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:12:48;18.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:13:49;17.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:14:50;17.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:15:51;17.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:16:52;17.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:17:52;18.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:18:53;18.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:19:54;18.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:20:55;18.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:21:57;18.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:22:58;18.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:23:59;18.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:24:59;18.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:26:00;18.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:27:02;18.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:28:03;18.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:29:03;18.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:30:05;18.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:31:05;18.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:32:06;18.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:33:07;18.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:34:08;18.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:35:09;18.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:36:09;18.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:37:10;18.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:38:11;18.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:39:11;17.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:40:12;17.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:41:13;18.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:42:13;18.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:43:14;18.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:44:15;18.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:45:15;18.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:46:16;18.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:47:17;17.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:48:19;17.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:49:21;17.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:50:21;17.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:51:22;17.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:52:23;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:53:24;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:54:25;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:55:26;17.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:56:27;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:57:28;17.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:58:30;17.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T00:59:33;17.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:00:33;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:01:34;17.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:02:36;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:03:37;17.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:04:41;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:05:42;17.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:06:42;17.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:07:43;17.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:08:44;17.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:09:45;17.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:11:07;17.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:12:22;17.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:13:25;17.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:14:45;17.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:15:51;17.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:16:53;17.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:17:55;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:18:59;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:20:05;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:21:13;17.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:22:47;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:23:56;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:25:14;17.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:27:38;17.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:28:39;17.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:29:43;18.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:30:45;17.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:31:46;17.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:32:49;17.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:33:51;17.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:34:52;17.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:35:57;17.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:36:59;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:38:01;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:39:02;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:40:06;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:41:07;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:42:09;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:43:10;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:44:12;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:45:16;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:46:18;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:47:20;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:48:23;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:49:25;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:50:27;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:51:28;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:52:29;17.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:53:31;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:54:32;17.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:55:34;17.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:56:35;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:57:36;17.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:58:37;17.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T01:59:38;17.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:00:38;17.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:01:40;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:02:41;17.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:03:45;17.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:04:45;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:06:06;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:07:19;17.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:08:22;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:10:35;17.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:11:39;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:12:48;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:13:50;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:14:52;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:15:59;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:17:01;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:18:04;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:19:06;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:20:08;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:21:09;17.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:22:11;17.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:23:12;17.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:24:12;17.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:25:13;17.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:26:14;17.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:27:14;17.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:28:15;17.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:29:16;17.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:30:16;17.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:31:17;17.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:32:18;17.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:33:21;17.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:34:22;16.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:35:22;17.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:36:23;16.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:37:24;16.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:38:25;16.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:39:26;16.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:40:27;16.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:41:27;16.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:42:28;16.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:43:29;16.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:44:29;16.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:45:30;16.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:46:31;16.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:47:31;16.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:48:32;16.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:49:34;16.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:50:34;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:51:35;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:52:36;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:53:36;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:54:37;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:55:38;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:56:39;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:57:40;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:58:41;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T02:59:41;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:00:42;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:01:43;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:02:44;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:03:46;16.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:04:47;16.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:05:47;16.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:06:48;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:07:49;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:08:53;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:09:54;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:10:55;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:11:56;15.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:12:57;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:13:58;15.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:14:58;15.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:15:59;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:17:00;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:18:01;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:19:02;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:20:03;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:21:04;16.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:22:05;16.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:23:05;16.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:24:06;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:25:07;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:26:14;16.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:27:18;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:28:20;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:29:20;15.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:30:21;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:31:22;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:32:22;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:33:23;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:34:23;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:35:24;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:36:25;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:37:25;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:38:26;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:39:27;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:40:27;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:41:29;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:42:30;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:43:32;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:44:32;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:45:36;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:46:37;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:47:38;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:48:39;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:49:39;15.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:50:40;15.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:51:41;15.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:52:41;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:53:42;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:54:42;15.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:55:43;15.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:56:44;15.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:57:45;15.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:58:46;15.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T03:59:47;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:00:48;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:01:48;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:02:49;15.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:03:50;15.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:04:51;15.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:05:55;15.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:06:57;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:07:57;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:08:58;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:09:59;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:10:59;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:12:00;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:13:01;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:14:02;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:15:03;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:16:03;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:17:04;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:18:06;15.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:19:06;15.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:20:08;15.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:21:10;15.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:22:11;15.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:23:12;15.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:24:14;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:25:14;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:26:15;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:27:16;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:28:16;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:29:17;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:30:18;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:31:18;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:32:19;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:33:20;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:34:21;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:35:23;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:36:23;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:37:24;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:38:25;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:39:26;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:40:27;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:41:27;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:42:28;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:43:29;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:44:29;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:45:36;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:46:37;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:47:38;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:48:39;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:49:39;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:50:40;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:51:41;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:52:41;15.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:53:42;15.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:54:43;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:55:45;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:56:46;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:57:47;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:58:48;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T04:59:49;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:00:50;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:01:51;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:02:52;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:03:52;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:04:53;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:05:54;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:06:54;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:07:55;15.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:08:56;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:09:58;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:10:59;15.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:12:00;15.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:13:01;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:14:01;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:15:03;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:16:06;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:17:07;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:18:08;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:19:08;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:20:09;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:21:10;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:22:11;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:23:11;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:24:12;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:25:13;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:26:14;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:27:17;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:28:18;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:29:19;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:30:19;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:31:20;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:32:21;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:33:22;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:34:22;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:35:24;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:36:24;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:37:25;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:38:26;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:39:26;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:40:27;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:41:28;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:42:29;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:43:30;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:44:30;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:45:31;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:46:32;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:47:32;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:48:33;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:49:34;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:50:34;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:51:35;15.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:52:36;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:53:41;15.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:54:42;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:55:42;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:56:43;15.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:57:44;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:58:45;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T05:59:45;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:00:46;15.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:01:47;15.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:02:47;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:03:48;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:04:49;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:05:49;15.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:06:50;15.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:07:51;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:08:52;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:09:52;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:10:53;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:11:54;15.80;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:12:54;15.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:13:55;15.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:14:56;15.90;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:15:56;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:16:57;16.00;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:17:58;16.10;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:18:59;16.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:20:00;16.20;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:21:00;16.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:22:01;16.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:23:03;16.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:24:04;16.30;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:25:05;16.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:26:07;16.60;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:27:08;16.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:28:08;16.40;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:29:09;16.50;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:30:11;16.70;99.90
62998;DHT22;55949;52.590;7.330;2023-08-30T06:31:11;16.70;99.90