sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62476;DHT22;50739;45.670;11.936;2023-04-15T00:45:55;10.47;81.44
62476;DHT22;50739;45.670;11.936;2023-04-15T00:50:59;10.35;82.07
62476;DHT22;50739;45.670;11.936;2023-04-15T00:56:01;10.49;81.33
62476;DHT22;50739;45.670;11.936;2023-04-15T01:01:04;10.64;80.34
62476;DHT22;50739;45.670;11.936;2023-04-15T01:06:06;10.37;81.37
62476;DHT22;50739;45.670;11.936;2023-04-15T01:11:09;10.31;81.76
62476;DHT22;50739;45.670;11.936;2023-04-15T01:16:14;10.44;80.61
62476;DHT22;50739;45.670;11.936;2023-04-15T01:21:17;10.24;81.43
62476;DHT22;50739;45.670;11.936;2023-04-15T01:26:20;10.22;81.15
62476;DHT22;50739;45.670;11.936;2023-04-15T01:31:22;10.25;81.10
62476;DHT22;50739;45.670;11.936;2023-04-15T01:36:24;10.27;80.95
62476;DHT22;50739;45.670;11.936;2023-04-15T01:41:27;10.14;81.32
62476;DHT22;50739;45.670;11.936;2023-04-15T01:46:29;10.07;81.28
62476;DHT22;50739;45.670;11.936;2023-04-15T01:51:31;10.16;80.96
62476;DHT22;50739;45.670;11.936;2023-04-15T01:56:35;10.06;81.45
62476;DHT22;50739;45.670;11.936;2023-04-15T02:01:36;10.21;80.73
62476;DHT22;50739;45.670;11.936;2023-04-15T02:06:39;10.27;80.44
62476;DHT22;50739;45.670;11.936;2023-04-15T02:11:42;10.11;81.01
62476;DHT22;50739;45.670;11.936;2023-04-15T02:16:44;10.24;80.46
62476;DHT22;50739;45.670;11.936;2023-04-15T02:21:46;10.16;80.66
62476;DHT22;50739;45.670;11.936;2023-04-15T02:26:49;10.11;80.57
62476;DHT22;50739;45.670;11.936;2023-04-15T02:31:51;10.01;80.36
62476;DHT22;50739;45.670;11.936;2023-04-15T02:36:52;10.17;80.05
62476;DHT22;50739;45.670;11.936;2023-04-15T02:41:58;10.16;80.01
62476;DHT22;50739;45.670;11.936;2023-04-15T02:47:00;10.04;80.17
62476;DHT22;50739;45.670;11.936;2023-04-15T02:52:04;9.97;80.34
62476;DHT22;50739;45.670;11.936;2023-04-15T02:57:08;10.07;79.68
62476;DHT22;50739;45.670;11.936;2023-04-15T03:02:11;10.00;80.12
62476;DHT22;50739;45.670;11.936;2023-04-15T03:07:12;9.86;80.50
62476;DHT22;50739;45.670;11.936;2023-04-15T03:12:16;10.03;80.13
62476;DHT22;50739;45.670;11.936;2023-04-15T03:17:18;9.94;80.26
62476;DHT22;50739;45.670;11.936;2023-04-15T03:22:20;10.03;79.84
62476;DHT22;50739;45.670;11.936;2023-04-15T03:27:23;9.94;80.42
62476;DHT22;50739;45.670;11.936;2023-04-15T03:32:25;10.03;79.92
62476;DHT22;50739;45.670;11.936;2023-04-15T03:37:27;9.94;80.24
62476;DHT22;50739;45.670;11.936;2023-04-15T03:42:30;9.61;81.56
62476;DHT22;50739;45.670;11.936;2023-04-15T03:47:32;9.51;82.24
62476;DHT22;50739;45.670;11.936;2023-04-15T03:52:34;9.58;82.37
62476;DHT22;50739;45.670;11.936;2023-04-15T03:57:37;9.48;82.69
62476;DHT22;50739;45.670;11.936;2023-04-15T04:02:39;9.46;82.49
62476;DHT22;50739;45.670;11.936;2023-04-15T04:07:41;9.36;82.84
62476;DHT22;50739;45.670;11.936;2023-04-15T04:12:45;9.32;82.76
62476;DHT22;50739;45.670;11.936;2023-04-15T04:17:46;9.35;82.35
62476;DHT22;50739;45.670;11.936;2023-04-15T04:22:49;9.38;82.51
62476;DHT22;50739;45.670;11.936;2023-04-15T04:27:52;9.28;82.83
62476;DHT22;50739;45.670;11.936;2023-04-15T04:32:54;9.38;82.78
62476;DHT22;50739;45.670;11.936;2023-04-15T04:37:56;9.25;82.92
62476;DHT22;50739;45.670;11.936;2023-04-15T04:42:59;9.38;82.64
62476;DHT22;50739;45.670;11.936;2023-04-15T04:48:01;9.27;83.21
62476;DHT22;50739;45.670;11.936;2023-04-15T04:53:06;9.21;83.31
62476;DHT22;50739;45.670;11.936;2023-04-15T04:58:09;9.31;83.37
62476;DHT22;50739;45.670;11.936;2023-04-15T05:03:11;9.25;83.60
62476;DHT22;50739;45.670;11.936;2023-04-15T05:08:13;9.42;83.24
62476;DHT22;50739;45.670;11.936;2023-04-15T05:13:17;9.44;83.57
62476;DHT22;50739;45.670;11.936;2023-04-15T05:18:20;9.55;83.41
62476;DHT22;50739;45.670;11.936;2023-04-15T05:23:22;9.52;83.63
62476;DHT22;50739;45.670;11.936;2023-04-15T05:28:26;9.69;82.82
62476;DHT22;50739;45.670;11.936;2023-04-15T05:33:28;9.72;83.11
62476;DHT22;50739;45.670;11.936;2023-04-15T05:38:29;9.76;83.47
62476;DHT22;50739;45.670;11.936;2023-04-15T05:43:33;9.89;83.64
62476;DHT22;50739;45.670;11.936;2023-04-15T05:48:34;9.99;84.84
62476;DHT22;50739;45.670;11.936;2023-04-15T05:53:36;10.07;85.49
62476;DHT22;50739;45.670;11.936;2023-04-15T05:58:41;10.33;84.88
62476;DHT22;50739;45.670;11.936;2023-04-15T06:03:42;10.45;85.00
62476;DHT22;50739;45.670;11.936;2023-04-15T06:08:44;10.54;85.06
62476;DHT22;50739;45.670;11.936;2023-04-15T06:13:48;10.59;85.44
62476;DHT22;50739;45.670;11.936;2023-04-15T06:18:50;10.54;85.89
62476;DHT22;50739;45.670;11.936;2023-04-15T06:23:52;10.65;86.08
62476;DHT22;50739;45.670;11.936;2023-04-15T06:28:55;10.71;86.02
62476;DHT22;50739;45.670;11.936;2023-04-15T06:33:57;10.79;86.02
62476;DHT22;50739;45.670;11.936;2023-04-15T06:38:59;10.83;86.21
62476;DHT22;50739;45.670;11.936;2023-04-15T06:44:03;11.10;85.25
62476;DHT22;50739;45.670;11.936;2023-04-15T06:49:05;11.30;84.93
62476;DHT22;50739;45.670;11.936;2023-04-15T06:54:07;11.38;84.77
62476;DHT22;50739;45.670;11.936;2023-04-15T06:59:10;11.52;84.58
62476;DHT22;50739;45.670;11.936;2023-04-15T07:04:13;11.76;84.16
62476;DHT22;50739;45.670;11.936;2023-04-15T07:09:15;11.79;84.42
62476;DHT22;50739;45.670;11.936;2023-04-15T07:14:18;11.86;84.75
62476;DHT22;50739;45.670;11.936;2023-04-15T07:19:20;12.10;83.15
62476;DHT22;50739;45.670;11.936;2023-04-15T07:24:22;12.24;82.87
62476;DHT22;50739;45.670;11.936;2023-04-15T07:29:27;12.30;82.47
62476;DHT22;50739;45.670;11.936;2023-04-15T07:34:29;12.41;82.56
62476;DHT22;50739;45.670;11.936;2023-04-15T07:39:31;12.60;81.82
62476;DHT22;50739;45.670;11.936;2023-04-15T07:44:34;12.65;81.34
62476;DHT22;50739;45.670;11.936;2023-04-15T07:49:36;12.85;80.63
62476;DHT22;50739;45.670;11.936;2023-04-15T07:54:38;12.92;80.43
62476;DHT22;50739;45.670;11.936;2023-04-15T07:59:41;13.00;80.38
62476;DHT22;50739;45.670;11.936;2023-04-15T08:04:43;13.05;80.18
62476;DHT22;50739;45.670;11.936;2023-04-15T08:09:46;13.09;80.47
62476;DHT22;50739;45.670;11.936;2023-04-15T08:14:49;13.03;80.51
62476;DHT22;50739;45.670;11.936;2023-04-15T08:19:51;13.17;79.90
62476;DHT22;50739;45.670;11.936;2023-04-15T08:24:53;13.12;79.61
62476;DHT22;50739;45.670;11.936;2023-04-15T08:29:56;13.24;79.86
62476;DHT22;50739;45.670;11.936;2023-04-15T08:34:58;13.43;80.16
62476;DHT22;50739;45.670;11.936;2023-04-15T08:40:01;13.50;79.04
62476;DHT22;50739;45.670;11.936;2023-04-15T08:45:05;13.47;79.90
62476;DHT22;50739;45.670;11.936;2023-04-15T08:50:10;13.58;79.95
62476;DHT22;50739;45.670;11.936;2023-04-15T08:55:12;13.65;79.51
62476;DHT22;50739;45.670;11.936;2023-04-15T09:00:16;13.68;78.86
62476;DHT22;50739;45.670;11.936;2023-04-15T09:05:18;13.68;77.53
62476;DHT22;50739;45.670;11.936;2023-04-15T09:10:21;13.81;76.40
62476;DHT22;50739;45.670;11.936;2023-04-15T09:15:25;13.78;76.79
62476;DHT22;50739;45.670;11.936;2023-04-15T09:20:28;13.85;76.38
62476;DHT22;50739;45.670;11.936;2023-04-15T09:25:31;14.08;75.69
62476;DHT22;50739;45.670;11.936;2023-04-15T09:30:34;14.04;75.64
62476;DHT22;50739;45.670;11.936;2023-04-15T09:35:36;14.08;75.43
62476;DHT22;50739;45.670;11.936;2023-04-15T09:40:39;14.26;75.36
62476;DHT22;50739;45.670;11.936;2023-04-15T09:45:48;14.13;74.24
62476;DHT22;50739;45.670;11.936;2023-04-15T09:50:50;14.30;74.30
62476;DHT22;50739;45.670;11.936;2023-04-15T09:55:54;14.46;74.85
62476;DHT22;50739;45.670;11.936;2023-04-15T10:00:58;14.61;74.96
62476;DHT22;50739;45.670;11.936;2023-04-15T10:06:01;14.80;74.70
62476;DHT22;50739;45.670;11.936;2023-04-15T10:11:05;14.87;73.64
62476;DHT22;50739;45.670;11.936;2023-04-15T10:16:11;14.92;72.01
62476;DHT22;50739;45.670;11.936;2023-04-15T10:21:13;14.92;73.87
62476;DHT22;50739;45.670;11.936;2023-04-15T10:26:18;15.08;73.55
62476;DHT22;50739;45.670;11.936;2023-04-15T10:31:22;15.28;71.95
62476;DHT22;50739;45.670;11.936;2023-04-15T10:36:24;15.22;71.18
62476;DHT22;50739;45.670;11.936;2023-04-15T10:41:27;15.26;70.02
62476;DHT22;50739;45.670;11.936;2023-04-15T10:46:38;15.39;70.36
62476;DHT22;50739;45.670;11.936;2023-04-15T10:51:56;15.35;70.13
62476;DHT22;50739;45.670;11.936;2023-04-15T10:57:07;15.47;71.30
62476;DHT22;50739;45.670;11.936;2023-04-15T11:02:12;15.39;69.51
62476;DHT22;50739;45.670;11.936;2023-04-15T11:07:14;15.38;70.91
62476;DHT22;50739;45.670;11.936;2023-04-15T11:12:18;15.50;68.56
62476;DHT22;50739;45.670;11.936;2023-04-15T11:17:27;15.63;69.39
62476;DHT22;50739;45.670;11.936;2023-04-15T11:22:29;15.59;66.75
62476;DHT22;50739;45.670;11.936;2023-04-15T11:27:31;15.81;68.15
62476;DHT22;50739;45.670;11.936;2023-04-15T11:32:40;16.06;66.43
62476;DHT22;50739;45.670;11.936;2023-04-15T11:37:43;16.22;65.49
62476;DHT22;50739;45.670;11.936;2023-04-15T11:42:45;16.22;65.40
62476;DHT22;50739;45.670;11.936;2023-04-15T11:47:48;16.02;66.54
62476;DHT22;50739;45.670;11.936;2023-04-15T11:52:55;15.94;66.45
62476;DHT22;50739;45.670;11.936;2023-04-15T11:58:10;15.94;67.50
62476;DHT22;50739;45.670;11.936;2023-04-15T12:03:17;15.94;65.11
62476;DHT22;50739;45.670;11.936;2023-04-15T12:08:19;15.90;64.60
62476;DHT22;50739;45.670;11.936;2023-04-15T12:13:23;16.04;64.60
62476;DHT22;50739;45.670;11.936;2023-04-15T12:18:26;16.16;64.93
62476;DHT22;50739;45.670;11.936;2023-04-15T12:23:28;16.09;62.66
62476;DHT22;50739;45.670;11.936;2023-04-15T12:28:30;16.19;62.03
62476;DHT22;50739;45.670;11.936;2023-04-15T12:33:34;16.53;61.94
62476;DHT22;50739;45.670;11.936;2023-04-15T12:38:36;16.85;62.66
62476;DHT22;50739;45.670;11.936;2023-04-15T12:43:38;17.14;62.84
62476;DHT22;50739;45.670;11.936;2023-04-15T12:48:41;17.12;61.39
62476;DHT22;50739;45.670;11.936;2023-04-15T12:53:43;16.90;60.29
62476;DHT22;50739;45.670;11.936;2023-04-15T12:58:44;16.83;60.38
62476;DHT22;50739;45.670;11.936;2023-04-15T13:03:48;16.85;60.44
62476;DHT22;50739;45.670;11.936;2023-04-15T13:08:50;17.14;61.16
62476;DHT22;50739;45.670;11.936;2023-04-15T13:13:54;17.35;60.17
62476;DHT22;50739;45.670;11.936;2023-04-15T13:18:57;17.57;56.99
62476;DHT22;50739;45.670;11.936;2023-04-15T13:23:59;17.67;57.01
62476;DHT22;50739;45.670;11.936;2023-04-15T13:29:01;17.72;57.44
62476;DHT22;50739;45.670;11.936;2023-04-15T13:34:04;17.66;57.12
62476;DHT22;50739;45.670;11.936;2023-04-15T13:39:06;17.57;56.86
62476;DHT22;50739;45.670;11.936;2023-04-15T13:44:08;17.56;58.69
62476;DHT22;50739;45.670;11.936;2023-04-15T13:49:13;17.82;57.70
62476;DHT22;50739;45.670;11.936;2023-04-15T13:54:14;18.04;57.47
62476;DHT22;50739;45.670;11.936;2023-04-15T13:59:16;17.91;57.09
62476;DHT22;50739;45.670;11.936;2023-04-15T14:04:20;17.29;58.43
62476;DHT22;50739;45.670;11.936;2023-04-15T14:09:21;16.88;58.68
62476;DHT22;50739;45.670;11.936;2023-04-15T14:14:23;16.70;60.14
62476;DHT22;50739;45.670;11.936;2023-04-15T14:19:26;16.77;61.21
62476;DHT22;50739;45.670;11.936;2023-04-15T14:24:28;16.77;61.82
62476;DHT22;50739;45.670;11.936;2023-04-15T14:29:30;16.88;62.18
62476;DHT22;50739;45.670;11.936;2023-04-15T14:34:33;17.35;59.58
62476;DHT22;50739;45.670;11.936;2023-04-15T14:39:35;17.35;61.00
62476;DHT22;50739;45.670;11.936;2023-04-15T14:44:37;16.84;69.75
62476;DHT22;50739;45.670;11.936;2023-04-15T14:49:40;16.01;72.60
62476;DHT22;50739;45.670;11.936;2023-04-15T14:54:42;15.38;76.63
62476;DHT22;50739;45.670;11.936;2023-04-15T14:59:44;14.99;78.77
62476;DHT22;50739;45.670;11.936;2023-04-15T15:04:47;14.89;78.53
62476;DHT22;50739;45.670;11.936;2023-04-15T15:09:49;14.84;78.00
62476;DHT22;50739;45.670;11.936;2023-04-15T15:14:51;14.88;76.38
62476;DHT22;50739;45.670;11.936;2023-04-15T15:19:54;14.77;77.96
62476;DHT22;50739;45.670;11.936;2023-04-15T15:24:56;14.54;76.50
62476;DHT22;50739;45.670;11.936;2023-04-15T15:29:58;14.54;76.95
62476;DHT22;50739;45.670;11.936;2023-04-15T15:35:02;14.53;74.19
62476;DHT22;50739;45.670;11.936;2023-04-15T15:40:04;14.51;74.42
62476;DHT22;50739;45.670;11.936;2023-04-15T15:45:06;14.56;73.00
62476;DHT22;50739;45.670;11.936;2023-04-15T15:50:12;14.59;72.44
62476;DHT22;50739;45.670;11.936;2023-04-15T15:55:14;14.59;72.15
62476;DHT22;50739;45.670;11.936;2023-04-15T16:00:16;14.84;71.64
62476;DHT22;50739;45.670;11.936;2023-04-15T16:05:19;16.15;65.85
62476;DHT22;50739;45.670;11.936;2023-04-15T16:10:21;16.56;66.46
62476;DHT22;50739;45.670;11.936;2023-04-15T16:15:24;15.78;68.40
62476;DHT22;50739;45.670;11.936;2023-04-15T16:20:31;15.29;68.21
62476;DHT22;50739;45.670;11.936;2023-04-15T16:25:33;15.19;68.77
62476;DHT22;50739;45.670;11.936;2023-04-15T16:30:35;15.60;68.73
62476;DHT22;50739;45.670;11.936;2023-04-15T16:35:39;15.93;68.49
62476;DHT22;50739;45.670;11.936;2023-04-15T16:40:41;15.64;68.35
62476;DHT22;50739;45.670;11.936;2023-04-15T16:45:43;15.35;69.67
62476;DHT22;50739;45.670;11.936;2023-04-15T16:50:51;15.23;69.18
62476;DHT22;50739;45.670;11.936;2023-04-15T16:55:53;14.94;69.44
62476;DHT22;50739;45.670;11.936;2023-04-15T17:00:55;14.92;70.25
62476;DHT22;50739;45.670;11.936;2023-04-15T17:05:58;14.80;68.02
62476;DHT22;50739;45.670;11.936;2023-04-15T17:11:00;14.75;66.93
62476;DHT22;50739;45.670;11.936;2023-04-15T17:16:02;14.59;66.96
62476;DHT22;50739;45.670;11.936;2023-04-15T17:21:06;14.50;67.73
62476;DHT22;50739;45.670;11.936;2023-04-15T17:26:08;14.54;68.11
62476;DHT22;50739;45.670;11.936;2023-04-15T17:31:10;14.05;71.00
62476;DHT22;50739;45.670;11.936;2023-04-15T17:36:13;13.94;71.62
62476;DHT22;50739;45.670;11.936;2023-04-15T17:41:15;13.97;71.86
62476;DHT22;50739;45.670;11.936;2023-04-15T17:46:17;13.79;72.10
62476;DHT22;50739;45.670;11.936;2023-04-15T17:51:20;13.68;72.63
62476;DHT22;50739;45.670;11.936;2023-04-15T17:56:22;13.42;73.67
62476;DHT22;50739;45.670;11.936;2023-04-15T18:01:24;13.33;74.30
62476;DHT22;50739;45.670;11.936;2023-04-15T18:06:27;13.27;74.02
62476;DHT22;50739;45.670;11.936;2023-04-15T18:11:31;13.20;74.00
62476;DHT22;50739;45.670;11.936;2023-04-15T18:16:33;12.92;74.39
62476;DHT22;50739;45.670;11.936;2023-04-15T18:21:37;13.03;73.80
62476;DHT22;50739;45.670;11.936;2023-04-15T18:26:39;13.00;73.12
62476;DHT22;50739;45.670;11.936;2023-04-15T18:31:53;13.05;73.22
62476;DHT22;50739;45.670;11.936;2023-04-15T18:36:57;13.07;72.98
62476;DHT22;50739;45.670;11.936;2023-04-15T18:41:59;12.99;73.72
62476;DHT22;50739;45.670;11.936;2023-04-15T18:47:26;12.64;74.36
62476;DHT22;50739;45.670;11.936;2023-04-15T18:52:30;12.78;73.14
62476;DHT22;50739;45.670;11.936;2023-04-15T18:57:33;12.78;72.79
62476;DHT22;50739;45.670;11.936;2023-04-15T19:02:35;12.71;72.97
62476;DHT22;50739;45.670;11.936;2023-04-15T19:07:38;12.41;73.90
62476;DHT22;50739;45.670;11.936;2023-04-15T19:12:40;12.71;72.76
62476;DHT22;50739;45.670;11.936;2023-04-15T19:17:42;12.48;73.33
62476;DHT22;50739;45.670;11.936;2023-04-15T19:22:46;12.27;73.32
62476;DHT22;50739;45.670;11.936;2023-04-15T19:27:51;12.43;71.83
62476;DHT22;50739;45.670;11.936;2023-04-15T19:32:53;12.45;71.27
62476;DHT22;50739;45.670;11.936;2023-04-15T19:37:56;12.29;71.22
62476;DHT22;50739;45.670;11.936;2023-04-15T19:42:58;12.29;70.62
62476;DHT22;50739;45.670;11.936;2023-04-15T19:48:00;12.17;71.11
62476;DHT22;50739;45.670;11.936;2023-04-15T19:53:03;12.37;69.34
62476;DHT22;50739;45.670;11.936;2023-04-15T19:58:05;12.40;68.93
62476;DHT22;50739;45.670;11.936;2023-04-15T20:03:07;12.37;68.65
62476;DHT22;50739;45.670;11.936;2023-04-15T20:08:10;12.44;68.80
62476;DHT22;50739;45.670;11.936;2023-04-15T20:13:12;12.24;70.33
62476;DHT22;50739;45.670;11.936;2023-04-15T20:18:14;12.26;71.35
62476;DHT22;50739;45.670;11.936;2023-04-15T20:23:17;12.22;72.11
62476;DHT22;50739;45.670;11.936;2023-04-15T20:28:19;12.14;72.83
62476;DHT22;50739;45.670;11.936;2023-04-15T20:33:23;12.14;73.55
62476;DHT22;50739;45.670;11.936;2023-04-15T20:38:26;11.97;74.61
62476;DHT22;50739;45.670;11.936;2023-04-15T20:43:28;11.78;76.13
62476;DHT22;50739;45.670;11.936;2023-04-15T20:48:30;11.65;76.62
62476;DHT22;50739;45.670;11.936;2023-04-15T20:53:33;11.67;76.65
62476;DHT22;50739;45.670;11.936;2023-04-15T20:58:35;11.67;77.03
62476;DHT22;50739;45.670;11.936;2023-04-15T21:03:38;11.48;77.79
62476;DHT22;50739;45.670;11.936;2023-04-15T21:08:41;11.58;77.11
62476;DHT22;50739;45.670;11.936;2023-04-15T21:13:43;11.50;77.62
62476;DHT22;50739;45.670;11.936;2023-04-15T21:18:45;11.47;77.87
62476;DHT22;50739;45.670;11.936;2023-04-15T21:23:49;11.58;77.14
62476;DHT22;50739;45.670;11.936;2023-04-15T21:28:50;11.50;77.07
62476;DHT22;50739;45.670;11.936;2023-04-15T21:33:52;11.44;76.68
62476;DHT22;50739;45.670;11.936;2023-04-15T21:38:56;11.23;77.09
62476;DHT22;50739;45.670;11.936;2023-04-15T21:43:58;11.06;78.00
62476;DHT22;50739;45.670;11.936;2023-04-15T21:49:00;11.14;77.75
62476;DHT22;50739;45.670;11.936;2023-04-15T21:54:03;11.09;77.96
62476;DHT22;50739;45.670;11.936;2023-04-15T21:59:05;10.96;78.49
62476;DHT22;50739;45.670;11.936;2023-04-15T22:04:07;10.99;78.17
62476;DHT22;50739;45.670;11.936;2023-04-15T22:09:11;11.06;78.02
62476;DHT22;50739;45.670;11.936;2023-04-15T22:14:15;11.17;77.81
62476;DHT22;50739;45.670;11.936;2023-04-15T22:19:17;11.09;77.96
62476;DHT22;50739;45.670;11.936;2023-04-15T22:24:20;10.91;78.53
62476;DHT22;50739;45.670;11.936;2023-04-15T22:29:22;10.61;79.83
62476;DHT22;50739;45.670;11.936;2023-04-15T22:34:24;10.61;79.66
62476;DHT22;50739;45.670;11.936;2023-04-15T22:39:27;10.69;79.18
62476;DHT22;50739;45.670;11.936;2023-04-15T22:44:29;10.56;79.67
62476;DHT22;50739;45.670;11.936;2023-04-15T22:49:31;10.76;78.87
62476;DHT22;50739;45.670;11.936;2023-04-15T22:54:36;10.80;78.66
62476;DHT22;50739;45.670;11.936;2023-04-15T22:59:38;10.72;78.54
62476;DHT22;50739;45.670;11.936;2023-04-15T23:04:40;10.68;78.77
62476;DHT22;50739;45.670;11.936;2023-04-15T23:09:43;10.49;79.40
62476;DHT22;50739;45.670;11.936;2023-04-15T23:14:45;10.44;79.72
62476;DHT22;50739;45.670;11.936;2023-04-15T23:19:47;10.55;79.39
62476;DHT22;50739;45.670;11.936;2023-04-15T23:24:51;10.47;80.55
62476;DHT22;50739;45.670;11.936;2023-04-15T23:29:52;10.38;80.77
62476;DHT22;50739;45.670;11.936;2023-04-15T23:34:54;10.34;81.33
62476;DHT22;50739;45.670;11.936;2023-04-15T23:39:57;10.21;80.27
62476;DHT22;50739;45.670;11.936;2023-04-15T23:44:59;10.06;81.26
62476;DHT22;50739;45.670;11.936;2023-04-15T23:50:01;10.07;81.27
62476;DHT22;50739;45.670;11.936;2023-04-15T23:55:07;10.10;80.93
