sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3418;DHT22;68007;51.312;12.372;2023-03-05T00:01:06;3.90;91.00
3418;DHT22;68007;51.312;12.372;2023-03-05T00:03:34;4.00;91.20
3418;DHT22;68007;51.312;12.372;2023-03-05T00:06:02;3.90;91.50
3418;DHT22;68007;51.312;12.372;2023-03-05T00:08:31;3.80;91.70
3418;DHT22;68007;51.312;12.372;2023-03-05T00:11:02;3.80;91.70
3418;DHT22;68007;51.312;12.372;2023-03-05T00:13:30;3.80;91.70
3418;DHT22;68007;51.312;12.372;2023-03-05T00:15:58;3.80;91.90
3418;DHT22;68007;51.312;12.372;2023-03-05T00:18:25;4.00;92.20
3418;DHT22;68007;51.312;12.372;2023-03-05T00:20:53;4.20;92.10
3418;DHT22;68007;51.312;12.372;2023-03-05T00:23:20;4.00;91.50
3418;DHT22;68007;51.312;12.372;2023-03-05T00:25:48;4.10;91.30
3418;DHT22;68007;51.312;12.372;2023-03-05T00:28:17;4.00;91.40
3418;DHT22;68007;51.312;12.372;2023-03-05T00:30:44;3.90;91.50
3418;DHT22;68007;51.312;12.372;2023-03-05T00:33:12;3.80;91.70
3418;DHT22;68007;51.312;12.372;2023-03-05T00:35:41;3.60;91.80
3418;DHT22;68007;51.312;12.372;2023-03-05T00:38:10;3.70;92.20
3418;DHT22;68007;51.312;12.372;2023-03-05T00:40:39;3.60;91.90
3418;DHT22;68007;51.312;12.372;2023-03-05T00:43:07;3.70;92.00
3418;DHT22;68007;51.312;12.372;2023-03-05T00:45:36;3.70;91.60
3418;DHT22;68007;51.312;12.372;2023-03-05T00:48:04;3.70;91.50
3418;DHT22;68007;51.312;12.372;2023-03-05T00:50:32;3.70;91.40
3418;DHT22;68007;51.312;12.372;2023-03-05T00:52:59;3.50;91.20
3418;DHT22;68007;51.312;12.372;2023-03-05T00:55:27;3.40;91.30
3418;DHT22;68007;51.312;12.372;2023-03-05T00:57:54;3.30;91.40
3418;DHT22;68007;51.312;12.372;2023-03-05T01:00:22;3.40;91.10
3418;DHT22;68007;51.312;12.372;2023-03-05T01:02:51;3.50;91.10
3418;DHT22;68007;51.312;12.372;2023-03-05T01:05:18;3.60;91.00
3418;DHT22;68007;51.312;12.372;2023-03-05T01:07:46;3.60;90.40
3418;DHT22;68007;51.312;12.372;2023-03-05T01:10:13;3.50;90.60
3418;DHT22;68007;51.312;12.372;2023-03-05T01:12:41;3.40;90.60
3418;DHT22;68007;51.312;12.372;2023-03-05T01:15:08;3.40;91.00
3418;DHT22;68007;51.312;12.372;2023-03-05T01:17:36;3.40;91.10
3418;DHT22;68007;51.312;12.372;2023-03-05T01:20:06;3.40;90.90
3418;DHT22;68007;51.312;12.372;2023-03-05T01:22:34;3.40;91.20
3418;DHT22;68007;51.312;12.372;2023-03-05T01:25:01;3.50;91.00
3418;DHT22;68007;51.312;12.372;2023-03-05T01:27:29;3.30;91.10
3418;DHT22;68007;51.312;12.372;2023-03-05T01:29:56;3.30;91.30
3418;DHT22;68007;51.312;12.372;2023-03-05T01:32:24;3.30;91.30
3418;DHT22;68007;51.312;12.372;2023-03-05T01:34:52;3.40;91.30
3418;DHT22;68007;51.312;12.372;2023-03-05T01:37:20;3.30;91.50
3418;DHT22;68007;51.312;12.372;2023-03-05T01:39:48;3.20;91.70
3418;DHT22;68007;51.312;12.372;2023-03-05T01:42:15;3.20;91.70
3418;DHT22;68007;51.312;12.372;2023-03-05T01:44:59;3.20;91.70
3418;DHT22;68007;51.312;12.372;2023-03-05T01:47:27;3.20;91.90
3418;DHT22;68007;51.312;12.372;2023-03-05T01:49:55;3.00;92.10
3418;DHT22;68007;51.312;12.372;2023-03-05T01:52:25;3.10;92.10
3418;DHT22;68007;51.312;12.372;2023-03-05T01:54:55;3.10;92.20
3418;DHT22;68007;51.312;12.372;2023-03-05T01:57:26;3.10;92.30
3418;DHT22;68007;51.312;12.372;2023-03-05T01:59:58;3.00;92.60
3418;DHT22;68007;51.312;12.372;2023-03-05T02:02:27;2.90;92.70
3418;DHT22;68007;51.312;12.372;2023-03-05T02:05:00;2.90;92.80
3418;DHT22;68007;51.312;12.372;2023-03-05T02:07:31;2.90;92.80
3418;DHT22;68007;51.312;12.372;2023-03-05T02:10:05;2.90;93.10
3418;DHT22;68007;51.312;12.372;2023-03-05T02:12:40;2.90;93.10
3418;DHT22;68007;51.312;12.372;2023-03-05T02:15:09;3.00;93.10
3418;DHT22;68007;51.312;12.372;2023-03-05T02:17:38;2.90;93.20
3418;DHT22;68007;51.312;12.372;2023-03-05T02:20:13;3.00;93.30
3418;DHT22;68007;51.312;12.372;2023-03-05T02:22:42;3.00;93.30
3418;DHT22;68007;51.312;12.372;2023-03-05T02:25:15;2.90;93.40
3418;DHT22;68007;51.312;12.372;2023-03-05T02:27:49;2.90;93.90
3418;DHT22;68007;51.312;12.372;2023-03-05T02:30:17;2.80;93.80
3418;DHT22;68007;51.312;12.372;2023-03-05T02:32:45;2.70;94.10
3418;DHT22;68007;51.312;12.372;2023-03-05T02:35:13;2.70;94.00
3418;DHT22;68007;51.312;12.372;2023-03-05T02:37:42;2.80;94.00
3418;DHT22;68007;51.312;12.372;2023-03-05T02:40:11;2.80;94.10
3418;DHT22;68007;51.312;12.372;2023-03-05T02:42:39;2.80;94.30
3418;DHT22;68007;51.312;12.372;2023-03-05T02:45:08;2.70;94.60
3418;DHT22;68007;51.312;12.372;2023-03-05T02:47:37;2.70;94.80
3418;DHT22;68007;51.312;12.372;2023-03-05T02:50:05;2.70;95.00
3418;DHT22;68007;51.312;12.372;2023-03-05T02:52:33;2.70;95.00
3418;DHT22;68007;51.312;12.372;2023-03-05T02:55:02;2.50;96.10
3418;DHT22;68007;51.312;12.372;2023-03-05T02:57:30;2.50;96.40
3418;DHT22;68007;51.312;12.372;2023-03-05T02:59:57;2.60;96.40
3418;DHT22;68007;51.312;12.372;2023-03-05T03:02:25;2.60;96.40
3418;DHT22;68007;51.312;12.372;2023-03-05T03:04:53;2.60;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T03:07:20;2.60;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T03:09:48;2.60;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T03:12:17;2.60;96.40
3418;DHT22;68007;51.312;12.372;2023-03-05T03:14:44;2.50;96.60
3418;DHT22;68007;51.312;12.372;2023-03-05T03:17:13;2.60;96.70
3418;DHT22;68007;51.312;12.372;2023-03-05T03:19:41;2.60;96.40
3418;DHT22;68007;51.312;12.372;2023-03-05T03:22:10;2.70;96.20
3418;DHT22;68007;51.312;12.372;2023-03-05T03:24:38;2.80;96.10
3418;DHT22;68007;51.312;12.372;2023-03-05T03:27:06;2.80;96.00
3418;DHT22;68007;51.312;12.372;2023-03-05T03:29:36;2.80;95.70
3418;DHT22;68007;51.312;12.372;2023-03-05T03:32:03;2.70;95.90
3418;DHT22;68007;51.312;12.372;2023-03-05T03:34:31;2.70;95.90
3418;DHT22;68007;51.312;12.372;2023-03-05T03:36:58;2.60;96.00
3418;DHT22;68007;51.312;12.372;2023-03-05T03:39:26;2.50;96.10
3418;DHT22;68007;51.312;12.372;2023-03-05T03:41:54;2.60;95.90
3418;DHT22;68007;51.312;12.372;2023-03-05T03:44:22;2.70;95.80
3418;DHT22;68007;51.312;12.372;2023-03-05T03:46:51;2.70;95.80
3418;DHT22;68007;51.312;12.372;2023-03-05T03:49:21;2.70;95.60
3418;DHT22;68007;51.312;12.372;2023-03-05T03:51:50;2.60;95.80
3418;DHT22;68007;51.312;12.372;2023-03-05T03:54:20;2.50;95.90
3418;DHT22;68007;51.312;12.372;2023-03-05T03:56:47;2.50;96.00
3418;DHT22;68007;51.312;12.372;2023-03-05T03:59:15;2.50;95.80
3418;DHT22;68007;51.312;12.372;2023-03-05T04:01:43;2.50;95.70
3418;DHT22;68007;51.312;12.372;2023-03-05T04:04:13;2.50;95.50
3418;DHT22;68007;51.312;12.372;2023-03-05T04:06:41;2.60;95.10
3418;DHT22;68007;51.312;12.372;2023-03-05T04:09:08;2.60;95.00
3418;DHT22;68007;51.312;12.372;2023-03-05T04:11:36;2.60;95.00
3418;DHT22;68007;51.312;12.372;2023-03-05T04:14:04;2.50;94.80
3418;DHT22;68007;51.312;12.372;2023-03-05T04:16:32;2.50;94.90
3418;DHT22;68007;51.312;12.372;2023-03-05T04:18:59;2.60;94.90
3418;DHT22;68007;51.312;12.372;2023-03-05T04:21:28;2.60;94.70
3418;DHT22;68007;51.312;12.372;2023-03-05T04:23:56;2.80;94.80
3418;DHT22;68007;51.312;12.372;2023-03-05T04:26:23;2.80;94.40
3418;DHT22;68007;51.312;12.372;2023-03-05T04:28:51;2.80;94.10
3418;DHT22;68007;51.312;12.372;2023-03-05T04:31:18;3.00;94.00
3418;DHT22;68007;51.312;12.372;2023-03-05T04:33:46;2.80;94.00
3418;DHT22;68007;51.312;12.372;2023-03-05T04:36:14;2.80;94.00
3418;DHT22;68007;51.312;12.372;2023-03-05T04:38:43;2.70;94.20
3418;DHT22;68007;51.312;12.372;2023-03-05T04:41:10;2.70;94.20
3418;DHT22;68007;51.312;12.372;2023-03-05T04:43:38;2.80;94.00
3418;DHT22;68007;51.312;12.372;2023-03-05T04:46:05;2.80;93.90
3418;DHT22;68007;51.312;12.372;2023-03-05T04:48:33;2.80;93.80
3418;DHT22;68007;51.312;12.372;2023-03-05T04:51:00;2.80;93.70
3418;DHT22;68007;51.312;12.372;2023-03-05T04:53:28;2.90;93.80
3418;DHT22;68007;51.312;12.372;2023-03-05T04:55:57;3.00;93.70
3418;DHT22;68007;51.312;12.372;2023-03-05T04:58:26;3.00;93.70
3418;DHT22;68007;51.312;12.372;2023-03-05T05:00:54;3.10;93.60
3418;DHT22;68007;51.312;12.372;2023-03-05T05:03:26;3.10;93.60
3418;DHT22;68007;51.312;12.372;2023-03-05T05:05:54;2.90;94.10
3418;DHT22;68007;51.312;12.372;2023-03-05T05:08:22;2.80;94.30
3418;DHT22;68007;51.312;12.372;2023-03-05T05:10:57;2.80;94.50
3418;DHT22;68007;51.312;12.372;2023-03-05T05:13:25;2.80;94.90
3418;DHT22;68007;51.312;12.372;2023-03-05T05:15:53;2.70;95.20
3418;DHT22;68007;51.312;12.372;2023-03-05T05:18:21;2.80;95.10
3418;DHT22;68007;51.312;12.372;2023-03-05T05:20:48;2.80;95.30
3418;DHT22;68007;51.312;12.372;2023-03-05T05:23:16;2.80;95.70
3418;DHT22;68007;51.312;12.372;2023-03-05T05:25:44;2.80;95.80
3418;DHT22;68007;51.312;12.372;2023-03-05T05:28:13;2.70;96.00
3418;DHT22;68007;51.312;12.372;2023-03-05T05:30:40;2.70;96.10
3418;DHT22;68007;51.312;12.372;2023-03-05T05:33:08;2.70;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T05:35:38;2.70;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T05:38:06;2.80;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T05:40:33;2.80;96.20
3418;DHT22;68007;51.312;12.372;2023-03-05T05:43:01;2.70;96.20
3418;DHT22;68007;51.312;12.372;2023-03-05T05:45:30;2.70;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T05:47:58;2.70;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T05:50:25;2.70;96.20
3418;DHT22;68007;51.312;12.372;2023-03-05T05:52:53;2.70;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T05:55:20;2.80;96.10
3418;DHT22;68007;51.312;12.372;2023-03-05T05:57:48;2.60;95.90
3418;DHT22;68007;51.312;12.372;2023-03-05T06:00:16;2.70;96.10
3418;DHT22;68007;51.312;12.372;2023-03-05T06:02:45;2.70;96.20
3418;DHT22;68007;51.312;12.372;2023-03-05T06:05:13;2.80;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T06:07:41;2.80;96.40
3418;DHT22;68007;51.312;12.372;2023-03-05T06:10:10;2.70;96.50
3418;DHT22;68007;51.312;12.372;2023-03-05T06:12:37;2.90;96.20
3418;DHT22;68007;51.312;12.372;2023-03-05T06:15:06;2.90;96.50
3418;DHT22;68007;51.312;12.372;2023-03-05T06:17:33;2.80;97.00
3418;DHT22;68007;51.312;12.372;2023-03-05T06:20:03;2.80;97.20
3418;DHT22;68007;51.312;12.372;2023-03-05T06:22:35;2.60;97.40
3418;DHT22;68007;51.312;12.372;2023-03-05T06:25:03;2.80;97.50
3418;DHT22;68007;51.312;12.372;2023-03-05T06:27:30;2.80;97.40
3418;DHT22;68007;51.312;12.372;2023-03-05T06:29:58;2.90;97.10
3418;DHT22;68007;51.312;12.372;2023-03-05T06:32:25;2.90;97.20
3418;DHT22;68007;51.312;12.372;2023-03-05T06:34:53;2.90;97.30
3418;DHT22;68007;51.312;12.372;2023-03-05T06:37:22;3.00;97.50
3418;DHT22;68007;51.312;12.372;2023-03-05T06:39:49;2.80;98.10
3418;DHT22;68007;51.312;12.372;2023-03-05T06:42:17;2.60;98.80
3418;DHT22;68007;51.312;12.372;2023-03-05T06:44:45;2.50;99.30
3418;DHT22;68007;51.312;12.372;2023-03-05T06:47:13;2.60;99.40
3418;DHT22;68007;51.312;12.372;2023-03-05T06:49:40;2.60;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T06:52:09;2.60;99.00
3418;DHT22;68007;51.312;12.372;2023-03-05T06:54:39;2.70;98.90
3418;DHT22;68007;51.312;12.372;2023-03-05T06:57:07;2.70;98.60
3418;DHT22;68007;51.312;12.372;2023-03-05T06:59:35;2.70;98.80
3418;DHT22;68007;51.312;12.372;2023-03-05T07:02:03;2.60;99.00
3418;DHT22;68007;51.312;12.372;2023-03-05T07:04:30;2.60;99.40
3418;DHT22;68007;51.312;12.372;2023-03-05T07:06:58;2.60;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T07:09:26;2.70;98.90
3418;DHT22;68007;51.312;12.372;2023-03-05T07:11:55;2.60;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T07:14:22;2.60;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T07:16:50;2.60;98.90
3418;DHT22;68007;51.312;12.372;2023-03-05T07:19:17;2.60;98.80
3418;DHT22;68007;51.312;12.372;2023-03-05T07:21:45;2.70;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T07:24:12;2.70;99.80
3418;DHT22;68007;51.312;12.372;2023-03-05T07:26:40;2.70;99.00
3418;DHT22;68007;51.312;12.372;2023-03-05T07:29:09;2.70;99.40
3418;DHT22;68007;51.312;12.372;2023-03-05T07:31:37;2.80;99.30
3418;DHT22;68007;51.312;12.372;2023-03-05T07:34:04;2.70;99.00
3418;DHT22;68007;51.312;12.372;2023-03-05T07:36:32;2.80;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T07:39:00;2.70;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T07:41:28;2.70;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T07:43:55;2.60;99.20
3418;DHT22;68007;51.312;12.372;2023-03-05T07:46:26;2.60;99.20
3418;DHT22;68007;51.312;12.372;2023-03-05T07:48:55;2.60;99.70
3418;DHT22;68007;51.312;12.372;2023-03-05T07:51:24;2.60;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T07:53:54;2.70;99.70
3418;DHT22;68007;51.312;12.372;2023-03-05T07:56:23;2.60;99.80
3418;DHT22;68007;51.312;12.372;2023-03-05T07:58:51;2.70;99.80
3418;DHT22;68007;51.312;12.372;2023-03-05T08:01:19;2.60;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T08:03:48;2.60;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T08:06:15;2.70;99.80
3418;DHT22;68007;51.312;12.372;2023-03-05T08:08:43;2.70;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T08:11:13;2.80;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T08:13:41;2.90;99.70
3418;DHT22;68007;51.312;12.372;2023-03-05T08:16:11;2.90;99.70
3418;DHT22;68007;51.312;12.372;2023-03-05T08:18:40;2.90;99.60
3418;DHT22;68007;51.312;12.372;2023-03-05T08:21:16;2.90;99.40
3418;DHT22;68007;51.312;12.372;2023-03-05T08:23:44;2.90;99.50
3418;DHT22;68007;51.312;12.372;2023-03-05T08:26:13;2.90;99.30
3418;DHT22;68007;51.312;12.372;2023-03-05T08:28:41;3.00;99.80
3418;DHT22;68007;51.312;12.372;2023-03-05T08:31:09;3.00;98.90
3418;DHT22;68007;51.312;12.372;2023-03-05T08:33:38;3.00;99.00
3418;DHT22;68007;51.312;12.372;2023-03-05T08:36:06;3.00;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T08:38:36;3.00;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T08:41:03;3.10;98.90
3418;DHT22;68007;51.312;12.372;2023-03-05T08:43:31;3.20;98.50
3418;DHT22;68007;51.312;12.372;2023-03-05T08:46:00;3.20;98.70
3418;DHT22;68007;51.312;12.372;2023-03-05T08:48:28;3.20;98.50
3418;DHT22;68007;51.312;12.372;2023-03-05T08:50:57;3.30;98.70
3418;DHT22;68007;51.312;12.372;2023-03-05T08:53:24;3.30;98.30
3418;DHT22;68007;51.312;12.372;2023-03-05T08:55:57;3.30;98.30
3418;DHT22;68007;51.312;12.372;2023-03-05T08:58:24;3.40;98.10
3418;DHT22;68007;51.312;12.372;2023-03-05T09:00:52;3.40;97.90
3418;DHT22;68007;51.312;12.372;2023-03-05T09:03:19;3.40;97.90
3418;DHT22;68007;51.312;12.372;2023-03-05T09:05:47;3.40;97.80
3418;DHT22;68007;51.312;12.372;2023-03-05T09:08:14;3.50;97.50
3418;DHT22;68007;51.312;12.372;2023-03-05T09:10:42;3.50;97.60
3418;DHT22;68007;51.312;12.372;2023-03-05T09:13:12;3.50;97.30
3418;DHT22;68007;51.312;12.372;2023-03-05T09:15:39;3.60;96.60
3418;DHT22;68007;51.312;12.372;2023-03-05T09:18:07;3.60;97.00
3418;DHT22;68007;51.312;12.372;2023-03-05T09:20:35;3.70;97.10
3418;DHT22;68007;51.312;12.372;2023-03-05T09:23:04;3.80;96.80
3418;DHT22;68007;51.312;12.372;2023-03-05T09:25:31;3.80;96.40
3418;DHT22;68007;51.312;12.372;2023-03-05T09:27:59;3.80;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T09:30:27;3.90;96.30
3418;DHT22;68007;51.312;12.372;2023-03-05T09:32:55;4.00;96.00
3418;DHT22;68007;51.312;12.372;2023-03-05T09:35:22;4.00;95.90
3418;DHT22;68007;51.312;12.372;2023-03-05T09:37:50;4.00;96.00
3418;DHT22;68007;51.312;12.372;2023-03-05T09:40:19;3.80;96.40
3418;DHT22;68007;51.312;12.372;2023-03-05T09:43:02;3.80;96.80
3418;DHT22;68007;51.312;12.372;2023-03-05T09:45:37;3.80;97.70
3418;DHT22;68007;51.312;12.372;2023-03-05T09:48:14;3.70;98.50
3418;DHT22;68007;51.312;12.372;2023-03-05T09:50:45;3.70;98.80
3418;DHT22;68007;51.312;12.372;2023-03-05T09:53:22;3.60;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T09:55:53;3.60;98.80
3418;DHT22;68007;51.312;12.372;2023-03-05T09:58:28;3.80;98.80
3418;DHT22;68007;51.312;12.372;2023-03-05T10:01:00;3.70;98.70
3418;DHT22;68007;51.312;12.372;2023-03-05T10:03:33;3.70;98.80
3418;DHT22;68007;51.312;12.372;2023-03-05T10:06:05;3.60;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T10:08:45;3.50;99.50
3418;DHT22;68007;51.312;12.372;2023-03-05T10:11:36;3.60;99.50
3418;DHT22;68007;51.312;12.372;2023-03-05T10:14:04;3.70;99.20
3418;DHT22;68007;51.312;12.372;2023-03-05T10:16:48;3.60;99.80
3418;DHT22;68007;51.312;12.372;2023-03-05T10:19:29;3.40;99.70
3418;DHT22;68007;51.312;12.372;2023-03-05T10:22:12;3.40;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T10:24:50;3.40;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T10:27:32;3.40;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T10:30:07;3.40;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T10:32:45;3.50;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T10:35:34;3.50;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T10:38:28;3.70;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T10:40:59;3.80;99.80
3418;DHT22;68007;51.312;12.372;2023-03-05T10:43:35;3.70;99.20
3418;DHT22;68007;51.312;12.372;2023-03-05T10:46:04;3.70;98.90
3418;DHT22;68007;51.312;12.372;2023-03-05T10:48:37;3.60;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T10:51:12;3.50;99.40
3418;DHT22;68007;51.312;12.372;2023-03-05T10:53:50;3.50;99.70
3418;DHT22;68007;51.312;12.372;2023-03-05T10:56:21;3.40;99.80
3418;DHT22;68007;51.312;12.372;2023-03-05T10:58:48;3.40;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T11:01:20;3.30;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T11:03:52;3.30;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T11:06:33;3.40;99.80
3418;DHT22;68007;51.312;12.372;2023-03-05T11:09:19;3.60;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T11:12:03;3.70;99.50
3418;DHT22;68007;51.312;12.372;2023-03-05T11:14:31;3.70;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T11:16:59;3.80;99.20
3418;DHT22;68007;51.312;12.372;2023-03-05T11:19:30;3.80;99.00
3418;DHT22;68007;51.312;12.372;2023-03-05T11:22:07;3.90;98.70
3418;DHT22;68007;51.312;12.372;2023-03-05T11:24:39;4.00;98.50
3418;DHT22;68007;51.312;12.372;2023-03-05T11:27:23;4.10;98.30
3418;DHT22;68007;51.312;12.372;2023-03-05T11:29:52;4.10;97.80
3418;DHT22;68007;51.312;12.372;2023-03-05T11:32:22;4.20;97.70
3418;DHT22;68007;51.312;12.372;2023-03-05T11:34:54;4.20;97.70
3418;DHT22;68007;51.312;12.372;2023-03-05T11:37:24;4.10;97.30
3418;DHT22;68007;51.312;12.372;2023-03-05T11:40:19;4.10;97.30
3418;DHT22;68007;51.312;12.372;2023-03-05T11:42:53;4.10;97.40
3418;DHT22;68007;51.312;12.372;2023-03-05T11:45:21;4.10;97.50
3418;DHT22;68007;51.312;12.372;2023-03-05T11:47:52;4.10;97.00
3418;DHT22;68007;51.312;12.372;2023-03-05T11:50:24;4.00;96.90
3418;DHT22;68007;51.312;12.372;2023-03-05T11:52:54;4.10;97.10
3418;DHT22;68007;51.312;12.372;2023-03-05T11:55:27;4.20;96.80
3418;DHT22;68007;51.312;12.372;2023-03-05T11:58:17;4.30;97.00
3418;DHT22;68007;51.312;12.372;2023-03-05T12:00:48;4.40;97.00
3418;DHT22;68007;51.312;12.372;2023-03-05T12:03:17;4.40;96.60
3418;DHT22;68007;51.312;12.372;2023-03-05T12:05:49;4.30;96.10
3418;DHT22;68007;51.312;12.372;2023-03-05T12:08:22;4.30;96.10
3418;DHT22;68007;51.312;12.372;2023-03-05T12:10:52;4.30;95.90
3418;DHT22;68007;51.312;12.372;2023-03-05T12:13:25;4.40;96.40
3418;DHT22;68007;51.312;12.372;2023-03-05T12:16:07;4.50;96.00
3418;DHT22;68007;51.312;12.372;2023-03-05T12:18:53;4.50;96.00
3418;DHT22;68007;51.312;12.372;2023-03-05T12:21:28;4.50;95.80
3418;DHT22;68007;51.312;12.372;2023-03-05T12:23:59;4.60;95.60
3418;DHT22;68007;51.312;12.372;2023-03-05T12:26:52;4.60;95.20
3418;DHT22;68007;51.312;12.372;2023-03-05T12:29:29;4.60;95.10
3418;DHT22;68007;51.312;12.372;2023-03-05T12:31:57;4.60;95.40
3418;DHT22;68007;51.312;12.372;2023-03-05T12:34:46;4.50;95.70
3418;DHT22;68007;51.312;12.372;2023-03-05T12:40:23;4.60;95.80
3418;DHT22;68007;51.312;12.372;2023-03-05T12:42:56;4.70;96.70
3418;DHT22;68007;51.312;12.372;2023-03-05T12:45:41;4.80;96.90
3418;DHT22;68007;51.312;12.372;2023-03-05T12:48:40;4.90;96.80
3418;DHT22;68007;51.312;12.372;2023-03-05T12:51:34;4.80;96.80
3418;DHT22;68007;51.312;12.372;2023-03-05T12:54:28;4.50;97.10
3418;DHT22;68007;51.312;12.372;2023-03-05T12:56:59;4.20;98.30
3418;DHT22;68007;51.312;12.372;2023-03-05T12:59:42;4.00;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T13:02:20;4.00;99.00
3418;DHT22;68007;51.312;12.372;2023-03-05T13:04:49;3.50;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:07:18;3.10;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:09:52;3.10;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:12:22;3.10;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:14:57;3.10;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:17:31;3.20;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:20:01;3.40;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:22:31;3.60;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:25:19;3.70;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:27:48;3.80;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:30:21;4.00;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:32:49;4.00;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:35:18;4.10;99.60
3418;DHT22;68007;51.312;12.372;2023-03-05T13:37:47;4.10;99.10
3418;DHT22;68007;51.312;12.372;2023-03-05T13:40:20;4.10;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:42:49;4.20;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:45:25;4.20;99.30
3418;DHT22;68007;51.312;12.372;2023-03-05T13:47:55;4.30;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:50:26;4.30;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:52:54;4.50;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:55:21;4.50;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T13:57:51;4.60;99.90
3418;DHT22;68007;51.312;12.372;2023-03-05T14:00:31;4.80;98.50
3418;DHT22;68007;51.312;12.372;2023-03-05T14:03:06;4.90;99.50
3418;DHT22;68007;51.312;12.372;2023-03-05T14:05:35;4.90;98.30
3418;DHT22;68007;51.312;12.372;2023-03-05T14:08:03;4.90;96.50
3418;DHT22;68007;51.312;12.372;2023-03-05T14:10:33;4.90;94.70
3418;DHT22;68007;51.312;12.372;2023-03-05T14:13:05;5.00;95.10
3418;DHT22;68007;51.312;12.372;2023-03-05T14:15:37;4.90;92.90
3418;DHT22;68007;51.312;12.372;2023-03-05T14:18:18;4.90;93.10
3418;DHT22;68007;51.312;12.372;2023-03-05T14:21:03;4.90;93.00
3418;DHT22;68007;51.312;12.372;2023-03-05T14:23:36;5.00;93.10
3418;DHT22;68007;51.312;12.372;2023-03-05T14:26:28;5.00;91.20
3418;DHT22;68007;51.312;12.372;2023-03-05T14:29:00;5.00;91.90
3418;DHT22;68007;51.312;12.372;2023-03-05T14:31:29;4.90;90.90
3418;DHT22;68007;51.312;12.372;2023-03-05T14:34:03;5.00;91.40
3418;DHT22;68007;51.312;12.372;2023-03-05T14:36:32;4.90;91.60
3418;DHT22;68007;51.312;12.372;2023-03-05T14:39:00;5.00;92.00
3418;DHT22;68007;51.312;12.372;2023-03-05T14:41:34;5.10;92.00
3418;DHT22;68007;51.312;12.372;2023-03-05T14:44:09;5.20;91.50
3418;DHT22;68007;51.312;12.372;2023-03-05T14:46:37;5.30;91.90
3418;DHT22;68007;51.312;12.372;2023-03-05T14:49:05;5.30;91.80
3418;DHT22;68007;51.312;12.372;2023-03-05T14:51:36;5.30;91.20
3418;DHT22;68007;51.312;12.372;2023-03-05T14:54:05;5.40;91.80
3418;DHT22;68007;51.312;12.372;2023-03-05T14:56:33;5.30;91.10
3418;DHT22;68007;51.312;12.372;2023-03-05T14:59:01;5.30;91.40
3418;DHT22;68007;51.312;12.372;2023-03-05T15:01:29;5.30;91.60
3418;DHT22;68007;51.312;12.372;2023-03-05T15:03:57;5.30;91.30
3418;DHT22;68007;51.312;12.372;2023-03-05T15:06:30;5.30;91.10
3418;DHT22;68007;51.312;12.372;2023-03-05T15:08:58;5.10;89.50
3418;DHT22;68007;51.312;12.372;2023-03-05T15:11:25;5.00;90.50
3418;DHT22;68007;51.312;12.372;2023-03-05T15:13:53;5.00;90.00
3418;DHT22;68007;51.312;12.372;2023-03-05T15:16:21;4.80;89.70
3418;DHT22;68007;51.312;12.372;2023-03-05T15:18:50;4.70;89.80
3418;DHT22;68007;51.312;12.372;2023-03-05T15:21:17;4.80;90.30
3418;DHT22;68007;51.312;12.372;2023-03-05T15:23:45;4.90;90.00
3418;DHT22;68007;51.312;12.372;2023-03-05T15:26:14;4.90;89.70
3418;DHT22;68007;51.312;12.372;2023-03-05T15:28:42;4.90;89.90
3418;DHT22;68007;51.312;12.372;2023-03-05T15:31:09;5.00;89.90
3418;DHT22;68007;51.312;12.372;2023-03-05T15:33:37;5.00;90.30
3418;DHT22;68007;51.312;12.372;2023-03-05T15:36:08;5.20;90.40
3418;DHT22;68007;51.312;12.372;2023-03-05T15:38:36;5.30;90.80
3418;DHT22;68007;51.312;12.372;2023-03-05T15:41:04;5.30;90.50
3418;DHT22;68007;51.312;12.372;2023-03-05T15:43:31;5.30;90.50
3418;DHT22;68007;51.312;12.372;2023-03-05T15:45:59;5.30;90.50
3418;DHT22;68007;51.312;12.372;2023-03-05T15:48:26;5.20;90.20
3418;DHT22;68007;51.312;12.372;2023-03-05T15:50:54;5.20;89.90
3418;DHT22;68007;51.312;12.372;2023-03-05T15:53:23;5.10;90.30
3418;DHT22;68007;51.312;12.372;2023-03-05T15:55:50;5.10;90.40
3418;DHT22;68007;51.312;12.372;2023-03-05T15:58:18;5.20;90.60
3418;DHT22;68007;51.312;12.372;2023-03-05T16:00:46;5.30;91.00
3418;DHT22;68007;51.312;12.372;2023-03-05T16:03:14;5.40;91.20
3418;DHT22;68007;51.312;12.372;2023-03-05T16:05:42;5.40;91.40
3418;DHT22;68007;51.312;12.372;2023-03-05T16:08:09;5.40;91.70