sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50093;BME280;35974;47.752;10.290;2023-07-13T00:00:29;93906.16;;;16.72;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:02:56;93909.28;;;16.69;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:05:23;93918.81;;;16.70;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:07:50;93925.13;;;16.69;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:10:16;93914.56;;;16.69;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:12:43;93919.91;;;16.74;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:15:14;93921.53;;;16.75;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:17:42;93921.53;;;16.75;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:20:11;93920.88;;;16.68;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:22:37;93917.81;;;16.76;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:25:04;93920.38;;;16.71;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:27:31;93930.97;;;16.71;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:29:58;93922.00;;;16.72;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:32:24;93927.75;;;16.69;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:34:52;93922.00;;;16.72;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:37:18;93916.72;;;16.72;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:39:45;93917.34;;;16.62;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:42:12;93911.44;;;16.72;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:44:38;93907.91;;;16.50;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:47:06;93915.56;;;16.34;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:49:34;93925.88;;;16.19;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:52:03;93922.75;;;16.22;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:54:32;93921.81;;;16.28;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:57:01;93936.13;;;16.03;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T00:59:29;93921.94;;;16.21;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:01:56;93933.94;;;16.12;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:04:26;93931.72;;;16.21;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:06:53;93926.50;;;16.26;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:09:20;93925.16;;;16.23;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:11:47;93927.56;;;16.25;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:14:14;93913.63;;;16.13;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:16:41;93915.69;;;16.10;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:19:23;93916.34;;;16.18;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:21:56;93923.88;;;16.26;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:24:22;93914.25;;;16.20;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:26:49;93916.34;;;16.18;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:29:15;93917.28;;;16.11;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:31:41;93839.25;;;15.58;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:34:11;93907.09;;;16.03;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:36:38;93897.41;;;15.92;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:39:05;93899.00;;;15.93;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:41:32;93894.72;;;16.04;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:43:58;93914.84;;;15.93;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:46:24;93911.94;;;15.78;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:48:51;93911.44;;;15.81;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:51:19;93912.84;;;15.71;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:53:45;93908.69;;;15.75;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:56:12;93910.31;;;15.77;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T01:58:39;93902.41;;;15.77;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:01:07;93913.50;;;15.79;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:03:33;93913.28;;;15.80;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:06:00;93908.09;;;15.85;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:08:27;93913.94;;;15.75;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:10:55;93906.66;;;15.78;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:13:21;93915.47;;;15.71;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:15:49;93927.13;;;15.47;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:18:16;93931.66;;;15.63;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:20:43;93928.19;;;15.74;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:23:10;93929.13;;;15.68;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:25:36;93934.22;;;15.58;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:28:03;93926.38;;;15.63;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:30:30;93930.25;;;15.72;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:32:57;93933.72;;;15.61;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:35:23;93931.44;;;15.53;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:37:50;93941.84;;;15.60;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:40:16;93950.72;;;15.42;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:42:43;93947.97;;;15.36;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:45:09;93940.41;;;15.52;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:47:36;93940.59;;;15.62;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:50:03;93941.25;;;15.69;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:52:32;93947.25;;;15.77;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:54:58;93951.34;;;15.72;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:57:25;93956.84;;;15.71;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T02:59:51;93949.66;;;15.78;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:02:18;93946.06;;;15.72;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:04:44;93941.59;;;15.85;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:07:11;93943.44;;;15.84;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:09:37;93947.25;;;15.77;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:12:05;93949.53;;;15.85;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:14:31;93944.28;;;16.02;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:16:59;93949.84;;;15.88;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:19:25;93949.88;;;15.77;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:21:52;93854.94;;;15.24;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:24:19;93964.69;;;15.78;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:26:46;93952.41;;;15.71;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:29:13;93948.72;;;15.72;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:31:39;93956.66;;;15.61;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:34:06;93952.75;;;15.63;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:36:32;93965.00;;;15.69;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:38:59;93966.63;;;15.70;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:41:32;93968.09;;;15.90;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:43:59;93973.81;;;15.87;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:46:26;93967.16;;;15.96;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:48:52;93974.75;;;15.81;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:51:20;93970.81;;;15.95;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:53:48;93979.31;;;15.97;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:56:14;93975.97;;;16.02;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T03:58:42;93973.75;;;16.10;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:01:09;93980.50;;;16.18;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:03:36;93983.38;;;16.17;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:08:33;93994.88;;;16.10;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:11:01;93993.81;;;16.11;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:13:28;93985.13;;;16.11;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:15:54;93988.84;;;16.27;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:18:21;93992.50;;;16.26;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:20:48;93988.53;;;16.23;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:23:16;93994.13;;;16.27;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:25:46;93994.59;;;16.24;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:28:15;93994.59;;;16.24;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:30:48;93996.75;;;15.98;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:33:15;94000.53;;;16.02;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:35:46;94005.03;;;15.90;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:38:18;94007.84;;;16.00;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:40:45;94003.31;;;15.96;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:43:13;94010.16;;;15.97;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:45:40;94018.78;;;15.92;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:48:10;94018.53;;;16.05;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:50:36;94018.31;;;15.95;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:53:03;94020.19;;;15.83;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:55:30;94025.34;;;15.89;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T04:57:57;94018.91;;;16.26;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:00:31;94011.91;;;15.91;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:02:58;94010.56;;;15.53;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:05:25;94010.22;;;15.49;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:07:52;94013.00;;;15.31;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:10:19;94011.72;;;15.10;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:12:45;94008.03;;;15.11;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:15:12;94012.63;;;15.04;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:17:38;94017.22;;;14.96;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:20:05;94018.78;;;14.97;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:22:33;94025.22;;;15.01;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:25:03;94013.69;;;15.14;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:27:29;94023.38;;;14.90;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:29:57;94011.72;;;15.10;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:32:24;94008.75;;;15.18;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:34:50;94018.84;;;15.21;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:37:19;94034.19;;;15.24;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:39:45;94033.50;;;15.41;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:42:12;94035.78;;;15.49;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:44:38;94036.56;;;15.61;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:47:04;94044.03;;;15.64;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:49:32;94043.13;;;15.70;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:51:59;94044.50;;;15.85;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:54:25;94040.13;;;15.90;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:56:51;94047.44;;;16.00;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T05:59:18;94053.22;;;15.97;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:01:44;94053.91;;;15.81;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:04:11;94052.03;;;15.69;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:06:37;94061.00;;;15.68;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:09:03;94061.94;;;15.62;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:11:30;94070.88;;;15.61;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:13:56;94068.56;;;15.53;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:16:23;94081.31;;;15.44;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:18:49;94072.94;;;15.35;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:21:16;94084.13;;;15.19;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:23:44;94078.66;;;15.32;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:26:10;94080.81;;;15.24;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:28:37;94079.91;;;15.30;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:31:05;94081.19;;;15.27;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:33:35;94084.97;;;15.19;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:36:03;94086.19;;;15.17;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:38:29;94085.84;;;15.01;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:40:56;94088.03;;;15.05;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:43:22;94081.03;;;15.10;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:45:51;94081.81;;;15.11;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:48:17;94089.88;;;15.16;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:50:44;94101.31;;;15.10;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:53:11;94090.34;;;15.13;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:55:38;94092.88;;;15.31;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T06:58:05;94085.09;;;15.48;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:00:38;94098.19;;;15.55;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:03:06;94097.25;;;15.61;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:05:33;94107.69;;;15.68;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:07:59;94107.94;;;15.78;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:10:26;94103.47;;;15.79;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:12:52;94110.56;;;15.90;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:15:18;94104.84;;;15.93;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:17:46;94104.84;;;15.93;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:20:12;94114.13;;;15.84;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:22:39;94122.25;;;15.70;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:25:05;94131.31;;;15.51;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:27:32;94138.97;;;15.41;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:30:01;94136.22;;;15.59;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:32:30;94134.41;;;15.71;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:35:17;94134.44;;;15.95;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:37:43;94129.53;;;15.99;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:40:12;94129.94;;;16.19;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:42:42;94133.28;;;16.26;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:45:08;94137.00;;;16.42;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:47:37;94138.25;;;16.52;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:50:04;94140.81;;;16.46;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:52:31;94149.84;;;16.51;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:54:57;94140.66;;;16.53;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T07:57:44;94149.97;;;16.56;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:00:13;94153.63;;;16.55;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:02:43;94146.75;;;16.54;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:05:12;94147.47;;;16.37;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:07:41;94138.72;;;16.48;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:10:08;94146.69;;;16.37;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:12:35;94145.91;;;16.13;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:15:05;94148.44;;;16.07;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:17:32;94154.19;;;16.04;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:19:58;94155.91;;;15.87;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:22:25;94147.75;;;15.77;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:24:51;94156.66;;;15.75;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:27:23;94160.19;;;15.69;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:29:50;94154.81;;;15.64;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:32:17;94158.06;;;15.66;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:34:44;94147.06;;;15.93;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:37:10;94147.66;;;16.07;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:39:37;94146.00;;;16.18;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:42:46;94150.59;;;16.22;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:45:03;94148.41;;;16.31;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:47:32;94146.75;;;16.54;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:50:02;94147.34;;;16.84;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:54:55;94146.88;;;16.59;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:57:28;94149.19;;;16.43;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T08:59:57;94146.81;;;16.71;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:02:28;94151.56;;;16.97;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:10:16;94144.13;;;17.40;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:15:31;94156.13;;;17.31;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:18:00;94154.31;;;17.48;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:20:31;94160.50;;;17.71;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:22:59;94154.56;;;17.98;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:25:31;94152.53;;;18.05;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:28:00;94150.13;;;18.20;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:30:31;94155.22;;;17.71;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:32:59;94157.25;;;17.35;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:35:26;94166.25;;;17.34;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:38:02;94161.13;;;17.78;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:43:22;94151.34;;;17.62;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:45:48;94153.25;;;17.83;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:48:15;94148.78;;;18.01;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:50:42;94158.66;;;18.44;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:53:16;94159.03;;;18.14;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:55:44;94158.69;;;18.27;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T09:58:16;94166.19;;;18.36;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:00:44;94160.28;;;18.28;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:03:20;94160.41;;;18.39;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:05:48;94160.56;;;18.49;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:08:18;94157.34;;;18.47;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:10:52;94159.00;;;18.53;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:13:24;94155.50;;;18.70;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:15:52;94154.22;;;18.72;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:18:19;94149.69;;;18.90;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:20:47;94159.28;;;18.96;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:23:22;94161.75;;;19.02;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:25:50;94165.00;;;19.10;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:28:24;94169.84;;;19.18;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:30:51;94167.41;;;19.11;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:33:19;94165.22;;;19.30;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:35:47;94172.38;;;19.62;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:38:22;94167.81;;;19.85;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:41:09;94174.56;;;19.98;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:43:45;94171.25;;;19.53;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:46:16;94179.78;;;19.06;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:48:43;94118.00;;;18.83;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:51:12;94178.19;;;19.59;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:53:39;94174.38;;;19.77;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:56:28;94173.25;;;20.00;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T10:59:02;94178.28;;;19.69;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:04:08;94181.38;;;19.88;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:06:38;94194.63;;;19.56;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:09:30;94185.69;;;19.67;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:12:01;94174.06;;;20.48;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:14:29;94183.44;;;20.14;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:16:57;94179.41;;;19.46;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:19:26;94181.31;;;19.51;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:24:29;94187.34;;;19.73;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:27:01;94179.34;;;19.68;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:29:48;94182.09;;;19.79;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:32:29;94179.84;;;19.38;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:34:58;94171.88;;;19.65;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:37:25;94165.22;;;19.95;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:39:52;94170.88;;;19.71;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:42:18;94172.16;;;19.96;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:44:48;94154.78;;;20.26;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:47:34;94156.53;;;20.47;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:50:02;94168.81;;;20.59;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:55:00;94159.72;;;20.49;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:57:28;94153.31;;;20.45;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T11:59:57;94152.44;;;20.29;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:02:26;94151.56;;;20.14;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:04:54;94147.44;;;20.38;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:07:21;94151.13;;;20.32;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:09:48;94145.94;;;20.63;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:12:18;94146.56;;;20.70;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:14:45;94141.16;;;20.60;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:17:16;94130.72;;;20.48;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:19:47;94132.28;;;20.39;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:22:16;94132.75;;;20.78;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:24:43;94137.06;;;20.42;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:27:23;94142.22;;;20.59;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:29:52;94130.50;;;20.55;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:32:20;94127.31;;;20.53;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:34:53;94131.06;;;20.62;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:37:20;94135.78;;;20.44;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:39:47;94140.50;;;20.37;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:42:29;94125.09;;;20.34;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:45:05;94122.66;;;20.80;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:47:39;94120.28;;;20.89;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:50:15;94125.28;;;20.75;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:52:43;94122.13;;;20.78;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:55:20;94127.50;;;21.04;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T12:57:57;94119.56;;;21.30;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T13:00:29;94117.19;;;20.49;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T13:03:02;94122.97;;;20.36;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T13:08:27;94120.81;;;20.28;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T13:10:58;94119.22;;;20.27;100.00
50093;BME280;35974;47.752;10.290;2023-07-13T13:13:26;94111.88;;;20.49;100.00