sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79227;SDS011;75303;53.496;10.214;2024-03-02T00:00:10;16.13;;;5.97;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:05:11;19.25;;;6.55;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:07:37;20.98;;;7.05;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:10:07;24.02;;;8.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:12:37;19.15;;;7.35;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:15:05;18.85;;;6.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:17:44;20.30;;;6.88;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:20:10;17.63;;;7.57;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:22:41;20.23;;;7.30;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:25:06;16.43;;;7.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:27:33;17.90;;;7.13;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:30:00;21.47;;;7.87;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:32:26;19.77;;;8.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:34:53;20.95;;;8.02;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:37:18;24.67;;;8.13;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:39:43;23.63;;;7.43;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:42:14;21.33;;;7.60;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:44:39;19.17;;;8.57;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:47:05;23.30;;;7.07;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:49:30;21.67;;;7.57;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:51:55;19.90;;;6.67;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:54:21;16.67;;;7.35;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:56:49;20.42;;;7.80;;
79227;SDS011;75303;53.496;10.214;2024-03-02T00:59:14;23.67;;;8.27;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:01:39;21.05;;;7.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:04:05;19.17;;;6.77;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:06:30;20.73;;;7.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:08:55;21.45;;;7.45;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:11:21;20.80;;;7.83;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:13:49;20.45;;;8.52;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:16:14;22.38;;;7.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:18:40;21.65;;;9.18;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:21:06;24.10;;;8.07;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:23:31;22.57;;;8.27;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:25:56;20.50;;;7.20;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:28:21;19.88;;;7.47;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:30:47;20.30;;;7.73;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:33:13;27.90;;;8.43;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:35:38;19.33;;;7.40;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:38:03;20.80;;;8.23;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:40:31;22.33;;;8.20;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:42:56;19.45;;;7.45;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:45:24;19.45;;;7.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:47:49;20.03;;;9.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:50:15;25.42;;;8.55;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:52:41;23.83;;;8.35;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:55:06;19.77;;;7.43;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:57:32;20.17;;;7.88;;
79227;SDS011;75303;53.496;10.214;2024-03-02T01:59:58;23.00;;;9.05;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:02:23;21.38;;;8.65;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:04:49;16.42;;;6.38;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:07:14;19.90;;;6.93;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:09:42;17.37;;;7.37;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:12:08;21.90;;;9.15;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:14:34;16.55;;;6.93;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:16:59;25.10;;;9.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:19:25;18.40;;;7.43;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:21:50;14.57;;;6.33;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:24:15;21.00;;;7.30;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:26:40;20.70;;;7.67;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:29:05;19.60;;;7.17;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:31:40;22.47;;;7.87;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:34:06;22.00;;;8.23;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:36:32;16.42;;;7.10;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:38:58;22.38;;;8.75;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:41:28;26.65;;;9.02;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:43:54;22.35;;;8.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:46:19;22.23;;;7.83;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:48:44;22.77;;;7.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:51:09;22.48;;;7.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:53:35;21.90;;;8.80;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:56:00;22.80;;;7.90;;
79227;SDS011;75303;53.496;10.214;2024-03-02T02:58:25;23.00;;;7.53;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:00:50;18.77;;;7.37;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:03:16;22.60;;;6.73;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:05:41;21.80;;;7.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:08:06;18.27;;;7.47;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:10:32;21.55;;;8.30;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:12:58;17.92;;;7.15;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:15:23;24.97;;;7.53;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:17:48;24.43;;;8.27;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:20:13;26.80;;;7.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:22:40;22.45;;;8.18;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:25:05;20.25;;;7.35;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:27:33;20.73;;;7.22;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:29:58;19.37;;;6.43;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:32:23;17.40;;;8.27;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:34:48;19.80;;;7.23;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:37:14;17.85;;;6.65;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:39:40;16.13;;;7.22;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:42:05;19.10;;;7.70;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:44:31;20.15;;;8.07;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:46:56;16.77;;;7.43;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:49:21;17.27;;;6.97;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:51:47;16.70;;;6.80;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:54:12;20.43;;;7.37;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:56:37;19.27;;;7.53;;
79227;SDS011;75303;53.496;10.214;2024-03-02T03:59:03;21.07;;;7.60;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:01:29;17.77;;;6.57;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:03:54;20.88;;;7.32;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:06:20;20.13;;;6.93;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:08:45;21.80;;;7.10;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:11:10;19.10;;;6.73;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:13:35;17.73;;;6.97;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:16:01;19.85;;;6.78;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:18:26;18.10;;;7.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:20:51;16.10;;;6.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:23:16;18.13;;;7.33;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:25:42;15.80;;;6.07;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:28:07;18.77;;;7.60;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:30:32;19.27;;;7.10;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:32:58;17.70;;;6.43;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:35:23;17.70;;;6.10;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:37:48;16.13;;;6.65;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:40:13;15.50;;;6.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:42:39;20.20;;;7.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:45:05;18.50;;;6.55;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:47:30;15.95;;;6.43;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:49:55;16.77;;;5.73;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:52:21;17.53;;;6.80;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:54:46;14.80;;;6.23;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:57:30;17.52;;;6.13;;
79227;SDS011;75303;53.496;10.214;2024-03-02T04:59:55;20.20;;;6.27;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:02:20;15.27;;;6.70;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:04:45;18.33;;;6.77;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:07:10;17.00;;;6.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:09:36;15.40;;;6.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:12:01;17.70;;;5.93;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:14:45;19.75;;;6.90;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:17:11;17.02;;;7.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:19:36;20.20;;;6.70;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:22:01;17.87;;;7.57;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:24:27;18.17;;;7.07;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:26:53;18.57;;;6.47;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:29:18;17.10;;;6.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:31:43;17.38;;;5.85;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:34:09;19.13;;;6.05;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:36:34;20.73;;;7.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:38:59;18.57;;;5.93;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:41:24;16.17;;;6.37;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:43:49;16.37;;;5.67;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:46:15;15.87;;;5.97;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:48:40;16.87;;;5.87;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:51:05;19.17;;;6.30;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:53:30;15.50;;;5.83;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:55:56;17.40;;;6.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T05:58:21;20.05;;;7.78;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:01:14;19.60;;;6.18;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:03:39;18.67;;;6.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:06:05;20.30;;;7.23;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:08:30;17.23;;;6.72;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:10:55;15.88;;;6.25;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:13:21;18.45;;;6.18;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:15:46;18.10;;;6.18;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:18:12;16.50;;;6.43;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:20:37;14.10;;;5.83;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:23:02;18.20;;;6.10;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:25:28;16.85;;;6.40;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:27:54;14.07;;;6.53;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:30:19;17.70;;;6.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:32:44;19.43;;;7.47;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:35:09;16.63;;;5.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:37:35;16.85;;;6.45;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:40:01;17.55;;;6.45;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:42:27;28.92;;;7.55;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:44:52;21.33;;;6.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:47:18;14.23;;;5.55;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:49:45;17.52;;;7.18;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:52:10;19.60;;;7.23;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:54:36;17.90;;;5.77;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:57:01;17.45;;;6.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T06:59:26;18.17;;;6.90;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:01:52;16.97;;;6.73;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:04:17;18.27;;;6.23;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:06:42;20.40;;;6.13;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:09:07;16.40;;;6.40;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:11:36;17.48;;;7.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:14:01;18.52;;;7.35;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:16:26;18.30;;;6.18;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:18:57;14.15;;;5.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:21:24;18.92;;;6.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:23:49;16.42;;;6.60;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:26:15;18.23;;;7.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:28:41;20.27;;;7.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:31:06;19.70;;;7.72;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:33:32;16.70;;;6.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:35:58;16.13;;;7.28;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:40:53;16.77;;;5.88;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:43:19;22.13;;;6.22;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:45:45;17.60;;;7.45;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:48:10;15.45;;;7.28;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:50:36;20.52;;;7.22;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:53:02;16.98;;;6.68;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:55:27;21.48;;;6.82;;
79227;SDS011;75303;53.496;10.214;2024-03-02T07:57:53;16.83;;;6.37;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:00:18;18.80;;;7.60;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:02:43;15.13;;;5.72;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:05:09;16.70;;;6.07;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:07:34;15.43;;;6.20;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:10:00;16.95;;;6.18;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:12:25;19.03;;;6.67;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:14:50;16.53;;;7.33;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:17:16;17.25;;;6.45;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:19:41;20.13;;;7.33;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:22:06;18.48;;;6.40;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:24:32;24.53;;;6.90;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:26:58;19.35;;;6.75;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:29:26;17.92;;;6.85;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:31:52;17.90;;;6.97;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:34:18;18.70;;;6.53;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:36:43;19.27;;;7.13;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:39:08;15.50;;;5.95;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:41:44;16.38;;;6.68;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:44:10;17.67;;;7.68;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:46:35;17.92;;;7.28;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:49:01;16.10;;;6.88;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:51:26;16.50;;;6.80;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:53:51;17.80;;;6.73;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:56:17;17.30;;;7.67;;
79227;SDS011;75303;53.496;10.214;2024-03-02T08:58:42;19.50;;;7.33;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:01:08;16.05;;;6.68;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:03:34;18.30;;;6.97;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:05:59;17.73;;;6.05;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:08:25;17.88;;;7.25;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:10:50;13.07;;;6.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:13:16;19.13;;;7.57;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:15:41;20.43;;;7.73;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:18:07;18.20;;;6.65;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:20:32;22.20;;;7.67;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:22:57;18.90;;;6.73;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:25:22;18.57;;;6.80;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:27:47;14.57;;;6.23;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:30:13;15.20;;;5.57;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:32:39;18.13;;;7.10;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:35:04;17.85;;;7.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:37:30;20.20;;;6.72;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:39:55;18.85;;;6.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:42:20;18.02;;;6.60;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:44:46;15.57;;;6.45;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:47:12;15.77;;;6.32;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:49:38;16.38;;;6.10;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:52:03;14.57;;;6.33;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:54:30;16.10;;;5.38;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:56:55;14.50;;;5.87;;
79227;SDS011;75303;53.496;10.214;2024-03-02T09:59:20;12.90;;;4.97;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:01:55;14.00;;;5.10;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:04:28;12.13;;;4.70;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:07:13;17.85;;;7.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:12:09;16.30;;;5.47;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:14:35;16.13;;;5.55;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:17:05;12.18;;;5.15;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:19:32;12.93;;;4.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:21:58;15.95;;;6.05;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:24:24;10.70;;;4.85;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:26:50;10.70;;;4.78;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:29:15;12.32;;;4.72;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:31:41;11.48;;;4.90;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:34:09;10.77;;;5.05;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:36:35;13.68;;;5.53;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:39:02;9.20;;;4.40;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:41:29;11.43;;;5.05;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:43:57;13.05;;;5.30;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:46:28;12.77;;;4.88;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:48:56;18.30;;;5.13;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:51:28;12.07;;;4.45;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:53:57;10.75;;;4.20;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:56:27;8.90;;;4.18;;
79227;SDS011;75303;53.496;10.214;2024-03-02T10:58:57;11.63;;;4.82;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:01:28;14.05;;;4.72;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:03:55;11.73;;;4.30;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:06:21;11.38;;;4.68;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:08:47;10.85;;;4.20;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:11:15;12.73;;;5.05;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:13:46;14.10;;;4.75;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:16:23;14.35;;;5.72;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:19:03;10.32;;;4.00;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:21:36;10.15;;;4.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:26:46;11.05;;;4.80;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:29:42;8.32;;;3.42;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:32:03;10.90;;;3.35;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:34:30;7.47;;;3.42;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:36:56;9.50;;;3.33;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:39:23;12.38;;;4.95;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:41:49;11.57;;;4.07;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:44:14;8.80;;;3.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:46:41;8.65;;;3.20;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:49:06;12.07;;;3.65;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:51:32;8.97;;;4.07;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:53:59;11.75;;;4.53;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:56:25;9.65;;;4.40;;
79227;SDS011;75303;53.496;10.214;2024-03-02T11:58:53;11.88;;;4.15;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:01:18;10.82;;;4.53;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:03:44;15.35;;;4.90;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:06:10;9.32;;;4.10;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:08:38;9.38;;;4.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:11:03;8.60;;;3.27;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:13:28;9.60;;;3.93;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:15:54;7.97;;;2.97;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:18:21;7.22;;;3.47;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:20:46;8.73;;;3.20;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:23:14;8.43;;;3.15;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:25:39;9.95;;;3.33;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:28:05;11.55;;;3.72;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:30:30;7.20;;;3.15;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:33:00;7.93;;;3.40;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:35:25;8.30;;;3.27;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:37:51;10.15;;;3.97;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:40:17;9.27;;;3.05;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:42:47;8.93;;;3.92;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:45:13;9.52;;;4.05;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:47:39;9.25;;;3.13;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:50:05;7.97;;;2.97;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:52:31;8.75;;;3.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:54:58;10.10;;;4.10;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:57:27;10.77;;;4.18;;
79227;SDS011;75303;53.496;10.214;2024-03-02T12:59:57;8.13;;;3.63;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:02:26;10.77;;;5.25;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:04:53;8.25;;;3.45;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:07:22;10.55;;;3.78;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:09:49;11.10;;;4.13;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:12:19;8.20;;;3.55;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:14:44;7.88;;;3.90;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:17:09;10.87;;;3.57;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:19:35;9.90;;;3.43;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:22:00;9.63;;;3.60;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:24:28;10.20;;;3.95;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:26:54;8.63;;;3.55;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:29:22;9.27;;;3.45;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:31:47;11.85;;;3.85;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:34:13;9.35;;;4.22;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:36:38;8.10;;;3.70;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:39:04;11.27;;;4.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:41:30;10.98;;;3.85;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:43:56;10.90;;;3.88;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:46:22;9.60;;;3.57;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:48:47;10.47;;;3.83;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:51:12;11.07;;;3.43;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:53:37;9.03;;;3.17;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:56:02;12.03;;;3.37;;
79227;SDS011;75303;53.496;10.214;2024-03-02T13:58:28;8.98;;;4.53;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:00:53;9.13;;;4.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:03:18;7.68;;;3.45;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:05:44;10.97;;;3.50;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:08:11;10.05;;;3.40;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:10:36;8.23;;;3.47;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:13:01;9.07;;;3.53;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:15:27;7.75;;;2.88;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:17:54;10.85;;;3.90;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:20:20;8.53;;;3.03;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:22:47;6.65;;;2.55;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:25:14;7.22;;;3.95;;
79227;SDS011;75303;53.496;10.214;2024-03-02T14:27:39;8.97;;;3.27;;