sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-07-31T00:00:57;1002.1;;;21.3;67.3
74427;BME280;62859;53.906;27.430;2023-07-31T00:05:13;1002;;;21.2;67.2
74427;BME280;62859;53.906;27.430;2023-07-31T00:10:13;1002;;;21.2;66.9
74427;BME280;62859;53.906;27.430;2023-07-31T00:15:43;1002;;;21.3;66.8
74427;BME280;62859;53.906;27.430;2023-07-31T00:20:57;1002;;;21.3;66.8
74427;BME280;62859;53.906;27.430;2023-07-31T00:25:19;1002.1;;;21.2;66.8
74427;BME280;62859;53.906;27.430;2023-07-31T00:30:13;1002;;;21.3;66.6
74427;BME280;62859;53.906;27.430;2023-07-31T00:35:43;1002;;;21.2;66.7
74427;BME280;62859;53.906;27.430;2023-07-31T00:40:27;1002;;;21.2;66.6
74427;BME280;62859;53.906;27.430;2023-07-31T00:45:41;1002;;;21.2;67
74427;BME280;62859;53.906;27.430;2023-07-31T00:50:13;1002;;;21.2;67.3
74427;BME280;62859;53.906;27.430;2023-07-31T00:55:57;1002;;;21.2;66.9
74427;BME280;62859;53.906;27.430;2023-07-31T01:00:27;1002.1;;;21.2;66.9
74427;BME280;62859;53.906;27.430;2023-07-31T01:05:35;1002.1;;;21.1;66.9
74427;BME280;62859;53.906;27.430;2023-07-31T01:10:58;1002.1;;;21.1;66.9
74427;BME280;62859;53.906;27.430;2023-07-31T01:15:43;1002.1;;;21.1;66.8
74427;BME280;62859;53.906;27.430;2023-07-31T01:20:21;1002.1;;;21.1;67
74427;BME280;62859;53.906;27.430;2023-07-31T01:25:35;1002.1;;;21.1;66.8
74427;BME280;62859;53.906;27.430;2023-07-31T01:30:41;1002.1;;;21.1;67.1
74427;BME280;62859;53.906;27.430;2023-07-31T01:35:13;1002.1;;;21.1;67.4
74427;BME280;62859;53.906;27.430;2023-07-31T01:40:33;1002.1;;;21.1;67
74427;BME280;62859;53.906;27.430;2023-07-31T01:45:57;1002.1;;;21;67.1
74427;BME280;62859;53.906;27.430;2023-07-31T01:50:41;1002.2;;;21;67.1
74427;BME280;62859;53.906;27.430;2023-07-31T01:55:19;1002.1;;;20.9;67.1
74427;BME280;62859;53.906;27.430;2023-07-31T02:00:31;1002.2;;;20.9;67.1
74427;BME280;62859;53.906;27.430;2023-07-31T02:05:19;1002.2;;;20.8;67.1
74427;BME280;62859;53.906;27.430;2023-07-31T02:10:13;1002.2;;;20.8;67.3
74427;BME280;62859;53.906;27.430;2023-07-31T02:15:33;1002.2;;;20.8;67.7
74427;BME280;62859;53.906;27.430;2023-07-31T02:20:48;1002.2;;;20.7;67.6
74427;BME280;62859;53.906;27.430;2023-07-31T02:25:41;1002.3;;;20.6;67.6
74427;BME280;62859;53.906;27.430;2023-07-31T02:30:43;1002.4;;;20.5;67.2
74427;BME280;62859;53.906;27.430;2023-07-31T02:35:31;1002.4;;;20.4;66.4
74427;BME280;62859;53.906;27.430;2023-07-31T02:40:13;1002.3;;;20.3;66.9
74427;BME280;62859;53.906;27.430;2023-07-31T02:45:13;1002.4;;;20.1;67
74427;BME280;62859;53.906;27.430;2023-07-31T02:50:57;1002.4;;;20.1;67
74427;BME280;62859;53.906;27.430;2023-07-31T02:55:27;1002.5;;;20.1;68
74427;BME280;62859;53.906;27.430;2023-07-31T03:00:41;1002.5;;;20.1;67.9
74427;BME280;62859;53.906;27.430;2023-07-31T03:05:57;1002.5;;;20.1;68.2
74427;BME280;62859;53.906;27.430;2023-07-31T03:10:47;1002.5;;;20.1;68.4
74427;BME280;62859;53.906;27.430;2023-07-31T03:15:13;1002.5;;;20;68.4
74427;BME280;62859;53.906;27.430;2023-07-31T03:20:47;1002.5;;;19.9;68.3
74427;BME280;62859;53.906;27.430;2023-07-31T03:25:57;1002.5;;;19.9;68.2
74427;BME280;62859;53.906;27.430;2023-07-31T03:30:57;1002.4;;;19.9;68.4
74427;BME280;62859;53.906;27.430;2023-07-31T03:35:57;1002.4;;;19.9;68.6
74427;BME280;62859;53.906;27.430;2023-07-31T03:40:57;1002.5;;;19.8;68.6
74427;BME280;62859;53.906;27.430;2023-07-31T03:45:27;1002.5;;;19.9;69
74427;BME280;62859;53.906;27.430;2023-07-31T03:50:19;1002.5;;;19.9;69.1
74427;BME280;62859;53.906;27.430;2023-07-31T03:55:43;1002.6;;;19.9;69
74427;BME280;62859;53.906;27.430;2023-07-31T04:00:57;1002.6;;;19.9;68.8
74427;BME280;62859;53.906;27.430;2023-07-31T04:05:43;1002.6;;;19.9;68.5
74427;BME280;62859;53.906;27.430;2023-07-31T04:10:47;1002.6;;;20;68.4
74427;BME280;62859;53.906;27.430;2023-07-31T04:15:48;1002.7;;;20;68.3
74427;BME280;62859;53.906;27.430;2023-07-31T04:20:19;1002.6;;;20;68.4
74427;BME280;62859;53.906;27.430;2023-07-31T04:25:57;1002.6;;;20;68.4
74427;BME280;62859;53.906;27.430;2023-07-31T04:30:33;1002.6;;;20.1;68.5
74427;BME280;62859;53.906;27.430;2023-07-31T04:35:27;1002.6;;;20.3;68.7
74427;BME280;62859;53.906;27.430;2023-07-31T04:40:43;1002.5;;;20.3;68.3
74427;BME280;62859;53.906;27.430;2023-07-31T04:45:45;1002.5;;;20.4;68.2
74427;BME280;62859;53.906;27.430;2023-07-31T04:50:19;1002.6;;;20.6;68
74427;BME280;62859;53.906;27.430;2023-07-31T04:55:13;1002.6;;;20.6;68
74427;BME280;62859;53.906;27.430;2023-07-31T05:00:41;1002.6;;;20.7;68
74427;BME280;62859;53.906;27.430;2023-07-31T05:05:31;1002.6;;;20.9;67.4
74427;BME280;62859;53.906;27.430;2023-07-31T05:10:25;1002.7;;;21.1;67
74427;BME280;62859;53.906;27.430;2023-07-31T05:15:29;1002.8;;;21.2;66.5
74427;BME280;62859;53.906;27.430;2023-07-31T05:20:55;1002.7;;;21.4;66
74427;BME280;62859;53.906;27.430;2023-07-31T05:25:17;1002.7;;;21.4;65.7
74427;BME280;62859;53.906;27.430;2023-07-31T05:30:17;1002.6;;;21.5;65.5
74427;BME280;62859;53.906;27.430;2023-07-31T05:35:55;1002.6;;;21.6;65.4
74427;BME280;62859;53.906;27.430;2023-07-31T05:40:39;1002.5;;;21.6;65.2
74427;BME280;62859;53.906;27.430;2023-07-31T05:45:41;1002.5;;;21.8;65.1
74427;BME280;62859;53.906;27.430;2023-07-31T05:50:13;1002.6;;;21.9;64.6
74427;BME280;62859;53.906;27.430;2023-07-31T05:55:31;1002.6;;;22;63.9
74427;BME280;62859;53.906;27.430;2023-07-31T06:00:13;1002.5;;;22;63.3
74427;BME280;62859;53.906;27.430;2023-07-31T06:05:55;1002.5;;;22.2;62.6
74427;BME280;62859;53.906;27.430;2023-07-31T06:10:55;1002.5;;;22.3;62.1
74427;BME280;62859;53.906;27.430;2023-07-31T06:15:39;1002.5;;;22.4;61.5
74427;BME280;62859;53.906;27.430;2023-07-31T06:20:25;1002.5;;;22.5;61.1
74427;BME280;62859;53.906;27.430;2023-07-31T06:25:25;1002.5;;;22.6;60.4
74427;BME280;62859;53.906;27.430;2023-07-31T06:30:13;1002.6;;;22.7;59.1
74427;BME280;62859;53.906;27.430;2023-07-31T06:35:13;1002.6;;;22.8;58
74427;BME280;62859;53.906;27.430;2023-07-31T06:40:31;1002.6;;;22.8;57.6
74427;BME280;62859;53.906;27.430;2023-07-31T06:45:43;1002.6;;;22.9;57
74427;BME280;62859;53.906;27.430;2023-07-31T06:50:15;1002.7;;;22.9;55.1
74427;BME280;62859;53.906;27.430;2023-07-31T06:55:37;1002.7;;;23;54.5
74427;BME280;62859;53.906;27.430;2023-07-31T07:00:27;1002.6;;;23.1;51.9
74427;BME280;62859;53.906;27.430;2023-07-31T07:05:14;1002.7;;;23.3;51.4
74427;BME280;62859;53.906;27.430;2023-07-31T07:10:17;1002.6;;;23.5;50.2
74427;BME280;62859;53.906;27.430;2023-07-31T07:15:53;1002.6;;;23.6;50.1
74427;BME280;62859;53.906;27.430;2023-07-31T07:20:25;1002.6;;;23.8;49.4
74427;BME280;62859;53.906;27.430;2023-07-31T07:25:37;1002.6;;;23.9;48.8
74427;BME280;62859;53.906;27.430;2023-07-31T07:30:53;1002.6;;;24;48.6
74427;BME280;62859;53.906;27.430;2023-07-31T07:35:39;1002.6;;;24.1;47.2
74427;BME280;62859;53.906;27.430;2023-07-31T07:40:13;1002.6;;;24.3;46.3
74427;BME280;62859;53.906;27.430;2023-07-31T07:45:19;1002.5;;;24.4;45.5
74427;BME280;62859;53.906;27.430;2023-07-31T07:50:53;1002.5;;;24.4;45
74427;BME280;62859;53.906;27.430;2023-07-31T07:55:53;1002.5;;;24.5;45
74427;BME280;62859;53.906;27.430;2023-07-31T08:00:53;1002.5;;;24.8;45.1
74427;BME280;62859;53.906;27.430;2023-07-31T08:05:57;1002.6;;;25.1;45.8
74427;BME280;62859;53.906;27.430;2023-07-31T08:10:13;1002.6;;;25.1;45.7
74427;BME280;62859;53.906;27.430;2023-07-31T08:15:17;1002.6;;;25.3;45.9
74427;BME280;62859;53.906;27.430;2023-07-31T08:20:29;1002.6;;;25.7;44.8
74427;BME280;62859;53.906;27.430;2023-07-31T08:25:53;1002.6;;;26.3;43.5
74427;BME280;62859;53.906;27.430;2023-07-31T08:30:41;1002.6;;;26.7;40.7
74427;BME280;62859;53.906;27.430;2023-07-31T08:35:53;1002.6;;;26.5;40.6
74427;BME280;62859;53.906;27.430;2023-07-31T08:40:53;1002.6;;;26.6;40.9
74427;BME280;62859;53.906;27.430;2023-07-31T08:45:13;1002.6;;;26.5;40.9
74427;BME280;62859;53.906;27.430;2023-07-31T08:50:31;1002.6;;;26.9;41.1
74427;BME280;62859;53.906;27.430;2023-07-31T08:55:32;1002.6;;;27.5;40.5
74427;BME280;62859;53.906;27.430;2023-07-31T09:00:53;1002.6;;;27.2;40.7
74427;BME280;62859;53.906;27.430;2023-07-31T09:05:42;1002.5;;;27;41.3
74427;BME280;62859;53.906;27.430;2023-07-31T09:10:53;1002.5;;;27.4;41
74427;BME280;62859;53.906;27.430;2023-07-31T09:15:17;1002.5;;;28.1;39.6
74427;BME280;62859;53.906;27.430;2023-07-31T09:20:23;1002.3;;;28.5;38.7
74427;BME280;62859;53.906;27.430;2023-07-31T09:25:43;1002.3;;;29.1;37.1
74427;BME280;62859;53.906;27.430;2023-07-31T09:30:13;1002.2;;;29.6;35.8
74427;BME280;62859;53.906;27.430;2023-07-31T09:35:22;1002.2;;;29.8;35.4
74427;BME280;62859;53.906;27.430;2023-07-31T09:40:14;1002.2;;;29.9;34.8
74427;BME280;62859;53.906;27.430;2023-07-31T09:45:54;1002.3;;;29.9;34.7
74427;BME280;62859;53.906;27.430;2023-07-31T09:50:13;1002.3;;;29.9;34.1
74427;BME280;62859;53.906;27.430;2023-07-31T09:55:25;1002.5;;;29.5;34.6
74427;BME280;62859;53.906;27.430;2023-07-31T10:00:55;1002.4;;;29.7;34.5
74427;BME280;62859;53.906;27.430;2023-07-31T10:05:42;1002.4;;;29.6;35.2
74427;BME280;62859;53.906;27.430;2023-07-31T10:10:13;1002.4;;;30;34.1
74427;BME280;62859;53.906;27.430;2023-07-31T10:15:29;1002.3;;;29.8;34.3
74427;BME280;62859;53.906;27.430;2023-07-31T10:20:39;1002.2;;;30;34.8
74427;BME280;62859;53.906;27.430;2023-07-31T10:25:13;1002.2;;;29.9;34.8
74427;BME280;62859;53.906;27.430;2023-07-31T10:30:32;1002.2;;;29.7;35.1
74427;BME280;62859;53.906;27.430;2023-07-31T10:36:11;1002.2;;;30.4;33.5
74427;BME280;62859;53.906;27.430;2023-07-31T10:40:39;1002.1;;;31;32.4
74427;BME280;62859;53.906;27.430;2023-07-31T10:45:23;1002;;;31;32.2
74427;BME280;62859;53.906;27.430;2023-07-31T10:50:29;1002;;;31.2;32
74427;BME280;62859;53.906;27.430;2023-07-31T10:55:39;1002;;;31.5;32.1
74427;BME280;62859;53.906;27.430;2023-07-31T11:00:22;1001.9;;;31.9;31.5
74427;BME280;62859;53.906;27.430;2023-07-31T11:05:47;1001.9;;;31.7;31.2
74427;BME280;62859;53.906;27.430;2023-07-31T11:10:45;1001.9;;;31.8;31
74427;BME280;62859;53.906;27.430;2023-07-31T11:15:39;1002;;;31.6;31.1
74427;BME280;62859;53.906;27.430;2023-07-31T11:20:19;1001.9;;;31.2;31.4
74427;BME280;62859;53.906;27.430;2023-07-31T11:25:29;1001.8;;;30.9;31.7
74427;BME280;62859;53.906;27.430;2023-07-31T11:30:18;1001.7;;;31;31.2
74427;BME280;62859;53.906;27.430;2023-07-31T11:35:13;1001.7;;;31.2;31.7
74427;BME280;62859;53.906;27.430;2023-07-31T11:40:56;1001.7;;;31.4;30.5
74427;BME280;62859;53.906;27.430;2023-07-31T11:45:13;1001.8;;;31.9;29.8
74427;BME280;62859;53.906;27.430;2023-07-31T11:50:32;1001.8;;;31.9;29.7
74427;BME280;62859;53.906;27.430;2023-07-31T11:55:55;1001.8;;;31.4;30.5
74427;BME280;62859;53.906;27.430;2023-07-31T12:00:45;1001.7;;;31.1;31
74427;BME280;62859;53.906;27.430;2023-07-31T12:05:39;1001.7;;;30.7;31.7
74427;BME280;62859;53.906;27.430;2023-07-31T12:10:23;1001.7;;;30.7;31.8
74427;BME280;62859;53.906;27.430;2023-07-31T12:15:56;1001.7;;;31.3;30.7
74427;BME280;62859;53.906;27.430;2023-07-31T12:20:42;1001.8;;;31;30.4
74427;BME280;62859;53.906;27.430;2023-07-31T12:26:03;1001.7;;;30.5;31.2
74427;BME280;62859;53.906;27.430;2023-07-31T12:30:49;1002;;;30.1;33
74427;BME280;62859;53.906;27.430;2023-07-31T12:35:17;1002.3;;;29.5;35.7
74427;BME280;62859;53.906;27.430;2023-07-31T12:40:17;1002.3;;;28.7;37.7
74427;BME280;62859;53.906;27.430;2023-07-31T12:45:15;1002.4;;;28.1;39.2
74427;BME280;62859;53.906;27.430;2023-07-31T12:50:57;1002.3;;;27.6;40.1
74427;BME280;62859;53.906;27.430;2023-07-31T12:55:15;1002.4;;;27.1;41.5
74427;BME280;62859;53.906;27.430;2023-07-31T13:00:15;1002.5;;;26.8;43.3
74427;BME280;62859;53.906;27.430;2023-07-31T13:05:57;1002.9;;;26.4;47
74427;BME280;62859;53.906;27.430;2023-07-31T13:10:26;1003.1;;;26;47.5
74427;BME280;62859;53.906;27.430;2023-07-31T13:15:17;1002.9;;;25.8;48.6
74427;BME280;62859;53.906;27.430;2023-07-31T13:20:31;1002.7;;;25.5;49.1
74427;BME280;62859;53.906;27.430;2023-07-31T13:25:57;1002.6;;;25.2;51.2
74427;BME280;62859;53.906;27.430;2023-07-31T13:30:41;1002.6;;;24.9;51.3
74427;BME280;62859;53.906;27.430;2023-07-31T13:35:47;1002.5;;;24.7;50.9
74427;BME280;62859;53.906;27.430;2023-07-31T13:40:31;1002.5;;;24.4;52.8
74427;BME280;62859;53.906;27.430;2023-07-31T13:45:13;1002.5;;;24.3;53.6
74427;BME280;62859;53.906;27.430;2023-07-31T13:50:55;1002.5;;;24.3;54.6
74427;BME280;62859;53.906;27.430;2023-07-31T13:55:17;1002.4;;;24.2;53.5
74427;BME280;62859;53.906;27.430;2023-07-31T14:00:13;1002.5;;;24.2;53.8
74427;BME280;62859;53.906;27.430;2023-07-31T14:05:41;1002.7;;;24.2;54.7
74427;BME280;62859;53.906;27.430;2023-07-31T14:10:57;1002.6;;;24.2;54.3
74427;BME280;62859;53.906;27.430;2023-07-31T14:15:17;1002.6;;;24;54.4
74427;BME280;62859;53.906;27.430;2023-07-31T14:20:13;1002.5;;;23.9;55.1
74427;BME280;62859;53.906;27.430;2023-07-31T14:25:41;1002.5;;;23.6;56.4
74427;BME280;62859;53.906;27.430;2023-07-31T14:30:31;1002.5;;;23.5;57.3
74427;BME280;62859;53.906;27.430;2023-07-31T14:35:25;1002.5;;;23.5;57.5
74427;BME280;62859;53.906;27.430;2023-07-31T14:40:13;1002.5;;;23.4;56.5
74427;BME280;62859;53.906;27.430;2023-07-31T14:45:41;1002.6;;;23.5;57
74427;BME280;62859;53.906;27.430;2023-07-31T14:50:17;1002.7;;;23.4;57.5
74427;BME280;62859;53.906;27.430;2023-07-31T14:55:47;1002.7;;;23.3;58.1
74427;BME280;62859;53.906;27.430;2023-07-31T15:00:57;1002.6;;;23.2;58.9
74427;BME280;62859;53.906;27.430;2023-07-31T15:05:41;1002.6;;;23.1;59.4
74427;BME280;62859;53.906;27.430;2023-07-31T15:10:21;1002.5;;;23.1;58.8
74427;BME280;62859;53.906;27.430;2023-07-31T15:15:31;1002.5;;;23.1;57.7
74427;BME280;62859;53.906;27.430;2023-07-31T15:20:13;1002.5;;;23.2;58
74427;BME280;62859;53.906;27.430;2023-07-31T15:25:25;1002.5;;;23.2;58.1
74427;BME280;62859;53.906;27.430;2023-07-31T15:30:13;1002.5;;;23.3;58.8
74427;BME280;62859;53.906;27.430;2023-07-31T15:35:43;1002.4;;;23.3;58.3
74427;BME280;62859;53.906;27.430;2023-07-31T15:40:41;1002.4;;;23.4;58.4
74427;BME280;62859;53.906;27.430;2023-07-31T15:45:39;1002.3;;;23.5;57.9
74427;BME280;62859;53.906;27.430;2023-07-31T15:50:13;1002.2;;;23.6;57.1
74427;BME280;62859;53.906;27.430;2023-07-31T15:55:13;1002.2;;;23.6;56.8
74427;BME280;62859;53.906;27.430;2023-07-31T16:00:13;1002.3;;;23.6;56.7
74427;BME280;62859;53.906;27.430;2023-07-31T16:05:57;1002.3;;;23.7;57.8
74427;BME280;62859;53.906;27.430;2023-07-31T16:10:25;1002.3;;;23.7;57.3
74427;BME280;62859;53.906;27.430;2023-07-31T16:15:15;1002.3;;;23.9;57.5
74427;BME280;62859;53.906;27.430;2023-07-31T16:20:57;1002.3;;;24;58.3
74427;BME280;62859;53.906;27.430;2023-07-31T16:25:47;1002.3;;;24;59.1
74427;BME280;62859;53.906;27.430;2023-07-31T16:30:13;1002.3;;;24.1;58.2
74427;BME280;62859;53.906;27.430;2023-07-31T16:35:47;1002.3;;;24.1;58.5
74427;BME280;62859;53.906;27.430;2023-07-31T16:40:57;1002.2;;;24.1;57.5
74427;BME280;62859;53.906;27.430;2023-07-31T16:45:55;1002.2;;;24.1;57.1
74427;BME280;62859;53.906;27.430;2023-07-31T16:50:55;1002.1;;;24;56.7
74427;BME280;62859;53.906;27.430;2023-07-31T16:55:57;1002.1;;;24;56.9
74427;BME280;62859;53.906;27.430;2023-07-31T17:00:37;1002.1;;;24;57.1
74427;BME280;62859;53.906;27.430;2023-07-31T17:05:27;1002.1;;;24;56.9
74427;BME280;62859;53.906;27.430;2023-07-31T17:10:47;1002.1;;;23.8;55.9
74427;BME280;62859;53.906;27.430;2023-07-31T17:15:57;1002.1;;;23.7;56.5
74427;BME280;62859;53.906;27.430;2023-07-31T17:20:55;1002.1;;;23.6;57
74427;BME280;62859;53.906;27.430;2023-07-31T17:25:47;1002.2;;;23.6;57.7
74427;BME280;62859;53.906;27.430;2023-07-31T17:30:57;1002.2;;;23.5;58
74427;BME280;62859;53.906;27.430;2023-07-31T17:35:13;1002.2;;;23.4;58.6
74427;BME280;62859;53.906;27.430;2023-07-31T17:40:17;1002.3;;;23.3;59.3
74427;BME280;62859;53.906;27.430;2023-07-31T17:45:32;1002.4;;;23.3;59.7
74427;BME280;62859;53.906;27.430;2023-07-31T17:50:59;1002.4;;;23.4;60.1
74427;BME280;62859;53.906;27.430;2023-07-31T17:55:35;1002.4;;;23.3;60.1
74427;BME280;62859;53.906;27.430;2023-07-31T18:00:50;1002.4;;;23.2;60.7
74427;BME280;62859;53.906;27.430;2023-07-31T18:05:33;1002.5;;;23.2;61.1
74427;BME280;62859;53.906;27.430;2023-07-31T18:10:19;1002.5;;;23.1;61.5
74427;BME280;62859;53.906;27.430;2023-07-31T18:15:59;1002.6;;;23;61.9
74427;BME280;62859;53.906;27.430;2023-07-31T18:20:29;1002.6;;;23;62.2
74427;BME280;62859;53.906;27.430;2023-07-31T18:25:15;1002.6;;;22.9;62.3
74427;BME280;62859;53.906;27.430;2023-07-31T18:30:29;1002.6;;;22.9;62.7
74427;BME280;62859;53.906;27.430;2023-07-31T18:36:01;1002.7;;;22.9;62.2
74427;BME280;62859;53.906;27.430;2023-07-31T18:40:29;1002.7;;;22.9;61.5
74427;BME280;62859;53.906;27.430;2023-07-31T18:45:19;1002.6;;;22.9;61.3
74427;BME280;62859;53.906;27.430;2023-07-31T18:50:43;1002.6;;;22.8;61.4
74427;BME280;62859;53.906;27.430;2023-07-31T18:55:33;1002.5;;;22.8;61.4
74427;BME280;62859;53.906;27.430;2023-07-31T19:00:23;1002.5;;;22.8;61.3
74427;BME280;62859;53.906;27.430;2023-07-31T19:05:33;1002.5;;;22.7;61
74427;BME280;62859;53.906;27.430;2023-07-31T19:10:59;1002.5;;;22.7;61.1
74427;BME280;62859;53.906;27.430;2023-07-31T19:15:15;1002.6;;;22.6;61.4
74427;BME280;62859;53.906;27.430;2023-07-31T19:20:33;1002.7;;;22.6;61.2
74427;BME280;62859;53.906;27.430;2023-07-31T19:25:59;1002.7;;;22.6;61
74427;BME280;62859;53.906;27.430;2023-07-31T19:30:43;1002.8;;;22.5;61.1
74427;BME280;62859;53.906;27.430;2023-07-31T19:35:27;1002.8;;;22.5;61.2
74427;BME280;62859;53.906;27.430;2023-07-31T19:40:33;1002.8;;;22.5;60.5
74427;BME280;62859;53.906;27.430;2023-07-31T19:45:39;1002.8;;;22.5;60.6
74427;BME280;62859;53.906;27.430;2023-07-31T19:50:33;1002.8;;;22.4;61
74427;BME280;62859;53.906;27.430;2023-07-31T19:55:33;1002.8;;;22.4;60.8
74427;BME280;62859;53.906;27.430;2023-07-31T20:00:57;1002.9;;;22.4;61
74427;BME280;62859;53.906;27.430;2023-07-31T20:05:41;1002.9;;;22.4;61
74427;BME280;62859;53.906;27.430;2023-07-31T20:10:43;1002.9;;;22.4;60.9
74427;BME280;62859;53.906;27.430;2023-07-31T20:15:19;1002.9;;;22.4;60.8
74427;BME280;62859;53.906;27.430;2023-07-31T20:20:19;1002.9;;;22.4;60.6
74427;BME280;62859;53.906;27.430;2023-07-31T20:25:15;1002.8;;;22.3;60
74427;BME280;62859;53.906;27.430;2023-07-31T20:30:59;1002.8;;;22.3;60.1
74427;BME280;62859;53.906;27.430;2023-07-31T20:35:15;1002.7;;;22.3;60
74427;BME280;62859;53.906;27.430;2023-07-31T20:40:25;1002.6;;;22.2;59.7
74427;BME280;62859;53.906;27.430;2023-07-31T20:45:43;1002.6;;;22.2;59.9
74427;BME280;62859;53.906;27.430;2023-07-31T20:50:49;1002.5;;;22.2;59.5
74427;BME280;62859;53.906;27.430;2023-07-31T20:55:43;1002.6;;;22.1;59.5
74427;BME280;62859;53.906;27.430;2023-07-31T21:00:49;1002.5;;;22.1;59.5
74427;BME280;62859;53.906;27.430;2023-07-31T21:05:59;1002.5;;;22.1;59.4
74427;BME280;62859;53.906;27.430;2023-07-31T21:10:59;1002.5;;;22;59.2
74427;BME280;62859;53.906;27.430;2023-07-31T21:15:59;1002.5;;;22;59.3
74427;BME280;62859;53.906;27.430;2023-07-31T21:20:59;1002.5;;;21.9;59.5
74427;BME280;62859;53.906;27.430;2023-07-31T21:25:15;1002.6;;;22;59.6
74427;BME280;62859;53.906;27.430;2023-07-31T21:30:33;1002.6;;;22;59.4
74427;BME280;62859;53.906;27.430;2023-07-31T21:35:49;1002.6;;;22;59.3
74427;BME280;62859;53.906;27.430;2023-07-31T21:40:55;1002.6;;;21.9;59.6
74427;BME280;62859;53.906;27.430;2023-07-31T21:45:27;1002.6;;;21.8;59.7
74427;BME280;62859;53.906;27.430;2023-07-31T21:50:49;1002.5;;;21.8;59.9
74427;BME280;62859;53.906;27.430;2023-07-31T21:55:59;1002.5;;;21.8;60
74427;BME280;62859;53.906;27.430;2023-07-31T22:00:15;1002.5;;;21.8;60.1
74427;BME280;62859;53.906;27.430;2023-07-31T22:05:19;1002.4;;;21.7;60.3
74427;BME280;62859;53.906;27.430;2023-07-31T22:10:33;1002.5;;;21.8;60.5
74427;BME280;62859;53.906;27.430;2023-07-31T22:15:59;1002.4;;;21.7;60.3
74427;BME280;62859;53.906;27.430;2023-07-31T22:20:47;1002.5;;;21.7;60.4
74427;BME280;62859;53.906;27.430;2023-07-31T22:25:50;1002.5;;;21.7;60.4
74427;BME280;62859;53.906;27.430;2023-07-31T22:30:15;1002.5;;;21.6;60.9
74427;BME280;62859;53.906;27.430;2023-07-31T22:35:23;1002.5;;;21.6;61.1
74427;BME280;62859;53.906;27.430;2023-07-31T22:40:59;1002.5;;;21.5;61.3
74427;BME280;62859;53.906;27.430;2023-07-31T22:45:49;1002.4;;;21.5;61.6
74427;BME280;62859;53.906;27.430;2023-07-31T22:50:15;1002.4;;;21.4;61.9
74427;BME280;62859;53.906;27.430;2023-07-31T22:55:43;1002.4;;;21.5;61.9
74427;BME280;62859;53.906;27.430;2023-07-31T23:01:01;1002.4;;;21.5;62
74427;BME280;62859;53.906;27.430;2023-07-31T23:05:19;1002.5;;;21.4;62.3
74427;BME280;62859;53.906;27.430;2023-07-31T23:10:15;1002.6;;;21.4;62.2
74427;BME280;62859;53.906;27.430;2023-07-31T23:15:17;1002.5;;;21.4;62.4
74427;BME280;62859;53.906;27.430;2023-07-31T23:20:15;1002.5;;;21.2;62.8
74427;BME280;62859;53.906;27.430;2023-07-31T23:25:15;1002.4;;;21.3;62.9
74427;BME280;62859;53.906;27.430;2023-07-31T23:30:19;1002.4;;;21.2;63
74427;BME280;62859;53.906;27.430;2023-07-31T23:36:06;1002.5;;;21.3;63.2
74427;BME280;62859;53.906;27.430;2023-07-31T23:40:29;1002.5;;;21.3;63.2
74427;BME280;62859;53.906;27.430;2023-07-31T23:45:29;1002.5;;;21.3;63.1
74427;BME280;62859;53.906;27.430;2023-07-31T23:50:59;1002.5;;;21.3;63.1
74427;BME280;62859;53.906;27.430;2023-07-31T23:55:45;1002.5;;;21.3;63.5
