sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10344;DHT22;5217;43.960;10.954;2023-11-21T00:00:12;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:02:41;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:05:10;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:07:41;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:10:10;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:12:40;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:15:10;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:17:39;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:20:08;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:22:40;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:25:09;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:27:39;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:30:08;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:32:37;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:35:07;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:37:36;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:40:07;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:42:36;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:45:08;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:47:36;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:50:06;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:52:35;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:55:04;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T00:57:34;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:00:06;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:02:37;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:05:06;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:07:36;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:10:05;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:12:34;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:15:06;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:17:35;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:20:06;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:22:40;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:25:08;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:27:38;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:30:08;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:32:37;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:35:07;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:37:37;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:40:07;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:42:42;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:45:13;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:47:43;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:50:16;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:52:45;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:55:16;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T01:57:55;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:00:26;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:02:56;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:05:25;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:07:54;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:10:24;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:12:53;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:15:24;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:17:55;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:20:26;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:22:58;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:25:29;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:28:00;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:30:29;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:32:59;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:35:29;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:38:00;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:40:29;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:42:57;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:45:26;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:47:55;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:50:25;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:52:54;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:55:26;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T02:57:54;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:00:24;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:02:55;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:05:24;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:07:52;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:10:21;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:12:51;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:15:20;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:17:48;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:20:17;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:22:46;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:25:15;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:27:44;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:30:15;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:32:44;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:35:12;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:37:41;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:40:11;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:42:40;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:45:09;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:47:41;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:50:10;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:52:38;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:55:08;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T03:57:37;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:00:07;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:02:37;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:05:08;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:07:37;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:10:07;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:12:36;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:15:06;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:17:36;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:20:06;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:22:41;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:25:13;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:27:44;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:30:13;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:32:42;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:35:11;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:37:40;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:40:10;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:42:39;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:45:08;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:47:39;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:50:09;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:52:37;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:55:08;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T04:57:38;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:00:09;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:02:39;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:05:09;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:07:39;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:10:09;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:12:40;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:15:10;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:17:42;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:20:12;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:22:41;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:25:12;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:27:40;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:30:09;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:32:39;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:35:10;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:37:44;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:40:16;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:42:45;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:45:13;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:47:43;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:50:15;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:52:45;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:55:16;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T05:57:44;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:00:14;16.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:02:48;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:05:18;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:07:47;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:10:16;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:12:46;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:15:15;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:17:46;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:20:21;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:22:50;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:25:21;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:27:50;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:30:21;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:32:50;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:35:20;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:37:49;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:40:20;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:42:49;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:45:18;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:47:48;16.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:50:17;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:52:46;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:55:15;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T06:57:46;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:00:17;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:02:46;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:05:14;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:07:48;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:10:17;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:12:47;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:15:15;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:17:44;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:20:14;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:22:44;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:25:13;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:27:41;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:30:13;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:32:41;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:35:10;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:37:38;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:40:08;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:42:38;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:45:07;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:47:37;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:50:08;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:52:37;16.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:55:06;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T07:57:35;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:00:05;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:02:38;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:05:07;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:07:44;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:10:13;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:12:41;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:15:10;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:17:40;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:20:10;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:22:39;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:25:09;16.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:27:38;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:30:07;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:32:35;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:35:07;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:37:36;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:40:07;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:42:36;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:45:06;16.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:47:36;16.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:50:07;16.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:52:36;16.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:55:05;16.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T08:57:35;16.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:00:04;16.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:02:35;17.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:05:06;17.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:07:36;17.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:10:05;17.20;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:12:34;17.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:15:05;17.30;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:17:35;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:20:07;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:22:38;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:25:07;17.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:27:36;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:30:06;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:32:38;17.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:35:09;17.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:37:38;17.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:40:10;17.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:42:46;17.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:45:21;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:47:53;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:50:25;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:52:57;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:55:28;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T09:57:58;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:00:28;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:02:59;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:05:29;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:08:01;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:10:32;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:13:02;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:15:34;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:18:04;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:20:34;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:23:05;18.20;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:25:34;18.20;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:28:04;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:30:34;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:33:05;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:35:43;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:38:18;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:40:48;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:43:17;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:45:46;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:48:15;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:50:47;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:53:15;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:55:44;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T10:58:14;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:00:44;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:03:13;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:05:45;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:08:21;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:10:55;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:13:25;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:15:58;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:18:29;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:21:06;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:23:49;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:26:29;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:29:05;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:31:42;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:34:23;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:36:59;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:39:30;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:42:02;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:44:48;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:47:24;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:50:03;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:52:37;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:55:09;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T11:57:39;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:00:12;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:02:45;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:05:15;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:07:49;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:10:21;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:12:54;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:15:23;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:17:52;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:20:22;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:22:53;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:25:23;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:27:52;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:30:22;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:32:52;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:35:22;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:37:53;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:40:22;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:42:52;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:45:22;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:47:55;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:50:28;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:53:01;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:55:32;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T12:58:05;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:00:38;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:03:11;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:05:45;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:08:21;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:10:51;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:13:21;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:15:52;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:18:23;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:20:54;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:23:25;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:25:54;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:28:32;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:31:03;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:33:38;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:36:08;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:38:39;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:41:11;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:43:41;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:46:15;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:48:49;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:51:23;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:54:02;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:56:36;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T13:59:07;18.10;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:01:45;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:04:24;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:07:24;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:10:05;18.00;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:12:35;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:15:06;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:17:37;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:20:09;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:22:43;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:25:14;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:27:45;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:30:13;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:32:45;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:35:14;17.90;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:37:42;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:40:13;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:42:43;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:45:15;17.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:47:47;17.80;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:50:23;17.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:53:11;17.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:55:41;17.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T14:58:23;17.70;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:00:54;17.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:03:26;17.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:06:16;17.60;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:08:55;17.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:11:45;17.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:14:14;17.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:16:48;17.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:19:20;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:21:53;17.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:24:22;17.50;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:26:51;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:29:20;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:31:48;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:34:19;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:36:48;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:39:22;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:41:59;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:44:27;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:46:57;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:49:26;17.40;99.90
10344;DHT22;5217;43.960;10.954;2023-11-21T15:51:57;17.40;99.90