sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13374;SDS011;6756;51.354;15.754;2022-07-23T00:03:58;4.77;;;4.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:07:59;5.00;;;4.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:12:00;5.20;;;4.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:16:01;5.77;;;5.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:20:02;5.13;;;4.73;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:24:04;5.20;;;4.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:28:05;6.97;;;4.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:32:06;6.20;;;4.67;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:36:07;5.70;;;5.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:40:08;5.27;;;4.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:48:16;5.30;;;4.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:52:17;5.23;;;4.73;;
13374;SDS011;6756;51.354;15.754;2022-07-23T00:56:19;4.40;;;3.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:00:20;5.80;;;4.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:04:21;5.47;;;4.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:08:22;4.50;;;4.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:12:23;5.10;;;4.67;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:16:23;5.77;;;4.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:20:24;4.70;;;4.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:24:25;4.20;;;3.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:28:26;5.23;;;4.73;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:32:27;4.87;;;4.33;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:36:28;4.77;;;4.37;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:40:29;5.27;;;4.73;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:44:30;5.60;;;5.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:48:31;5.07;;;4.67;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:52:32;4.53;;;4.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T01:56:33;5.13;;;4.63;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:00:36;5.53;;;5.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:04:38;5.67;;;5.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:08:38;5.83;;;5.23;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:12:39;5.43;;;4.93;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:16:40;5.63;;;5.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:20:41;5.77;;;4.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:24:42;5.00;;;4.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:28:43;5.83;;;5.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:32:44;5.77;;;5.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:36:45;6.20;;;5.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:40:45;6.13;;;5.33;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:44:46;5.70;;;5.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:48:47;5.30;;;4.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:52:48;6.17;;;5.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T02:56:49;5.30;;;4.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:00:51;6.37;;;5.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:04:52;5.17;;;4.67;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:08:53;5.97;;;5.37;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:12:54;5.37;;;4.87;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:16:55;5.80;;;5.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:20:56;5.80;;;5.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:24:57;5.80;;;5.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:28:57;5.37;;;4.87;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:32:58;6.30;;;5.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:36:59;5.90;;;5.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:41:00;6.00;;;5.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:45:01;5.97;;;5.37;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:49:02;5.77;;;5.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:53:03;6.27;;;5.67;;
13374;SDS011;6756;51.354;15.754;2022-07-23T03:57:03;6.73;;;5.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:01:04;6.77;;;6.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:05:05;6.13;;;5.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:09:07;6.33;;;5.40;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:13:08;6.37;;;5.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:17:09;9.53;;;4.97;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:21:09;4.60;;;4.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:25:10;5.10;;;3.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:29:13;4.83;;;4.43;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:33:14;5.97;;;4.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:37:15;4.83;;;4.33;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:41:16;6.20;;;5.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:45:16;5.17;;;4.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:49:17;5.83;;;5.33;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:53:18;9.07;;;8.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T04:57:19;9.17;;;8.37;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:01:20;7.50;;;6.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:05:21;8.13;;;6.50;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:09:22;6.20;;;5.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:13:23;6.47;;;5.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:17:24;5.53;;;4.63;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:21:24;4.80;;;4.40;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:25:25;5.13;;;4.53;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:29:26;5.83;;;5.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:33:27;5.30;;;4.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:37:28;5.50;;;5.00;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:41:29;5.40;;;4.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:45:29;7.00;;;4.97;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:49:30;5.57;;;4.40;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:53:31;5.63;;;5.00;;
13374;SDS011;6756;51.354;15.754;2022-07-23T05:57:32;8.40;;;4.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:01:33;4.50;;;4.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:05:34;5.27;;;4.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:09:35;6.37;;;4.50;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:13:36;5.13;;;4.63;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:17:37;5.47;;;4.97;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:21:41;6.33;;;5.07;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:25:42;7.80;;;5.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:29:43;7.00;;;5.37;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:33:44;5.57;;;4.97;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:37:44;5.40;;;4.87;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:41:45;5.57;;;5.07;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:45:46;5.80;;;5.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:49:47;5.97;;;5.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:53:48;6.27;;;5.67;;
13374;SDS011;6756;51.354;15.754;2022-07-23T06:57:48;6.67;;;5.93;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:01:49;14.30;;;5.67;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:05:50;7.53;;;5.37;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:09:52;7.90;;;5.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:13:53;7.90;;;7.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:17:53;8.93;;;6.63;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:21:54;10.07;;;7.07;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:25:55;7.23;;;6.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:29:56;9.17;;;7.47;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:33:56;8.20;;;6.67;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:37:59;7.23;;;6.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:42:00;9.32;;;6.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:46:01;8.77;;;7.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:50:02;8.20;;;6.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:54:03;7.33;;;6.63;;
13374;SDS011;6756;51.354;15.754;2022-07-23T07:58:04;9.33;;;6.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:02:05;7.73;;;6.93;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:06:06;7.97;;;6.97;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:10:07;11.87;;;7.83;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:14:10;9.43;;;7.07;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:18:11;7.83;;;7.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:22:11;7.60;;;6.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:26:12;7.80;;;7.00;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:30:13;8.60;;;7.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:34:14;8.23;;;6.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:38:15;9.03;;;7.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:42:17;7.90;;;7.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:46:20;8.20;;;7.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:50:23;7.40;;;6.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:54:24;9.37;;;7.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T08:58:26;8.67;;;6.53;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:02:27;7.60;;;6.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:06:28;12.23;;;6.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:10:29;8.23;;;6.55;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:14:36;6.97;;;6.28;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:22:53;10.88;;;7.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:26:53;7.80;;;6.95;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:30:55;9.05;;;6.88;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:34:56;8.60;;;7.18;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:38:56;9.45;;;7.50;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:42:57;9.97;;;7.93;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:46:58;9.10;;;8.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:51:03;8.77;;;7.87;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:55:05;8.50;;;7.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T09:59:07;8.67;;;7.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T10:03:11;9.77;;;8.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T10:07:13;9.53;;;8.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T10:11:17;9.07;;;8.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T10:15:18;8.17;;;7.37;;
13374;SDS011;6756;51.354;15.754;2022-07-23T10:19:19;9.17;;;7.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T10:23:30;10.67;;;7.37;;
13374;SDS011;6756;51.354;15.754;2022-07-23T10:36:09;8.63;;;7.73;;
13374;SDS011;6756;51.354;15.754;2022-07-23T10:40:20;7.63;;;6.93;;
13374;SDS011;6756;51.354;15.754;2022-07-23T10:44:23;8.37;;;7.50;;
13374;SDS011;6756;51.354;15.754;2022-07-23T10:48:26;6.57;;;5.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T10:52:26;10.17;;;7.40;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:00:50;9.10;;;7.55;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:04:51;8.50;;;7.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:13:29;7.75;;;7.05;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:17:34;8.18;;;7.47;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:25:37;9.90;;;7.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:29:40;8.38;;;7.65;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:33:42;11.20;;;7.82;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:37:43;9.57;;;7.95;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:41:45;9.23;;;8.33;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:45:48;8.98;;;8.18;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:49:56;9.10;;;8.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:54:05;9.53;;;7.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T11:58:06;10.17;;;8.00;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:02:07;8.20;;;7.50;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:06:08;8.17;;;7.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:10:13;8.10;;;7.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:14:16;8.83;;;7.93;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:18:18;9.03;;;7.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:22:20;9.90;;;8.83;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:26:24;9.70;;;8.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:30:26;9.47;;;8.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:34:42;8.23;;;7.40;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:38:48;8.80;;;8.00;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:42:51;8.87;;;8.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:46:55;9.20;;;7.97;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:50:56;8.90;;;8.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T12:54:58;9.70;;;8.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:03:03;8.33;;;7.53;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:07:04;8.60;;;7.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:11:05;7.53;;;6.73;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:15:06;6.73;;;6.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:19:08;7.50;;;6.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:23:09;6.83;;;6.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:27:10;7.87;;;7.07;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:31:11;11.60;;;7.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:35:12;7.90;;;7.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:39:12;7.17;;;6.47;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:43:14;7.60;;;6.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:47:16;7.53;;;6.73;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:51:17;6.67;;;6.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:55:18;7.50;;;6.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T13:59:19;7.23;;;6.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:03:21;7.73;;;7.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:07:23;6.40;;;5.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:11:24;7.77;;;6.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:15:26;6.73;;;6.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:19:28;6.77;;;6.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:23:29;7.80;;;6.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:27:30;7.53;;;5.87;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:31:31;6.73;;;6.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:35:32;7.53;;;6.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:39:33;6.77;;;6.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:43:34;6.87;;;5.73;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:47:35;6.37;;;5.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:51:36;5.90;;;5.37;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:55:37;6.30;;;4.67;;
13374;SDS011;6756;51.354;15.754;2022-07-23T14:59:37;5.70;;;5.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:03:38;5.40;;;4.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:07:39;5.50;;;4.87;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:11:40;6.00;;;4.93;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:15:41;5.43;;;5.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:19:42;5.77;;;5.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:23:43;5.47;;;4.87;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:27:44;4.97;;;4.47;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:31:44;6.20;;;5.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:35:46;5.63;;;4.83;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:39:46;5.23;;;4.67;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:43:47;5.77;;;5.17;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:47:48;6.97;;;5.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:51:49;6.37;;;5.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:55:50;5.30;;;4.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T15:59:51;5.40;;;4.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:03:52;6.50;;;5.23;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:07:53;6.10;;;5.43;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:11:54;6.90;;;6.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:15:55;7.40;;;6.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:19:56;8.07;;;7.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:23:56;8.73;;;7.40;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:27:57;9.07;;;8.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:31:58;8.40;;;7.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:35:59;8.37;;;6.97;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:40:00;7.67;;;6.83;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:44:01;7.10;;;6.40;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:48:02;7.13;;;6.53;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:52:04;6.67;;;6.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T16:56:05;7.70;;;6.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:00:07;6.50;;;5.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:04:10;7.07;;;6.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:08:11;6.50;;;5.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:12:12;6.93;;;6.33;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:16:15;6.63;;;5.83;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:20:16;6.37;;;5.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:24:17;6.93;;;6.23;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:28:18;6.73;;;6.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:32:19;6.20;;;5.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:36:20;5.37;;;4.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:40:22;5.87;;;4.93;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:44:23;5.90;;;5.40;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:48:24;6.10;;;5.50;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:52:25;5.40;;;4.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T17:56:26;5.73;;;5.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:00:31;5.43;;;4.90;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:04:33;5.30;;;4.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:08:34;6.37;;;4.97;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:12:35;5.63;;;5.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:16:36;4.70;;;4.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:20:38;5.47;;;4.97;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:24:38;5.30;;;4.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:28:39;4.93;;;4.53;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:32:40;4.50;;;4.07;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:36:41;4.50;;;4.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:40:42;5.03;;;4.53;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:44:43;5.17;;;4.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:48:44;7.33;;;3.93;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:52:45;4.77;;;4.23;;
13374;SDS011;6756;51.354;15.754;2022-07-23T18:56:46;4.13;;;3.73;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:00:47;4.70;;;3.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:04:48;4.50;;;4.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:08:49;5.27;;;3.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:12:50;4.47;;;3.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:16:51;3.97;;;3.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:20:52;4.60;;;4.00;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:24:53;4.73;;;3.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:28:54;4.27;;;3.87;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:32:55;4.00;;;3.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:36:56;6.87;;;4.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:40:57;6.23;;;4.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:44:58;4.60;;;4.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:49:00;4.20;;;3.53;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:53:03;4.23;;;3.83;;
13374;SDS011;6756;51.354;15.754;2022-07-23T19:57:04;3.67;;;3.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:01:05;4.10;;;3.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:05:07;4.10;;;3.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:09:09;4.53;;;4.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:13:10;5.30;;;4.33;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:17:12;4.67;;;4.23;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:21:13;4.23;;;3.83;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:25:14;4.30;;;3.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:29:15;4.53;;;4.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:33:19;4.70;;;4.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:37:21;4.67;;;3.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:41:22;3.90;;;3.50;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:45:23;3.63;;;3.33;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:49:24;4.10;;;3.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:53:25;4.27;;;3.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T20:57:26;4.37;;;3.93;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:01:28;4.80;;;4.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:05:29;4.43;;;4.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:09:32;4.60;;;4.07;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:13:33;4.00;;;3.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:17:34;4.50;;;4.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:21:35;3.93;;;3.57;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:25:37;4.57;;;3.97;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:29:38;4.80;;;4.30;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:33:38;10.00;;;4.67;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:37:40;6.93;;;4.53;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:41:41;12.77;;;4.97;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:45:42;7.40;;;4.40;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:49:43;5.63;;;4.33;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:53:44;4.47;;;4.00;;
13374;SDS011;6756;51.354;15.754;2022-07-23T21:57:45;4.73;;;4.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:01:45;6.30;;;4.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:05:46;4.43;;;4.03;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:09:47;4.60;;;4.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:13:48;5.20;;;4.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:17:49;4.40;;;4.00;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:21:50;4.87;;;4.47;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:25:50;4.53;;;4.13;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:29:51;6.00;;;4.80;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:33:52;5.10;;;4.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:37:53;5.10;;;4.60;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:41:54;5.17;;;4.40;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:45:54;4.93;;;4.53;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:49:55;5.93;;;5.40;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:53:56;6.83;;;5.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T22:57:57;6.33;;;5.37;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:01:58;5.23;;;4.47;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:05:59;5.53;;;4.93;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:09:59;5.90;;;5.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:14:00;6.63;;;5.53;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:18:01;10.27;;;6.63;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:22:02;6.97;;;6.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:26:03;6.37;;;5.77;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:30:04;5.77;;;5.27;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:34:05;7.73;;;5.70;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:38:06;7.43;;;6.20;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:42:07;6.47;;;5.73;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:46:08;7.20;;;6.10;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:50:08;6.70;;;6.00;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:54:10;6.43;;;5.83;;
13374;SDS011;6756;51.354;15.754;2022-07-23T23:58:12;6.13;;;5.53;;
