sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78079;SDS011;67298;51.322;5.958;2023-03-15T00:02:23;0.3;;;0.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:07:03;1.2;;;0.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:11:43;2.4;;;0.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:16:23;3.1;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:21:03;4.4;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:25:44;6.4;;;0.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:30:24;2.9;;;0.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:35:04;0.8;;;0.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:39:45;0.1;;;0.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:44:25;3.3;;;0.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:49:05;3.4;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:53:45;4.1;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T00:58:25;3.0;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:03:05;0.2;;;0.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:07:44;2.5;;;0.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:12:24;2.5;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:17:04;3.2;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:21:44;2.1;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:26:24;4.1;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:31:04;3.4;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:35:46;2.5;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:40:26;3.9;;;0.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:45:06;1.5;;;0.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:49:46;3.4;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:54:26;3.5;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T01:59:06;2.0;;;0.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:03:46;2.4;;;0.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:08:26;2.7;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:13:06;2.8;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:17:46;3.0;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:22:27;4.0;;;0.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:27:07;2.0;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:31:47;1.9;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:36:27;2.8;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:41:07;4.4;;;0.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:45:48;3.2;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:50:37;1.7;;;0.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:55:17;2.9;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T02:59:57;2.3;;;0.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:04:39;4.8;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:09:21;3.1;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:14:07;3.1;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:18:47;0.2;;;0.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:23:27;2.4;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:28:07;5.5;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:32:48;3.6;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:37:28;3.1;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:42:08;1.3;;;0.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:46:48;4.4;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:51:29;2.1;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T03:56:09;1.9;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:00:49;3.2;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:05:29;0.5;;;0.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:10:09;2.1;;;0.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:14:50;5.4;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:19:29;3.9;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:24:09;3.8;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:28:49;1.6;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:33:29;2.7;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:38:09;2.2;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:42:49;0.8;;;0.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:47:29;2.2;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:52:09;4.2;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T04:56:49;3.4;;;1.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:01:29;3.2;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:06:09;5.1;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:10:49;3.0;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:15:29;2.2;;;0.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:20:09;1.0;;;0.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:24:49;1.3;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:29:29;1.9;;;0.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:34:09;3.2;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:38:49;2.5;;;0.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:43:29;3.0;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:48:09;3.0;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:52:49;2.3;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T05:57:29;1.1;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:02:09;2.5;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:06:49;3.2;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:11:29;3.0;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:16:09;2.9;;;0.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:20:49;3.2;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:25:29;1.7;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:30:09;1.6;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:34:49;1.6;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:39:29;3.0;;;1.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:44:09;1.7;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:48:49;3.1;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:53:29;5.9;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T06:58:09;1.0;;;1.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:02:49;4.0;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:07:29;4.5;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:12:08;4.4;;;1.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:16:48;2.4;;;1.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:21:28;2.6;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:26:08;2.6;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:30:48;3.5;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:35:28;3.5;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:40:08;3.8;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:44:48;2.4;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:49:28;3.2;;;2.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:54:08;4.0;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T07:58:48;2.5;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:03:28;3.2;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:08:08;3.3;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:12:48;3.1;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:17:28;3.7;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:22:08;2.9;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:26:48;5.4;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:31:28;2.2;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:36:08;2.3;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:40:48;4.2;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:45:28;1.8;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:50:08;2.8;;;1.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:54:48;2.4;;;1.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T08:59:28;3.4;;;1.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:04:08;3.3;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:08:48;4.6;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:13:27;3.5;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:18:08;2.8;;;2.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:22:48;5.5;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:27:27;5.6;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:32:07;2.9;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:36:48;1.7;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:41:28;3.6;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:46:08;4.7;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:50:48;4.3;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T09:55:28;3.8;;;2.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:00:09;3.3;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:04:49;3.7;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:09:29;5.1;;;2.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:14:09;4.4;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:18:49;2.1;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:23:28;5.4;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:28:08;4.4;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:32:48;3.6;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:37:28;13.1;;;2.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:42:08;4.4;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:46:51;2.3;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:51:37;4.0;;;2.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T10:56:18;3.0;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:01:00;1.7;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:05:42;3.1;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:10:26;2.6;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:15:08;2.0;;;1.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:19:55;2.8;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:24:38;2.7;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:29:20;3.6;;;2.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:34:00;3.2;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:38:41;3.0;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:43:21;4.7;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:48:02;5.2;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:52:42;4.2;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T11:57:22;2.9;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:02:05;5.9;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:06:54;4.9;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:11:35;2.2;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:16:32;10.7;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:21:12;5.4;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:25:52;3.6;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:30:32;3.9;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:35:13;3.3;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:39:56;3.5;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:44:41;3.7;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:49:22;5.0;;;2.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:54:07;4.7;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T12:58:47;5.8;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:03:32;3.3;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:08:14;3.6;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:12:55;2.9;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:17:40;17.5;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:22:21;5.8;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:27:03;6.4;;;2.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:31:47;4.9;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:36:28;3.6;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:41:10;2.6;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:46:06;5.1;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:51:52;6.6;;;2.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T13:56:33;0.9;;;0.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:01:15;4.4;;;2.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:05:55;3.5;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:10:39;2.8;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:15:27;5.0;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:20:09;3.6;;;1.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:24:55;3.9;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:29:40;4.4;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:34:20;5.0;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:39:01;3.8;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:43:44;2.7;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:48:25;3.0;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:53:06;4.0;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T14:57:50;2.0;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:02:31;3.9;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:07:17;3.1;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:11:59;4.3;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:16:49;6.9;;;2.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:21:30;4.4;;;2.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:26:10;5.7;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:30:51;2.9;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:35:32;3.6;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:40:14;2.6;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:44:55;3.2;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:49:35;4.0;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:54:15;3.1;;;1.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T15:58:55;2.2;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:03:41;5.1;;;2.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:08:23;5.0;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:13:04;7.2;;;2.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:17:46;5.2;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:22:27;2.2;;;1.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:27:07;2.8;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:31:47;3.6;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:36:26;10.2;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:41:08;5.0;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:45:50;3.6;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:50:30;3.1;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:55:09;3.7;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T16:59:50;4.9;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:04:31;4.2;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:09:10;4.0;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:13:51;4.6;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:18:30;2.8;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:23:10;2.8;;;1.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:27:53;3.1;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:32:34;4.7;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:37:13;2.3;;;1.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:41:55;3.3;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:46:35;1.4;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:51:15;2.4;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T17:55:55;1.8;;;1.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:00:35;4.4;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:05:15;2.8;;;1.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:09:57;2.9;;;1.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:14:39;2.8;;;1.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:19:19;2.9;;;1.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:23:59;2.7;;;1.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:28:39;2.7;;;1.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:33:20;4.5;;;1.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:38:00;1.8;;;1.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:42:46;3.9;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:47:27;2.5;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:52:07;4.6;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T18:56:47;4.3;;;1.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:01:27;1.3;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:06:07;5.0;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:10:48;4.8;;;2.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:15:28;0.7;;;0.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:20:08;3.7;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:24:48;6.1;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:29:28;5.8;;;2.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:34:08;2.9;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:38:48;2.1;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:43:28;3.4;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:48:08;3.3;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:52:48;5.3;;;2.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T19:57:28;5.1;;;2.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:02:09;5.2;;;2.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:06:49;5.5;;;2.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:11:29;4.2;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:16:09;1.5;;;1.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:20:49;3.6;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:25:29;6.5;;;2.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:30:09;4.7;;;2.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:34:50;3.8;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:39:30;4.3;;;2.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:44:10;5.5;;;2.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:48:50;3.7;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:53:30;5.3;;;2.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T20:58:10;5.4;;;2.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:02:50;7.4;;;2.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:07:30;7.3;;;3.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:12:10;6.1;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:16:50;1.7;;;1.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:21:30;4.3;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:26:10;6.0;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:30:50;5.6;;;2.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:35:30;3.7;;;2.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:40:10;4.3;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:44:50;4.1;;;2.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:49:30;10.7;;;2.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:54:10;0.4;;;0.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T21:58:50;3.7;;;2.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:03:30;4.9;;;2.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:08:10;5.0;;;2.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:12:50;5.0;;;2.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:17:30;2.3;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:22:09;3.8;;;2.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:26:49;6.4;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:31:29;6.5;;;2.4;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:36:09;4.5;;;2.6;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:40:49;6.8;;;2.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:45:29;5.1;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:50:09;3.9;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:54:49;6.3;;;1.7;;
78079;SDS011;67298;51.322;5.958;2023-03-15T22:59:29;5.0;;;2.3;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:04:09;2.2;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:08:49;3.4;;;2.2;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:13:29;6.1;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:18:09;4.9;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:22:49;3.7;;;2.0;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:27:29;3.2;;;1.5;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:32:09;5.3;;;1.8;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:36:49;5.0;;;2.1;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:41:29;6.6;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:46:08;5.0;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:50:48;3.3;;;1.9;;
78079;SDS011;67298;51.322;5.958;2023-03-15T23:55:29;1.2;;;1.1;;
