sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15816;SDS011;8009;50.070;8.232;2022-08-11T00:02:29;3.03;;;2.83;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:05:02;3.03;;;2.83;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:07:33;3.13;;;2.83;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:10:08;2.95;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:12:38;3.30;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:15:10;3.40;;;3.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:17:42;3.45;;;3.15;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:20:12;4.43;;;2.65;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:22:42;3.20;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:25:15;3.00;;;2.78;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:27:46;3.35;;;3.13;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:30:15;3.00;;;2.78;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:32:51;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:35:24;3.33;;;3.03;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:37:55;3.15;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:40:26;4.53;;;2.63;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:43:00;3.08;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:45:41;3.55;;;3.25;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:48:27;4.00;;;3.08;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:51:03;4.40;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:53:44;4.07;;;2.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T00:56:37;4.93;;;2.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:02:21;2.92;;;2.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:05:13;3.42;;;3.05;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:08:11;3.05;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:11:01;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:13:59;4.05;;;2.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:19:49;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:26:08;3.20;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:32:26;3.60;;;2.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:35:36;3.28;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:44:17;3.80;;;3.38;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:47:12;3.10;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:50:03;2.85;;;2.65;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:52:47;5.78;;;3.13;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:55:38;2.95;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T01:58:12;3.60;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:00:49;3.22;;;2.92;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:03:23;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:06:01;2.92;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:09:07;3.38;;;2.50;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:11:40;3.63;;;2.97;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:14:14;4.60;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:16:54;3.60;;;3.25;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:19:32;4.68;;;2.88;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:22:24;2.90;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:25:17;2.97;;;2.78;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:27:52;4.57;;;3.63;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:30:26;2.88;;;2.67;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:33:07;7.35;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:36:02;3.50;;;3.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:38:36;3.28;;;2.97;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:41:14;2.75;;;2.55;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:44:05;3.63;;;3.15;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:46:43;4.78;;;2.92;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:49:25;3.30;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:52:17;3.70;;;2.78;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:54:52;2.75;;;2.55;;
15816;SDS011;8009;50.070;8.232;2022-08-11T02:57:34;3.17;;;2.83;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:00:09;3.33;;;3.05;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:02:52;3.47;;;3.15;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:05:42;3.10;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:08:26;3.40;;;2.97;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:11:04;3.40;;;2.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:13:55;3.65;;;3.35;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:16:50;3.83;;;3.38;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:19:25;3.85;;;2.63;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:22:02;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:24:39;3.20;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:27:24;4.47;;;3.30;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:30:04;3.65;;;2.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:32:40;3.22;;;3.03;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:35:48;3.42;;;2.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:38:29;3.50;;;3.25;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:41:13;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:44:02;3.20;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:46:47;3.35;;;3.15;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:49:32;3.47;;;2.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:52:12;3.10;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T03:54:53;3.63;;;3.30;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:06:53;3.30;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:19:03;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:24:57;3.67;;;3.33;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:27:52;4.22;;;2.92;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:30:52;5.38;;;3.28;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:33:34;4.07;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:36:36;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:39:29;5.05;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:42:12;3.72;;;3.42;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:45:33;3.03;;;2.83;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:51:36;3.08;;;2.78;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:54:45;3.47;;;3.17;;
15816;SDS011;8009;50.070;8.232;2022-08-11T04:57:46;6.50;;;3.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:00:47;3.40;;;3.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:03:48;2.67;;;2.47;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:07:17;3.10;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:10:17;21.55;;;4.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:12:51;20.80;;;4.63;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:15:44;18.60;;;5.28;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:18:30;24.25;;;5.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:21:13;14.63;;;3.97;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:24:06;10.68;;;3.30;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:27:00;10.73;;;4.63;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:29:45;12.48;;;4.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:32:29;18.77;;;4.57;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:35:14;30.95;;;6.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:37:51;20.30;;;6.68;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:40:37;15.27;;;4.05;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:43:18;11.35;;;3.88;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:46:00;6.63;;;3.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:48:42;9.13;;;3.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:51:24;8.65;;;3.83;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:54:13;21.02;;;3.97;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:56:58;10.75;;;3.25;;
15816;SDS011;8009;50.070;8.232;2022-08-11T05:59:29;7.90;;;4.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:02:00;7.95;;;3.25;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:04:31;20.05;;;4.57;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:07:03;29.02;;;4.50;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:09:35;9.80;;;3.60;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:12:09;6.63;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:14:44;4.15;;;3.40;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:17:13;3.40;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:19:49;5.60;;;3.63;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:22:25;4.70;;;2.65;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:24:59;4.20;;;2.45;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:27:33;4.05;;;3.28;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:30:05;6.28;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:32:38;2.97;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:35:17;4.72;;;2.78;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:37:59;2.92;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:40:35;3.38;;;3.08;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:43:14;3.28;;;2.97;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:45:49;3.60;;;3.30;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:48:24;3.03;;;2.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:51:05;3.13;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:53:37;5.30;;;2.95;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:56:14;2.88;;;2.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T06:59:04;3.28;;;2.97;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:01:47;4.80;;;3.05;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:04:39;3.00;;;2.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:10:56;3.10;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:13:53;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:16:42;3.92;;;3.25;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:19:12;3.67;;;2.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:22:01;3.35;;;3.15;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:24:53;4.38;;;3.13;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:31:02;3.67;;;2.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:36:57;2.95;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:39:36;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:42:19;2.65;;;2.53;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:44:54;4.47;;;4.07;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:47:36;3.22;;;2.92;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:50:22;3.42;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:53:03;4.10;;;2.40;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:55:33;3.22;;;2.92;;
15816;SDS011;8009;50.070;8.232;2022-08-11T07:58:03;4.72;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:00:47;3.95;;;3.60;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:03:30;3.10;;;2.88;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:06:15;2.95;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:08:57;4.68;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:11:38;3.08;;;2.88;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:14:23;3.78;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:17:05;2.50;;;2.30;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:19:48;3.30;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:22:20;3.45;;;3.15;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:24:51;3.20;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:27:22;3.38;;;2.67;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:29:53;3.15;;;2.95;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:32:36;3.13;;;2.92;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:35:18;3.10;;;2.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:37:51;3.22;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:40:23;5.30;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:42:56;3.10;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:45:28;2.95;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:48:01;3.47;;;3.03;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:50:33;3.10;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:53:19;2.92;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:55:53;3.17;;;2.95;;
15816;SDS011;8009;50.070;8.232;2022-08-11T08:58:25;2.97;;;2.60;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:00:55;3.20;;;2.95;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:03:25;5.70;;;3.05;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:05:59;5.43;;;3.58;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:08:30;3.78;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:11:00;3.80;;;3.50;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:13:42;3.78;;;3.47;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:16:15;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:18:44;4.82;;;3.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:21:15;5.15;;;3.58;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:23:51;5.88;;;3.17;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:26:32;3.63;;;3.33;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:29:16;3.70;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:31:46;3.08;;;2.88;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:34:15;2.83;;;2.67;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:36:44;3.75;;;3.45;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:39:28;3.80;;;2.58;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:42:10;2.88;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:44:40;3.42;;;3.13;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:47:16;3.70;;;3.40;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:49:50;3.42;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:52:23;4.70;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:54:56;3.15;;;2.95;;
15816;SDS011;8009;50.070;8.232;2022-08-11T09:57:24;3.92;;;3.05;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:00:06;7.63;;;3.28;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:02:39;3.42;;;3.22;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:05:10;3.20;;;2.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:07:56;3.15;;;2.83;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:10:28;3.10;;;2.92;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:13:04;3.47;;;3.08;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:15:43;4.38;;;3.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:18:12;3.22;;;2.63;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:20:56;2.97;;;2.78;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:23:29;4.25;;;3.95;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:26:17;3.13;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:28:59;3.85;;;3.08;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:31:49;3.60;;;3.40;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:34:31;3.30;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:36:59;3.10;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:39:35;2.58;;;2.47;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:42:09;2.38;;;2.28;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:44:51;2.90;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:47:20;2.45;;;2.35;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:50:00;4.43;;;2.95;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:52:41;3.58;;;3.30;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:55:25;4.43;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T10:58:09;5.70;;;5.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:00:51;5.45;;;3.08;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:03:23;2.53;;;2.42;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:05:54;4.82;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:08:28;4.75;;;2.95;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:11:13;3.40;;;3.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:13:48;3.30;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:16:31;3.10;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:19:14;3.00;;;2.65;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:21:50;3.35;;;3.15;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:24:42;5.75;;;5.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:27:25;6.38;;;2.97;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:30:03;2.53;;;2.42;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:32:36;3.10;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:35:23;3.03;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:37:56;4.93;;;2.92;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:40:25;3.47;;;3.28;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:42:55;3.28;;;2.95;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:45:28;2.60;;;2.50;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:47:57;3.33;;;3.03;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:50:30;2.90;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:53:03;3.70;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:55:34;3.13;;;2.92;;
15816;SDS011;8009;50.070;8.232;2022-08-11T11:58:03;5.18;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:00:51;3.67;;;3.47;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:03:33;3.30;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:06:04;3.10;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:08:37;3.08;;;2.88;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:11:08;3.53;;;3.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:13:54;3.55;;;3.25;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:16:27;3.33;;;3.13;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:18:57;2.72;;;2.63;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:21:27;3.17;;;2.97;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:23:57;3.17;;;3.08;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:26:40;3.85;;;3.55;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:29:22;2.78;;;2.67;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:31:55;4.75;;;3.65;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:34:25;3.10;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:36:56;3.08;;;2.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:39:30;3.20;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:42:16;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:44:58;3.20;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:47:45;3.03;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:50:29;2.92;;;2.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:53:10;3.63;;;3.33;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:55:40;3.28;;;3.08;;
15816;SDS011;8009;50.070;8.232;2022-08-11T12:58:21;3.30;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:00:50;3.20;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:03:34;3.10;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:06:15;2.85;;;2.65;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:08:45;4.60;;;4.22;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:11:14;7.60;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:13:56;3.13;;;2.92;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:16:27;4.88;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:19:20;3.65;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:21:50;4.25;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:24:20;3.15;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:26:52;3.25;;;3.05;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:29:22;4.40;;;2.97;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:31:54;3.15;;;2.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:34:28;2.70;;;2.60;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:36:59;13.23;;;4.45;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:39:30;10.25;;;3.92;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:42:00;2.85;;;2.58;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:44:32;6.85;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:47:03;2.53;;;2.42;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:49:38;3.40;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:52:09;2.45;;;2.35;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:54:39;3.83;;;3.55;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:57:10;5.60;;;4.07;;
15816;SDS011;8009;50.070;8.232;2022-08-11T13:59:43;2.88;;;2.67;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:02:14;3.65;;;3.05;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:04:47;3.65;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:07:23;2.72;;;2.53;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:09:56;2.70;;;2.60;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:12:29;2.90;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:15:15;4.40;;;2.50;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:17:50;3.30;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:20:30;3.30;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:23:13;3.03;;;2.83;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:25:44;4.20;;;3.15;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:28:27;3.40;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:30:57;3.22;;;2.60;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:33:27;4.63;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:36:00;2.95;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:38:30;4.55;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:41:00;3.20;;;2.67;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:43:41;3.58;;;3.28;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:46:23;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:49:04;2.90;;;2.72;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:51:36;3.70;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:54:07;2.65;;;2.55;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:56:51;4.00;;;3.63;;
15816;SDS011;8009;50.070;8.232;2022-08-11T14:59:20;3.35;;;3.10;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:01:50;4.32;;;3.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:04:31;2.60;;;2.50;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:07:03;3.20;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:09:34;2.60;;;2.38;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:12:05;3.30;;;2.53;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:14:41;2.90;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:17:23;3.75;;;2.60;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:19:52;3.20;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:22:40;3.03;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:25:25;2.90;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:27:58;2.47;;;2.38;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:30:44;3.20;;;2.95;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:33:26;2.60;;;2.40;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:36:10;4.53;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:38:57;3.95;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:41:34;2.90;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:44:46;2.65;;;2.45;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:47:34;2.70;;;2.50;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:50:06;4.85;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:52:51;2.83;;;2.63;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:55:34;3.70;;;2.45;;
15816;SDS011;8009;50.070;8.232;2022-08-11T15:58:08;3.03;;;2.47;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:01:03;2.95;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:03:50;3.20;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:06:35;3.05;;;2.85;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:09:09;2.80;;;2.60;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:11:47;4.85;;;3.00;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:14:19;2.45;;;2.35;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:17:06;2.72;;;2.47;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:19:39;4.47;;;2.75;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:22:11;8.13;;;2.47;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:24:56;7.28;;;2.38;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:27:30;3.30;;;2.42;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:30:23;3.67;;;2.53;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:32:55;2.83;;;2.40;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:35:48;3.00;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:39:03;2.97;;;2.78;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:42:08;2.30;;;2.20;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:47:53;3.00;;;2.80;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:51:07;2.90;;;2.70;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:54:06;3.65;;;3.35;;
15816;SDS011;8009;50.070;8.232;2022-08-11T16:57:05;3.70;;;2.90;;
15816;SDS011;8009;50.070;8.232;2022-08-11T17:00:03;2.53;;;2.30;;
15816;SDS011;8009;50.070;8.232;2022-08-11T17:05:49;6.00;;;3.53;;
15816;SDS011;8009;50.070;8.232;2022-08-11T17:08:32;2.70;;;2.50;;
15816;SDS011;8009;50.070;8.232;2022-08-11T17:11:19;5.88;;;2.50;;
15816;SDS011;8009;50.070;8.232;2022-08-11T17:14:11;2.78;;;2.50;;
15816;SDS011;8009;50.070;8.232;2022-08-11T17:17:03;3.33;;;3.03;;
15816;SDS011;8009;50.070;8.232;2022-08-11T17:19:57;3.20;;;3.00;;