sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61961;BME280;47923;42.506;24.192;2023-05-02T00:00:32;95888.31;;;5.08;95.83
61961;BME280;47923;42.506;24.192;2023-05-02T00:02:59;95856.75;;;4.87;95.68
61961;BME280;47923;42.506;24.192;2023-05-02T00:05:25;96005.19;;;5.78;96.30
61961;BME280;47923;42.506;24.192;2023-05-02T00:07:51;95981.53;;;5.80;96.55
61961;BME280;47923;42.506;24.192;2023-05-02T00:10:17;95997.47;;;5.76;96.36
61961;BME280;47923;42.506;24.192;2023-05-02T00:12:43;96011.81;;;5.72;96.94
61961;BME280;47923;42.506;24.192;2023-05-02T00:15:08;95995.56;;;5.68;97.30
61961;BME280;47923;42.506;24.192;2023-05-02T00:17:34;95753.88;;;4.05;97.53
61961;BME280;47923;42.506;24.192;2023-05-02T00:20:00;95864.53;;;4.58;96.92
61961;BME280;47923;42.506;24.192;2023-05-02T00:22:25;95700.25;;;3.62;96.77
61961;BME280;47923;42.506;24.192;2023-05-02T00:24:56;95914.88;;;4.95;97.13
61961;BME280;47923;42.506;24.192;2023-05-02T00:27:22;95675.75;;;3.38;97.65
61961;BME280;47923;42.506;24.192;2023-05-02T00:29:48;95996.28;;;5.34;97.97
61961;BME280;47923;42.506;24.192;2023-05-02T00:32:13;95732.50;;;3.74;97.32
61961;BME280;47923;42.506;24.192;2023-05-02T00:34:39;96002.75;;;5.42;98.08
61961;BME280;47923;42.506;24.192;2023-05-02T00:37:05;95999.94;;;5.47;98.45
61961;BME280;47923;42.506;24.192;2023-05-02T00:39:30;96003.41;;;5.47;97.69
61961;BME280;47923;42.506;24.192;2023-05-02T00:41:59;95798.91;;;4.12;97.48
61961;BME280;47923;42.506;24.192;2023-05-02T00:44:24;95905.47;;;4.67;97.89
61961;BME280;47923;42.506;24.192;2023-05-02T00:46:50;96011.91;;;5.41;98.32
61961;BME280;47923;42.506;24.192;2023-05-02T00:49:17;95609.09;;;2.70;97.32
61961;BME280;47923;42.506;24.192;2023-05-02T00:51:43;96007.44;;;5.27;98.64
61961;BME280;47923;42.506;24.192;2023-05-02T00:54:09;95700.16;;;3.22;97.24
61961;BME280;47923;42.506;24.192;2023-05-02T00:56:35;95902.84;;;4.36;97.33
61961;BME280;47923;42.506;24.192;2023-05-02T00:59:01;95924.84;;;4.64;97.43
61961;BME280;47923;42.506;24.192;2023-05-02T01:02:12;95893.41;;;4.38;97.43
61961;BME280;47923;42.506;24.192;2023-05-02T01:05:08;95827.06;;;3.87;97.77
61961;BME280;47923;42.506;24.192;2023-05-02T01:08:02;95788.50;;;3.79;96.57
61961;BME280;47923;42.506;24.192;2023-05-02T01:10:52;96021.44;;;5.16;96.34
61961;BME280;47923;42.506;24.192;2023-05-02T01:13:23;95905.91;;;4.52;97.00
61961;BME280;47923;42.506;24.192;2023-05-02T01:15:52;95927.00;;;4.53;97.17
61961;BME280;47923;42.506;24.192;2023-05-02T01:18:21;95997.91;;;5.04;97.74
61961;BME280;47923;42.506;24.192;2023-05-02T01:20:52;96010.66;;;4.98;98.13
61961;BME280;47923;42.506;24.192;2023-05-02T01:26:31;95822.88;;;3.72;98.13
61961;BME280;47923;42.506;24.192;2023-05-02T01:29:03;96015.66;;;4.91;98.18
61961;BME280;47923;42.506;24.192;2023-05-02T01:31:34;95850.81;;;3.88;97.70
61961;BME280;47923;42.506;24.192;2023-05-02T01:34:02;96016.31;;;4.66;97.67
61961;BME280;47923;42.506;24.192;2023-05-02T01:36:30;95914.28;;;4.28;97.94
61961;BME280;47923;42.506;24.192;2023-05-02T01:38:58;95654.00;;;2.55;97.60
61961;BME280;47923;42.506;24.192;2023-05-02T01:41:26;96012.94;;;4.83;98.64
61961;BME280;47923;42.506;24.192;2023-05-02T01:43:55;96007.22;;;4.76;98.15
61961;BME280;47923;42.506;24.192;2023-05-02T01:46:24;95769.59;;;3.22;97.93
61961;BME280;47923;42.506;24.192;2023-05-02T01:48:51;96035.28;;;4.78;97.81
61961;BME280;47923;42.506;24.192;2023-05-02T01:51:17;95886.84;;;3.91;97.30
61961;BME280;47923;42.506;24.192;2023-05-02T01:53:47;95877.91;;;3.73;97.33
61961;BME280;47923;42.506;24.192;2023-05-02T01:56:16;96020.63;;;4.53;97.72
61961;BME280;47923;42.506;24.192;2023-05-02T01:58:43;95899.97;;;3.79;98.12
61961;BME280;47923;42.506;24.192;2023-05-02T02:01:10;95649.09;;;2.12;97.47
61961;BME280;47923;42.506;24.192;2023-05-02T02:03:37;96019.75;;;4.58;98.13
61961;BME280;47923;42.506;24.192;2023-05-02T02:06:06;95330.97;;;0.05;97.42
61961;BME280;47923;42.506;24.192;2023-05-02T02:08:33;95550.91;;;1.55;97.76
61961;BME280;47923;42.506;24.192;2023-05-02T02:11:03;95929.84;;;3.81;98.34
61961;BME280;47923;42.506;24.192;2023-05-02T02:13:38;95776.25;;;2.89;99.09
61961;BME280;47923;42.506;24.192;2023-05-02T02:16:05;95910.84;;;3.60;98.81
61961;BME280;47923;42.506;24.192;2023-05-02T02:18:36;96016.59;;;4.56;99.66
61961;BME280;47923;42.506;24.192;2023-05-02T02:21:05;96029.78;;;4.52;100.00
61961;BME280;47923;42.506;24.192;2023-05-02T02:23:32;95285.25;;;-0.52;99.04
61961;BME280;47923;42.506;24.192;2023-05-02T02:26:00;95657.69;;;2.09;99.25
61961;BME280;47923;42.506;24.192;2023-05-02T02:28:27;95553.91;;;1.26;99.45
61961;BME280;47923;42.506;24.192;2023-05-02T02:30:52;95944.53;;;3.70;100.00
61961;BME280;47923;42.506;24.192;2023-05-02T02:33:18;95829.34;;;3.13;100.00
61961;BME280;47923;42.506;24.192;2023-05-02T02:35:52;95666.84;;;2.16;99.90
61961;BME280;47923;42.506;24.192;2023-05-02T02:40:48;96018.28;;;4.29;99.99
61961;BME280;47923;42.506;24.192;2023-05-02T02:43:52;96027.09;;;4.30;100.00
61961;BME280;47923;42.506;24.192;2023-05-02T02:51:43;95853.28;;;3.18;100.00
61961;BME280;47923;42.506;24.192;2023-05-02T02:54:20;95704.47;;;2.15;99.51
61961;BME280;47923;42.506;24.192;2023-05-02T02:56:57;95806.59;;;2.79;99.49
61961;BME280;47923;42.506;24.192;2023-05-02T02:59:32;96019.06;;;4.07;99.72
61961;BME280;47923;42.506;24.192;2023-05-02T03:02:05;96024.22;;;4.04;99.63
61961;BME280;47923;42.506;24.192;2023-05-02T03:04:34;95943.63;;;3.38;99.78
61961;BME280;47923;42.506;24.192;2023-05-02T03:07:01;95984.34;;;3.57;99.42
61961;BME280;47923;42.506;24.192;2023-05-02T03:09:27;95940.19;;;3.24;100.00
61961;BME280;47923;42.506;24.192;2023-05-02T03:11:55;95686.91;;;1.73;99.34
61961;BME280;47923;42.506;24.192;2023-05-02T03:14:21;96042.78;;;3.86;99.12
61961;BME280;47923;42.506;24.192;2023-05-02T03:16:47;95762.13;;;2.25;99.31
61961;BME280;47923;42.506;24.192;2023-05-02T03:19:14;95958.34;;;3.49;98.63
61961;BME280;47923;42.506;24.192;2023-05-02T03:21:39;96056.66;;;4.11;98.54
61961;BME280;47923;42.506;24.192;2023-05-02T03:24:06;95656.75;;;1.63;98.96
61961;BME280;47923;42.506;24.192;2023-05-02T03:26:32;95705.44;;;1.50;98.16
61961;BME280;47923;42.506;24.192;2023-05-02T03:28:57;95932.75;;;3.35;98.82
61961;BME280;47923;42.506;24.192;2023-05-02T03:31:23;95760.25;;;2.11;98.63
61961;BME280;47923;42.506;24.192;2023-05-02T03:33:49;96063.88;;;4.24;99.81
61961;BME280;47923;42.506;24.192;2023-05-02T03:36:14;95877.91;;;3.15;100.00
61961;BME280;47923;42.506;24.192;2023-05-02T03:38:40;95575.28;;;1.21;100.00
61961;BME280;47923;42.506;24.192;2023-05-02T03:41:06;95613.13;;;1.46;100.00
61961;BME280;47923;42.506;24.192;2023-05-02T03:43:32;95693.44;;;2.08;99.47
61961;BME280;47923;42.506;24.192;2023-05-02T03:46:06;96065.13;;;4.63;99.91
61961;BME280;47923;42.506;24.192;2023-05-02T03:48:33;96063.44;;;4.76;99.82
61961;BME280;47923;42.506;24.192;2023-05-02T03:50:59;96012.25;;;4.46;99.21
61961;BME280;47923;42.506;24.192;2023-05-02T03:53:25;96076.81;;;4.98;99.11
61961;BME280;47923;42.506;24.192;2023-05-02T03:55:50;96073.72;;;5.13;99.40
61961;BME280;47923;42.506;24.192;2023-05-02T03:58:16;95971.03;;;5.18;98.52
61961;BME280;47923;42.506;24.192;2023-05-02T04:00:41;96072.91;;;7.81;95.44
61961;BME280;47923;42.506;24.192;2023-05-02T04:03:07;96074.97;;;10.44;78.99
61961;BME280;47923;42.506;24.192;2023-05-02T04:05:32;96068.53;;;12.31;63.68
61961;BME280;47923;42.506;24.192;2023-05-02T04:07:58;95899.66;;;12.88;55.81
61961;BME280;47923;42.506;24.192;2023-05-02T04:10:23;96096.47;;;15.06;49.99
61961;BME280;47923;42.506;24.192;2023-05-02T04:12:49;96078.09;;;15.74;48.71
61961;BME280;47923;42.506;24.192;2023-05-02T04:15:15;96079.41;;;16.46;44.94
61961;BME280;47923;42.506;24.192;2023-05-02T04:17:40;95801.13;;;14.68;43.96
61961;BME280;47923;42.506;24.192;2023-05-02T04:20:06;95963.94;;;17.29;41.38
61961;BME280;47923;42.506;24.192;2023-05-02T04:22:33;95825.44;;;17.44;38.90
61961;BME280;47923;42.506;24.192;2023-05-02T04:24:59;95965.66;;;18.64;38.13
61961;BME280;47923;42.506;24.192;2023-05-02T04:27:24;95809.75;;;17.62;37.98
61961;BME280;47923;42.506;24.192;2023-05-02T04:29:51;95788.78;;;17.41;37.60
61961;BME280;47923;42.506;24.192;2023-05-02T04:32:17;95777.88;;;16.66;39.45
61961;BME280;47923;42.506;24.192;2023-05-02T04:34:43;95696.38;;;17.15;37.97
61961;BME280;47923;42.506;24.192;2023-05-02T04:37:09;95948.72;;;19.49;36.21
61961;BME280;47923;42.506;24.192;2023-05-02T04:39:34;95836.56;;;19.73;34.98
61961;BME280;47923;42.506;24.192;2023-05-02T04:42:00;95889.69;;;21.59;32.46
61961;BME280;47923;42.506;24.192;2023-05-02T04:44:26;95833.28;;;21.27;31.83
61961;BME280;47923;42.506;24.192;2023-05-02T04:46:51;96072.13;;;23.65;30.99
61961;BME280;47923;42.506;24.192;2023-05-02T04:49:17;96066.66;;;24.46;30.00
61961;BME280;47923;42.506;24.192;2023-05-02T04:51:43;95726.22;;;22.39;29.68
61961;BME280;47923;42.506;24.192;2023-05-02T04:54:08;95838.66;;;23.75;28.57
61961;BME280;47923;42.506;24.192;2023-05-02T04:56:34;96051.16;;;25.61;27.81
61961;BME280;47923;42.506;24.192;2023-05-02T04:58:59;95944.19;;;22.11;31.73
61961;BME280;47923;42.506;24.192;2023-05-02T05:01:25;95819.28;;;20.44;33.68
61961;BME280;47923;42.506;24.192;2023-05-02T05:03:54;95644.34;;;18.68;34.48
61961;BME280;47923;42.506;24.192;2023-05-02T05:06:20;96075.03;;;21.00;35.37
61961;BME280;47923;42.506;24.192;2023-05-02T05:08:45;96077.44;;;20.15;37.26
61961;BME280;47923;42.506;24.192;2023-05-02T05:11:11;96080.91;;;20.20;37.27
61961;BME280;47923;42.506;24.192;2023-05-02T05:13:37;95635.84;;;19.62;33.82
61961;BME280;47923;42.506;24.192;2023-05-02T05:16:03;96076.38;;;24.51;30.29
61961;BME280;47923;42.506;24.192;2023-05-02T05:18:29;95552.81;;;22.06;28.63
61961;BME280;47923;42.506;24.192;2023-05-02T05:20:55;95827.97;;;24.98;26.92
61961;BME280;47923;42.506;24.192;2023-05-02T05:23:20;96055.47;;;27.17;25.23
61961;BME280;47923;42.506;24.192;2023-05-02T05:25:46;95974.91;;;27.61;24.28
61961;BME280;47923;42.506;24.192;2023-05-02T05:28:12;95707.44;;;26.54;23.96
61961;BME280;47923;42.506;24.192;2023-05-02T05:30:38;95971.25;;;28.78;22.25
61961;BME280;47923;42.506;24.192;2023-05-02T05:33:04;96076.88;;;29.93;20.76
61961;BME280;47923;42.506;24.192;2023-05-02T05:35:29;95969.22;;;29.06;19.63
61961;BME280;47923;42.506;24.192;2023-05-02T05:37:56;95710.88;;;27.72;18.98
61961;BME280;47923;42.506;24.192;2023-05-02T05:40:21;95953.81;;;28.31;17.80
61961;BME280;47923;42.506;24.192;2023-05-02T05:42:47;96073.03;;;28.84;17.93
61961;BME280;47923;42.506;24.192;2023-05-02T05:45:12;95981.06;;;27.96;17.81
61961;BME280;47923;42.506;24.192;2023-05-02T05:47:38;96085.28;;;27.79;17.79
61961;BME280;47923;42.506;24.192;2023-05-02T05:50:04;95649.47;;;24.41;17.93
61961;BME280;47923;42.506;24.192;2023-05-02T05:52:29;95829.53;;;23.45;19.25
61961;BME280;47923;42.506;24.192;2023-05-02T05:54:55;95883.84;;;26.57;18.76
61961;BME280;47923;42.506;24.192;2023-05-02T05:57:24;95828.50;;;27.07;17.40
61961;BME280;47923;42.506;24.192;2023-05-02T05:59:49;96082.97;;;27.77;18.08
61961;BME280;47923;42.506;24.192;2023-05-02T06:02:15;95941.47;;;27.15;17.79
61961;BME280;47923;42.506;24.192;2023-05-02T06:04:40;96099.78;;;29.18;16.38
61961;BME280;47923;42.506;24.192;2023-05-02T06:07:06;96086.94;;;28.07;17.18
61961;BME280;47923;42.506;24.192;2023-05-02T06:09:31;96059.09;;;28.57;16.97
61961;BME280;47923;42.506;24.192;2023-05-02T06:11:57;95827.34;;;26.55;17.25
61961;BME280;47923;42.506;24.192;2023-05-02T06:14:22;95912.31;;;28.37;16.01
61961;BME280;47923;42.506;24.192;2023-05-02T06:16:48;96087.84;;;28.54;17.57
61961;BME280;47923;42.506;24.192;2023-05-02T06:19:13;96089.56;;;29.25;15.92
61961;BME280;47923;42.506;24.192;2023-05-02T06:21:39;95866.88;;;25.29;18.12
61961;BME280;47923;42.506;24.192;2023-05-02T06:24:05;96019.94;;;24.81;19.10
61961;BME280;47923;42.506;24.192;2023-05-02T06:26:30;95747.06;;;23.51;19.31
61961;BME280;47923;42.506;24.192;2023-05-02T06:28:56;96119.09;;;25.08;19.80
61961;BME280;47923;42.506;24.192;2023-05-02T06:31:21;96078.53;;;25.18;19.62
61961;BME280;47923;42.506;24.192;2023-05-02T06:33:47;96008.00;;;26.02;18.96
61961;BME280;47923;42.506;24.192;2023-05-02T06:36:12;96085.25;;;25.04;20.12
61961;BME280;47923;42.506;24.192;2023-05-02T06:38:38;95999.28;;;25.27;19.32
61961;BME280;47923;42.506;24.192;2023-05-02T06:41:03;96080.41;;;27.39;18.78
61961;BME280;47923;42.506;24.192;2023-05-02T06:43:29;96082.66;;;28.25;17.48
61961;BME280;47923;42.506;24.192;2023-05-02T06:45:54;96091.91;;;28.22;17.26
61961;BME280;47923;42.506;24.192;2023-05-02T06:48:23;96092.13;;;27.96;17.88
61961;BME280;47923;42.506;24.192;2023-05-02T06:50:51;96083.69;;;26.34;17.71
61961;BME280;47923;42.506;24.192;2023-05-02T06:53:17;96098.44;;;24.67;18.93
61961;BME280;47923;42.506;24.192;2023-05-02T06:55:43;95980.41;;;21.59;20.47
61961;BME280;47923;42.506;24.192;2023-05-02T06:58:09;96040.63;;;22.90;20.36
61961;BME280;47923;42.506;24.192;2023-05-02T07:00:35;96009.56;;;23.26;19.55
61961;BME280;47923;42.506;24.192;2023-05-02T07:03:00;96068.44;;;25.53;18.63
61961;BME280;47923;42.506;24.192;2023-05-02T07:05:26;95996.63;;;23.91;19.05
61961;BME280;47923;42.506;24.192;2023-05-02T07:07:51;96088.63;;;24.95;18.15
61961;BME280;47923;42.506;24.192;2023-05-02T07:10:16;95967.03;;;24.08;19.07
61961;BME280;47923;42.506;24.192;2023-05-02T07:12:42;96092.31;;;23.42;20.33
61961;BME280;47923;42.506;24.192;2023-05-02T07:15:08;96079.84;;;23.74;20.26
61961;BME280;47923;42.506;24.192;2023-05-02T07:17:34;95656.91;;;21.56;19.79
61961;BME280;47923;42.506;24.192;2023-05-02T07:20:00;96078.72;;;24.81;18.78
61961;BME280;47923;42.506;24.192;2023-05-02T07:22:25;95805.97;;;24.82;18.21
61961;BME280;47923;42.506;24.192;2023-05-02T07:24:59;95963.75;;;26.59;17.24
61961;BME280;47923;42.506;24.192;2023-05-02T07:27:24;96090.41;;;27.59;16.63
61961;BME280;47923;42.506;24.192;2023-05-02T07:29:50;95889.09;;;26.21;16.60
61961;BME280;47923;42.506;24.192;2023-05-02T07:32:16;95769.56;;;26.44;16.41
61961;BME280;47923;42.506;24.192;2023-05-02T07:34:41;96075.66;;;28.51;15.90
61961;BME280;47923;42.506;24.192;2023-05-02T07:37:08;96077.97;;;29.26;15.28
61961;BME280;47923;42.506;24.192;2023-05-02T07:39:33;96022.84;;;26.08;16.67
61961;BME280;47923;42.506;24.192;2023-05-02T07:41:59;96083.34;;;27.98;16.11
61961;BME280;47923;42.506;24.192;2023-05-02T07:44:24;96075.00;;;27.67;15.85
61961;BME280;47923;42.506;24.192;2023-05-02T07:46:51;95728.72;;;26.35;16.17
61961;BME280;47923;42.506;24.192;2023-05-02T07:49:18;95848.75;;;26.54;15.63
61961;BME280;47923;42.506;24.192;2023-05-02T07:51:44;96090.13;;;27.35;15.84
61961;BME280;47923;42.506;24.192;2023-05-02T07:54:19;96022.72;;;27.25;16.41
61961;BME280;47923;42.506;24.192;2023-05-02T07:56:45;96058.00;;;26.46;17.20
61961;BME280;47923;42.506;24.192;2023-05-02T07:59:14;95924.50;;;26.04;16.45
61961;BME280;47923;42.506;24.192;2023-05-02T08:01:40;96089.16;;;26.94;16.82
61961;BME280;47923;42.506;24.192;2023-05-02T08:04:09;95894.56;;;26.11;16.06
61961;BME280;47923;42.506;24.192;2023-05-02T08:06:35;96114.56;;;26.92;16.48
61961;BME280;47923;42.506;24.192;2023-05-02T08:09:01;95995.06;;;26.34;16.49
61961;BME280;47923;42.506;24.192;2023-05-02T08:11:26;96096.59;;;26.97;16.71
61961;BME280;47923;42.506;24.192;2023-05-02T08:13:52;96116.00;;;24.90;17.77
61961;BME280;47923;42.506;24.192;2023-05-02T08:16:18;96045.72;;;25.20;17.74
61961;BME280;47923;42.506;24.192;2023-05-02T08:18:43;95897.66;;;24.51;17.69
61961;BME280;47923;42.506;24.192;2023-05-02T08:21:09;96091.25;;;25.15;17.74
61961;BME280;47923;42.506;24.192;2023-05-02T08:23:42;96103.13;;;25.96;17.13
61961;BME280;47923;42.506;24.192;2023-05-02T08:26:27;96014.19;;;26.54;16.14
61961;BME280;47923;42.506;24.192;2023-05-02T08:29:07;96099.88;;;25.59;16.83
61961;BME280;47923;42.506;24.192;2023-05-02T08:31:44;96010.56;;;25.97;16.61
61961;BME280;47923;42.506;24.192;2023-05-02T08:34:10;96083.25;;;27.48;15.80
61961;BME280;47923;42.506;24.192;2023-05-02T08:36:40;96112.91;;;27.61;16.10
61961;BME280;47923;42.506;24.192;2023-05-02T08:39:18;96021.69;;;26.18;16.40
61961;BME280;47923;42.506;24.192;2023-05-02T08:41:43;95768.31;;;24.63;16.41
61961;BME280;47923;42.506;24.192;2023-05-02T08:44:11;96099.13;;;26.69;16.61
61961;BME280;47923;42.506;24.192;2023-05-02T08:46:50;96092.09;;;26.43;16.88
61961;BME280;47923;42.506;24.192;2023-05-02T08:49:20;95990.78;;;26.20;17.42
61961;BME280;47923;42.506;24.192;2023-05-02T08:51:48;95843.00;;;25.70;16.33
61961;BME280;47923;42.506;24.192;2023-05-02T08:54:16;95579.56;;;22.84;17.45
61961;BME280;47923;42.506;24.192;2023-05-02T08:56:44;96089.84;;;26.63;16.69
61961;BME280;47923;42.506;24.192;2023-05-02T08:59:10;96086.66;;;27.84;17.18
61961;BME280;47923;42.506;24.192;2023-05-02T09:01:36;96042.84;;;27.16;15.90
61961;BME280;47923;42.506;24.192;2023-05-02T09:04:03;95907.47;;;25.45;17.17
61961;BME280;47923;42.506;24.192;2023-05-02T09:06:29;96091.63;;;25.30;18.14
61961;BME280;47923;42.506;24.192;2023-05-02T09:08:58;96089.59;;;25.98;18.22
61961;BME280;47923;42.506;24.192;2023-05-02T09:11:24;95806.91;;;24.24;18.21
61961;BME280;47923;42.506;24.192;2023-05-02T09:13:51;96087.84;;;25.24;18.56
61961;BME280;47923;42.506;24.192;2023-05-02T09:18:57;95961.81;;;25.99;17.67
61961;BME280;47923;42.506;24.192;2023-05-02T09:23:49;96070.41;;;25.52;18.65
61961;BME280;47923;42.506;24.192;2023-05-02T09:28:42;95873.00;;;24.15;18.27
61961;BME280;47923;42.506;24.192;2023-05-02T09:31:09;96072.53;;;26.94;17.67
61961;BME280;47923;42.506;24.192;2023-05-02T09:33:37;96073.78;;;26.58;17.37
61961;BME280;47923;42.506;24.192;2023-05-02T09:36:08;96052.44;;;25.86;17.49
61961;BME280;47923;42.506;24.192;2023-05-02T09:38:34;95776.31;;;24.19;17.61
61961;BME280;47923;42.506;24.192;2023-05-02T09:41:00;95911.00;;;26.71;17.01
61961;BME280;47923;42.506;24.192;2023-05-02T09:43:28;96065.75;;;26.95;16.12
61961;BME280;47923;42.506;24.192;2023-05-02T09:46:04;95777.84;;;24.20;17.39
61961;BME280;47923;42.506;24.192;2023-05-02T09:48:32;95798.50;;;23.74;17.33
61961;BME280;47923;42.506;24.192;2023-05-02T09:50:58;95937.06;;;24.39;18.23
61961;BME280;47923;42.506;24.192;2023-05-02T09:53:25;96044.19;;;25.44;17.96
61961;BME280;47923;42.506;24.192;2023-05-02T09:56:04;96055.72;;;26.66;17.29
61961;BME280;47923;42.506;24.192;2023-05-02T09:58:30;96050.50;;;26.68;16.95
61961;BME280;47923;42.506;24.192;2023-05-02T10:00:56;96051.84;;;26.04;17.02
61961;BME280;47923;42.506;24.192;2023-05-02T10:03:25;95674.84;;;23.27;17.40
61961;BME280;47923;42.506;24.192;2023-05-02T10:05:52;96046.75;;;26.02;17.71
61961;BME280;47923;42.506;24.192;2023-05-02T10:08:23;95676.56;;;23.50;17.61
61961;BME280;47923;42.506;24.192;2023-05-02T10:10:54;95778.72;;;24.04;17.42
61961;BME280;47923;42.506;24.192;2023-05-02T10:13:21;96044.63;;;26.06;17.52
61961;BME280;47923;42.506;24.192;2023-05-02T10:15:53;96038.34;;;25.68;17.84
61961;BME280;47923;42.506;24.192;2023-05-02T10:18:47;96042.78;;;25.90;18.10
61961;BME280;47923;42.506;24.192;2023-05-02T10:21:15;96039.63;;;26.14;17.77
61961;BME280;47923;42.506;24.192;2023-05-02T10:23:42;95956.81;;;25.72;18.00
61961;BME280;47923;42.506;24.192;2023-05-02T10:26:15;96024.78;;;24.77;19.25
61961;BME280;47923;42.506;24.192;2023-05-02T10:28:41;96034.31;;;24.60;19.64
61961;BME280;47923;42.506;24.192;2023-05-02T10:31:12;96030.41;;;23.79;20.59
61961;BME280;47923;42.506;24.192;2023-05-02T10:33:38;96029.34;;;21.94;22.06
61961;BME280;47923;42.506;24.192;2023-05-02T10:36:07;95986.69;;;21.59;22.16
61961;BME280;47923;42.506;24.192;2023-05-02T10:38:34;95920.13;;;19.95;23.52
61961;BME280;47923;42.506;24.192;2023-05-02T10:41:04;96024.38;;;20.33;24.23
61961;BME280;47923;42.506;24.192;2023-05-02T10:43:33;96027.19;;;20.26;24.81
61961;BME280;47923;42.506;24.192;2023-05-02T10:46:00;96029.44;;;19.93;25.05
61961;BME280;47923;42.506;24.192;2023-05-02T10:48:28;96019.16;;;20.04;24.79
61961;BME280;47923;42.506;24.192;2023-05-02T10:51:00;96028.78;;;19.78;25.47
61961;BME280;47923;42.506;24.192;2023-05-02T10:56:19;95996.78;;;19.02;25.69
61961;BME280;47923;42.506;24.192;2023-05-02T10:58:47;96012.56;;;18.62;25.60
61961;BME280;47923;42.506;24.192;2023-05-02T11:06:27;95970.53;;;18.17;26.99
61961;BME280;47923;42.506;24.192;2023-05-02T11:11:49;96031.00;;;18.40;26.48
61961;BME280;47923;42.506;24.192;2023-05-02T11:19:29;96027.06;;;18.59;26.91
61961;BME280;47923;42.506;24.192;2023-05-02T11:24:49;96004.47;;;18.27;27.59
61961;BME280;47923;42.506;24.192;2023-05-02T11:30:02;95996.53;;;18.75;26.70
61961;BME280;47923;42.506;24.192;2023-05-02T11:35:20;95999.63;;;18.88;26.14
61961;BME280;47923;42.506;24.192;2023-05-02T11:37:59;95999.56;;;18.91;25.58
61961;BME280;47923;42.506;24.192;2023-05-02T11:40:26;95994.19;;;18.63;25.84
61961;BME280;47923;42.506;24.192;2023-05-02T11:42:53;95983.72;;;18.43;26.27
61961;BME280;47923;42.506;24.192;2023-05-02T11:45:19;96002.47;;;18.52;25.97
61961;BME280;47923;42.506;24.192;2023-05-02T11:47:46;95983.34;;;18.38;26.48
61961;BME280;47923;42.506;24.192;2023-05-02T11:50:13;95993.88;;;18.43;26.78
61961;BME280;47923;42.506;24.192;2023-05-02T11:52:40;95988.72;;;18.63;27.16
61961;BME280;47923;42.506;24.192;2023-05-02T11:55:09;95830.44;;;17.81;27.52
61961;BME280;47923;42.506;24.192;2023-05-02T11:57:36;95989.91;;;18.69;27.50
61961;BME280;47923;42.506;24.192;2023-05-02T12:00:02;95931.31;;;18.52;25.69
61961;BME280;47923;42.506;24.192;2023-05-02T12:02:45;95976.66;;;18.53;25.97
61961;BME280;47923;42.506;24.192;2023-05-02T12:05:13;95973.47;;;18.65;25.92
61961;BME280;47923;42.506;24.192;2023-05-02T12:07:40;95815.22;;;17.65;26.12
61961;BME280;47923;42.506;24.192;2023-05-02T12:10:07;95963.84;;;18.32;25.26
61961;BME280;47923;42.506;24.192;2023-05-02T12:12:33;95975.81;;;18.63;25.73
61961;BME280;47923;42.506;24.192;2023-05-02T12:15:06;95745.88;;;17.31;26.35
61961;BME280;47923;42.506;24.192;2023-05-02T12:17:39;95965.56;;;18.89;26.01
61961;BME280;47923;42.506;24.192;2023-05-02T12:20:07;95959.28;;;18.92;26.89
61961;BME280;47923;42.506;24.192;2023-05-02T12:22:33;95952.97;;;19.02;26.67
61961;BME280;47923;42.506;24.192;2023-05-02T12:24:59;95798.69;;;18.08;25.01
61961;BME280;47923;42.506;24.192;2023-05-02T12:27:25;95747.59;;;17.91;25.38
61961;BME280;47923;42.506;24.192;2023-05-02T12:29:52;95948.06;;;19.31;26.40
61961;BME280;47923;42.506;24.192;2023-05-02T12:32:32;95937.78;;;19.49;26.71
61961;BME280;47923;42.506;24.192;2023-05-02T12:34:58;95816.06;;;18.46;25.87
61961;BME280;47923;42.506;24.192;2023-05-02T12:37:24;95841.41;;;18.54;26.38
61961;BME280;47923;42.506;24.192;2023-05-02T12:39:51;95591.66;;;16.69;25.41
61961;BME280;47923;42.506;24.192;2023-05-02T12:42:22;95531.34;;;16.21;25.25
61961;BME280;47923;42.506;24.192;2023-05-02T12:44:49;95801.19;;;17.60;24.29
61961;BME280;47923;42.506;24.192;2023-05-02T12:47:16;95877.63;;;17.95;24.45
61961;BME280;47923;42.506;24.192;2023-05-02T12:49:55;95910.13;;;18.74;24.69
61961;BME280;47923;42.506;24.192;2023-05-02T12:52:46;95917.19;;;18.64;25.36
61961;BME280;47923;42.506;24.192;2023-05-02T12:55:16;95885.13;;;18.65;25.96
61961;BME280;47923;42.506;24.192;2023-05-02T12:57:42;95862.91;;;18.59;26.36
61961;BME280;47923;42.506;24.192;2023-05-02T13:00:08;95898.44;;;18.63;25.16
61961;BME280;47923;42.506;24.192;2023-05-02T13:02:34;95883.88;;;18.80;25.85
61961;BME280;47923;42.506;24.192;2023-05-02T13:04:59;95727.66;;;18.01;26.54
61961;BME280;47923;42.506;24.192;2023-05-02T13:07:34;95904.19;;;18.86;26.29
61961;BME280;47923;42.506;24.192;2023-05-02T13:10:18;95695.47;;;17.46;27.64
61961;BME280;47923;42.506;24.192;2023-05-02T13:12:51;95803.75;;;18.10;27.12
61961;BME280;47923;42.506;24.192;2023-05-02T13:15:20;95843.94;;;18.20;25.93
61961;BME280;47923;42.506;24.192;2023-05-02T13:17:48;95894.56;;;18.53;26.28
61961;BME280;47923;42.506;24.192;2023-05-02T13:20:19;95899.69;;;18.51;25.94
61961;BME280;47923;42.506;24.192;2023-05-02T13:22:50;95891.38;;;18.65;26.54
61961;BME280;47923;42.506;24.192;2023-05-02T13:25:26;95894.94;;;18.55;26.67
61961;BME280;47923;42.506;24.192;2023-05-02T13:28:06;95893.84;;;18.42;26.15
61961;BME280;47923;42.506;24.192;2023-05-02T13:30:37;95762.19;;;17.52;27.15
61961;BME280;47923;42.506;24.192;2023-05-02T13:33:04;95857.22;;;18.18;27.08
61961;BME280;47923;42.506;24.192;2023-05-02T13:35:33;95724.50;;;16.87;26.87
61961;BME280;47923;42.506;24.192;2023-05-02T13:38:12;95840.53;;;17.91;27.16
61961;BME280;47923;42.506;24.192;2023-05-02T13:40:42;95909.06;;;18.46;26.73