sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5130;DHT22;2583;50.946;6.954;2023-04-28T00:00:52;13.80;1.00
5130;DHT22;2583;50.946;6.954;2023-04-28T00:03:20;13.80;1.00
5130;DHT22;2583;50.946;6.954;2023-04-28T00:05:48;13.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T00:08:15;13.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T00:10:43;13.70;1.00
5130;DHT22;2583;50.946;6.954;2023-04-28T00:13:11;13.70;1.00
5130;DHT22;2583;50.946;6.954;2023-04-28T00:15:39;13.70;3.20
5130;DHT22;2583;50.946;6.954;2023-04-28T00:18:06;13.70;11.50
5130;DHT22;2583;50.946;6.954;2023-04-28T00:20:34;13.70;12.60
5130;DHT22;2583;50.946;6.954;2023-04-28T00:23:01;13.70;28.20
5130;DHT22;2583;50.946;6.954;2023-04-28T00:25:29;13.70;30.40
5130;DHT22;2583;50.946;6.954;2023-04-28T00:27:57;13.70;29.80
5130;DHT22;2583;50.946;6.954;2023-04-28T00:30:25;13.70;30.30
5130;DHT22;2583;50.946;6.954;2023-04-28T00:32:52;13.70;30.60
5130;DHT22;2583;50.946;6.954;2023-04-28T00:35:19;13.60;31.30
5130;DHT22;2583;50.946;6.954;2023-04-28T00:37:46;13.60;31.80
5130;DHT22;2583;50.946;6.954;2023-04-28T00:40:17;13.50;32.30
5130;DHT22;2583;50.946;6.954;2023-04-28T00:42:44;13.50;32.80
5130;DHT22;2583;50.946;6.954;2023-04-28T00:45:12;13.50;33.10
5130;DHT22;2583;50.946;6.954;2023-04-28T00:47:41;13.60;34.00
5130;DHT22;2583;50.946;6.954;2023-04-28T00:50:09;13.50;34.60
5130;DHT22;2583;50.946;6.954;2023-04-28T00:52:38;13.60;34.50
5130;DHT22;2583;50.946;6.954;2023-04-28T00:55:07;13.60;34.30
5130;DHT22;2583;50.946;6.954;2023-04-28T00:57:35;13.60;35.30
5130;DHT22;2583;50.946;6.954;2023-04-28T01:00:03;13.60;35.10
5130;DHT22;2583;50.946;6.954;2023-04-28T01:02:31;13.50;34.90
5130;DHT22;2583;50.946;6.954;2023-04-28T01:04:59;13.60;34.90
5130;DHT22;2583;50.946;6.954;2023-04-28T01:07:27;13.50;34.60
5130;DHT22;2583;50.946;6.954;2023-04-28T01:09:55;13.60;35.20
5130;DHT22;2583;50.946;6.954;2023-04-28T01:12:23;13.60;37.80
5130;DHT22;2583;50.946;6.954;2023-04-28T01:14:54;13.50;40.90
5130;DHT22;2583;50.946;6.954;2023-04-28T01:17:21;13.50;46.70
5130;DHT22;2583;50.946;6.954;2023-04-28T01:19:49;13.40;47.40
5130;DHT22;2583;50.946;6.954;2023-04-28T01:22:16;13.40;55.40
5130;DHT22;2583;50.946;6.954;2023-04-28T01:24:44;13.40;58.50
5130;DHT22;2583;50.946;6.954;2023-04-28T01:27:11;13.30;67.10
5130;DHT22;2583;50.946;6.954;2023-04-28T01:29:39;13.30;74.30
5130;DHT22;2583;50.946;6.954;2023-04-28T01:32:07;13.20;73.60
5130;DHT22;2583;50.946;6.954;2023-04-28T01:34:34;13.20;82.20
5130;DHT22;2583;50.946;6.954;2023-04-28T01:37:02;13.20;87.20
5130;DHT22;2583;50.946;6.954;2023-04-28T01:39:30;13.10;90.80
5130;DHT22;2583;50.946;6.954;2023-04-28T01:41:58;13.10;92.30
5130;DHT22;2583;50.946;6.954;2023-04-28T01:44:26;13.10;94.40
5130;DHT22;2583;50.946;6.954;2023-04-28T01:46:53;13.10;96.20
5130;DHT22;2583;50.946;6.954;2023-04-28T01:49:21;13.10;97.70
5130;DHT22;2583;50.946;6.954;2023-04-28T01:51:49;13.00;95.60
5130;DHT22;2583;50.946;6.954;2023-04-28T01:54:17;12.90;94.90
5130;DHT22;2583;50.946;6.954;2023-04-28T01:56:47;12.90;99.60
5130;DHT22;2583;50.946;6.954;2023-04-28T01:59:15;12.80;97.50
5130;DHT22;2583;50.946;6.954;2023-04-28T02:01:43;12.80;96.80
5130;DHT22;2583;50.946;6.954;2023-04-28T02:04:11;12.80;99.10
5130;DHT22;2583;50.946;6.954;2023-04-28T02:06:41;12.70;98.20
5130;DHT22;2583;50.946;6.954;2023-04-28T02:09:10;12.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:11:38;12.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:14:05;12.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:16:33;12.70;99.60
5130;DHT22;2583;50.946;6.954;2023-04-28T02:19:00;12.70;99.30
5130;DHT22;2583;50.946;6.954;2023-04-28T02:21:28;12.70;99.50
5130;DHT22;2583;50.946;6.954;2023-04-28T02:23:55;12.70;99.70
5130;DHT22;2583;50.946;6.954;2023-04-28T02:26:23;12.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:28:53;12.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:31:20;12.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:33:48;12.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:36:16;12.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:38:45;12.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:41:12;12.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:43:43;12.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:46:11;12.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:48:39;12.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:51:07;12.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:53:35;12.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:56:03;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T02:58:31;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:00:58;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:03:26;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:05:54;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:08:27;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:10:54;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:13:22;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:15:50;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:18:18;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:20:45;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:23:13;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:25:40;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:28:08;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:30:36;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:33:04;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:35:31;12.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:37:59;12.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:40:27;12.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:42:54;12.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:45:21;12.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:47:49;12.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:50:17;12.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:52:44;12.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:55:12;12.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T03:57:40;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:00:08;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:02:36;11.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:05:05;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:07:34;11.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:10:02;11.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:12:30;11.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:14:58;11.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:17:26;11.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:19:54;11.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:22:22;11.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:24:50;11.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:27:18;11.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:29:46;11.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:32:13;11.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:34:40;11.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:37:08;11.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:39:36;11.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:42:04;11.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:44:50;11.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:47:17;11.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:49:46;11.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:52:13;11.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:54:41;11.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:57:12;11.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T04:59:40;11.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:02:08;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:04:35;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:07:02;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:09:30;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:11:59;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:14:26;11.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:16:54;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:19:22;11.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:21:50;11.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:24:21;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:26:52;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:29:20;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:31:48;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:34:16;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:36:44;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:39:12;12.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:41:39;12.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:44:07;12.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:46:35;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:49:03;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:51:32;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:53:59;11.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:56:28;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T05:58:55;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:01:24;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:03:52;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:06:22;11.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:08:50;11.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:11:18;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:13:49;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:16:16;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:18:44;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:21:16;11.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:23:43;11.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:26:11;11.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:28:40;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:31:08;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:33:36;11.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:36:04;12.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:38:32;12.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:41:00;12.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:43:29;12.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:45:58;12.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:48:26;12.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:50:54;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:53:22;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:55:50;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T06:58:19;12.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:00:46;12.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:03:14;12.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:05:42;12.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:08:10;12.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:10:39;12.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:13:07;12.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:15:34;12.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:18:03;12.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:20:30;12.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:22:57;12.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:25:24;12.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:27:51;12.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:30:20;12.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:32:53;12.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:35:21;12.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:37:49;12.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:40:17;12.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:42:47;12.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:45:15;13.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:47:43;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:50:11;13.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:52:38;13.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:55:06;13.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T07:57:35;13.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:00:03;13.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:02:31;13.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:05:00;13.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:07:29;14.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:09:57;14.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:12:26;14.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:14:57;14.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:17:24;14.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:19:53;14.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:22:21;14.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:24:48;14.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:27:16;14.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:29:43;14.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:32:11;14.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:34:40;14.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:37:08;14.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:39:35;15.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:42:04;15.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:44:39;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:47:12;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:49:40;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:52:15;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:54:43;15.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:57:10;15.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T08:59:38;15.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:02:07;15.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:04:34;15.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:07:02;15.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:09:30;15.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:12:03;15.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:14:32;15.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:17:00;15.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:19:34;15.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:22:02;15.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:24:50;15.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:27:28;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:29:55;15.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:32:22;15.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:34:52;15.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:37:26;14.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:39:57;14.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:42:43;15.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:45:12;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:47:41;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:50:10;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:52:40;15.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:55:08;15.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T09:57:35;15.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:00:04;14.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:02:36;14.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:05:07;14.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:07:39;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:10:07;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:12:34;15.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:15:05;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:17:33;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:20:02;15.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:25:31;15.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:27:59;15.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:30:26;15.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:35:41;15.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:43:37;16.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:46:07;16.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:56:20;16.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T10:58:50;16.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:03:48;16.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:06:40;16.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:17:08;16.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:19:39;16.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:22:19;16.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:24:59;17.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:27:28;17.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:29:55;17.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:32:30;17.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:34:57;17.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:37:24;17.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:39:52;17.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:42:19;17.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:44:50;17.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:47:33;17.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:50:00;17.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:52:28;17.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:54:56;17.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:57:25;17.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T11:59:53;18.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:02:24;18.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:04:54;18.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:07:21;18.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:10:14;18.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:12:43;19.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:15:12;19.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:17:41;19.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:20:10;19.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:22:48;19.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:25:16;19.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:28:04;19.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:30:34;20.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:33:04;20.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:35:31;20.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:37:58;20.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:40:25;20.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:42:52;20.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:45:19;20.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:47:46;20.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:50:13;20.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:52:40;20.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:55:07;20.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T12:57:34;20.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T13:00:07;20.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T13:02:34;20.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T13:05:01;20.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T13:07:29;21.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T13:09:56;21.60;97.30
5130;DHT22;2583;50.946;6.954;2023-04-28T13:12:23;21.50;97.60
5130;DHT22;2583;50.946;6.954;2023-04-28T13:14:50;21.40;98.40
5130;DHT22;2583;50.946;6.954;2023-04-28T13:17:17;21.20;97.90
5130;DHT22;2583;50.946;6.954;2023-04-28T13:19:44;21.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T13:22:12;21.20;99.30
5130;DHT22;2583;50.946;6.954;2023-04-28T13:24:38;21.70;98.30
5130;DHT22;2583;50.946;6.954;2023-04-28T13:27:05;22.00;92.20
5130;DHT22;2583;50.946;6.954;2023-04-28T13:29:35;21.50;94.90
5130;DHT22;2583;50.946;6.954;2023-04-28T13:32:02;21.20;97.50
5130;DHT22;2583;50.946;6.954;2023-04-28T13:34:31;20.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T13:36:58;20.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-28T13:39:25;21.30;99.60
5130;DHT22;2583;50.946;6.954;2023-04-28T13:41:52;22.10;93.70
5130;DHT22;2583;50.946;6.954;2023-04-28T13:44:19;22.80;89.30
5130;DHT22;2583;50.946;6.954;2023-04-28T13:46:49;23.40;78.40
5130;DHT22;2583;50.946;6.954;2023-04-28T13:49:16;24.10;72.00
5130;DHT22;2583;50.946;6.954;2023-04-28T13:51:42;24.40;60.50
5130;DHT22;2583;50.946;6.954;2023-04-28T13:54:11;24.60;54.40
5130;DHT22;2583;50.946;6.954;2023-04-28T13:56:38;25.20;50.20
5130;DHT22;2583;50.946;6.954;2023-04-28T13:59:06;24.40;51.40
5130;DHT22;2583;50.946;6.954;2023-04-28T14:01:34;24.00;54.70
5130;DHT22;2583;50.946;6.954;2023-04-28T14:04:01;23.50;57.90
5130;DHT22;2583;50.946;6.954;2023-04-28T14:06:29;23.10;59.40
5130;DHT22;2583;50.946;6.954;2023-04-28T14:08:59;22.70;63.20
5130;DHT22;2583;50.946;6.954;2023-04-28T14:11:26;22.40;72.00
5130;DHT22;2583;50.946;6.954;2023-04-28T14:13:54;22.60;77.10
5130;DHT22;2583;50.946;6.954;2023-04-28T14:16:21;23.60;64.60
5130;DHT22;2583;50.946;6.954;2023-04-28T14:18:48;23.70;60.00
5130;DHT22;2583;50.946;6.954;2023-04-28T14:21:16;23.50;62.40
5130;DHT22;2583;50.946;6.954;2023-04-28T14:23:43;23.20;64.10
5130;DHT22;2583;50.946;6.954;2023-04-28T14:26:10;22.60;56.00
5130;DHT22;2583;50.946;6.954;2023-04-28T14:28:38;22.20;58.00
5130;DHT22;2583;50.946;6.954;2023-04-28T14:31:06;22.00;60.70
5130;DHT22;2583;50.946;6.954;2023-04-28T14:33:37;21.80;61.20
5130;DHT22;2583;50.946;6.954;2023-04-28T14:36:07;21.80;61.00
5130;DHT22;2583;50.946;6.954;2023-04-28T14:38:34;21.70;60.30
5130;DHT22;2583;50.946;6.954;2023-04-28T14:41:04;21.70;59.30
5130;DHT22;2583;50.946;6.954;2023-04-28T14:43:33;21.60;58.20
5130;DHT22;2583;50.946;6.954;2023-04-28T14:46:00;21.60;58.20
5130;DHT22;2583;50.946;6.954;2023-04-28T14:48:33;21.50;57.40
5130;DHT22;2583;50.946;6.954;2023-04-28T14:51:06;21.30;56.50
5130;DHT22;2583;50.946;6.954;2023-04-28T14:53:36;21.20;61.60
5130;DHT22;2583;50.946;6.954;2023-04-28T14:56:03;21.10;67.10
5130;DHT22;2583;50.946;6.954;2023-04-28T14:58:45;21.10;66.60
5130;DHT22;2583;50.946;6.954;2023-04-28T15:01:13;21.10;68.00
5130;DHT22;2583;50.946;6.954;2023-04-28T15:03:48;21.20;67.90
5130;DHT22;2583;50.946;6.954;2023-04-28T15:06:15;21.30;68.20
5130;DHT22;2583;50.946;6.954;2023-04-28T15:08:43;21.40;65.00
5130;DHT22;2583;50.946;6.954;2023-04-28T15:11:10;21.30;67.20
5130;DHT22;2583;50.946;6.954;2023-04-28T15:13:39;21.20;70.30
5130;DHT22;2583;50.946;6.954;2023-04-28T15:16:13;21.20;70.90
5130;DHT22;2583;50.946;6.954;2023-04-28T15:18:41;21.30;71.00
5130;DHT22;2583;50.946;6.954;2023-04-28T15:21:11;21.20;67.80
5130;DHT22;2583;50.946;6.954;2023-04-28T15:23:39;21.30;68.40
5130;DHT22;2583;50.946;6.954;2023-04-28T15:26:06;21.20;69.30
5130;DHT22;2583;50.946;6.954;2023-04-28T15:28:34;21.20;69.80
5130;DHT22;2583;50.946;6.954;2023-04-28T15:31:02;21.00;67.40
5130;DHT22;2583;50.946;6.954;2023-04-28T15:33:31;20.80;71.40
5130;DHT22;2583;50.946;6.954;2023-04-28T15:35:59;20.90;74.50
5130;DHT22;2583;50.946;6.954;2023-04-28T15:38:31;20.90;77.10
5130;DHT22;2583;50.946;6.954;2023-04-28T15:41:01;20.90;78.80
5130;DHT22;2583;50.946;6.954;2023-04-28T15:43:29;20.90;77.90
5130;DHT22;2583;50.946;6.954;2023-04-28T15:45:58;20.70;76.00
5130;DHT22;2583;50.946;6.954;2023-04-28T15:48:26;20.70;77.30
5130;DHT22;2583;50.946;6.954;2023-04-28T15:50:54;20.60;82.30
5130;DHT22;2583;50.946;6.954;2023-04-28T15:53:22;20.50;84.80
5130;DHT22;2583;50.946;6.954;2023-04-28T15:55:50;20.30;87.70
5130;DHT22;2583;50.946;6.954;2023-04-28T15:58:18;20.30;90.20
5130;DHT22;2583;50.946;6.954;2023-04-28T16:00:47;20.00;91.20
5130;DHT22;2583;50.946;6.954;2023-04-28T16:03:14;19.90;91.80
5130;DHT22;2583;50.946;6.954;2023-04-28T16:05:43;19.90;92.10
5130;DHT22;2583;50.946;6.954;2023-04-28T16:08:11;19.90;91.80
5130;DHT22;2583;50.946;6.954;2023-04-28T16:10:37;19.60;92.60
5130;DHT22;2583;50.946;6.954;2023-04-28T16:13:07;19.50;92.70
5130;DHT22;2583;50.946;6.954;2023-04-28T16:15:36;19.50;93.00
5130;DHT22;2583;50.946;6.954;2023-04-28T16:18:04;19.40;93.40
5130;DHT22;2583;50.946;6.954;2023-04-28T16:20:31;19.10;94.40
5130;DHT22;2583;50.946;6.954;2023-04-28T16:22:59;19.10;94.80
5130;DHT22;2583;50.946;6.954;2023-04-28T16:25:26;18.80;94.20
5130;DHT22;2583;50.946;6.954;2023-04-28T16:27:52;18.70;94.40
5130;DHT22;2583;50.946;6.954;2023-04-28T16:30:19;18.40;95.40
5130;DHT22;2583;50.946;6.954;2023-04-28T16:32:47;18.40;96.90
5130;DHT22;2583;50.946;6.954;2023-04-28T16:35:14;18.20;97.70
5130;DHT22;2583;50.946;6.954;2023-04-28T16:37:41;18.10;97.70
5130;DHT22;2583;50.946;6.954;2023-04-28T16:40:09;18.10;98.20