sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2022-12-13T00:01:26;93095.53;;;25.36;41.00
71194;BME280;58903;47.210;8.618;2022-12-13T00:03:56;93096.47;;;25.38;40.41
71194;BME280;58903;47.210;8.618;2022-12-13T00:06:38;93089.50;;;25.37;40.55
71194;BME280;58903;47.210;8.618;2022-12-13T00:09:04;93085.44;;;25.38;41.16
71194;BME280;58903;47.210;8.618;2022-12-13T00:11:31;93084.72;;;25.38;41.16
71194;BME280;58903;47.210;8.618;2022-12-13T00:13:57;93096.47;;;25.38;41.00
71194;BME280;58903;47.210;8.618;2022-12-13T00:16:25;93087.47;;;25.38;41.29
71194;BME280;58903;47.210;8.618;2022-12-13T00:19:20;93096.47;;;25.38;40.74
71194;BME280;58903;47.210;8.618;2022-12-13T00:21:52;93097.19;;;25.39;40.28
71194;BME280;58903;47.210;8.618;2022-12-13T00:24:18;93086.19;;;25.39;41.08
71194;BME280;58903;47.210;8.618;2022-12-13T00:26:44;93088.75;;;25.37;40.88
71194;BME280;58903;47.210;8.618;2022-12-13T00:29:11;93088.75;;;25.37;40.83
71194;BME280;58903;47.210;8.618;2022-12-13T00:31:39;93089.50;;;25.37;41.17
71194;BME280;58903;47.210;8.618;2022-12-13T00:34:07;93092.75;;;25.36;41.15
71194;BME280;58903;47.210;8.618;2022-12-13T00:36:34;93094.25;;;25.37;40.44
71194;BME280;58903;47.210;8.618;2022-12-13T00:39:04;93092.25;;;25.37;40.66
71194;BME280;58903;47.210;8.618;2022-12-13T00:41:42;93082.50;;;25.36;40.39
71194;BME280;58903;47.210;8.618;2022-12-13T00:44:12;93078.47;;;25.37;41.04
71194;BME280;58903;47.210;8.618;2022-12-13T00:46:41;93067.47;;;25.37;40.27
71194;BME280;58903;47.210;8.618;2022-12-13T00:49:10;93072.22;;;25.37;40.61
71194;BME280;58903;47.210;8.618;2022-12-13T00:51:43;93073.50;;;25.36;40.83
71194;BME280;58903;47.210;8.618;2022-12-13T00:54:10;93075.72;;;25.37;41.01
71194;BME280;58903;47.210;8.618;2022-12-13T00:56:38;93068.22;;;25.38;40.79
71194;BME280;58903;47.210;8.618;2022-12-13T00:59:06;93065.47;;;25.38;40.46
71194;BME280;58903;47.210;8.618;2022-12-13T01:01:35;93061.97;;;25.37;40.67
71194;BME280;58903;47.210;8.618;2022-12-13T01:04:05;93054.44;;;25.38;40.59
71194;BME280;58903;47.210;8.618;2022-12-13T01:06:43;93046.91;;;25.38;40.90
71194;BME280;58903;47.210;8.618;2022-12-13T01:09:20;93046.19;;;25.38;40.69
71194;BME280;58903;47.210;8.618;2022-12-13T01:11:49;93045.44;;;25.37;40.55
71194;BME280;58903;47.210;8.618;2022-12-13T01:14:17;93050.22;;;25.37;40.90
71194;BME280;58903;47.210;8.618;2022-12-13T01:16:46;93046.72;;;25.36;40.38
71194;BME280;58903;47.210;8.618;2022-12-13T01:19:12;93048.22;;;25.37;40.36
71194;BME280;58903;47.210;8.618;2022-12-13T01:21:38;93051.69;;;25.38;41.11
71194;BME280;58903;47.210;8.618;2022-12-13T01:24:06;93050.22;;;25.37;40.37
71194;BME280;58903;47.210;8.618;2022-12-13T01:26:33;93044.72;;;25.37;40.75
71194;BME280;58903;47.210;8.618;2022-12-13T01:29:05;93049.47;;;25.36;41.00
71194;BME280;58903;47.210;8.618;2022-12-13T01:31:32;93050.22;;;25.37;40.99
71194;BME280;58903;47.210;8.618;2022-12-13T01:34:01;93040.47;;;25.36;41.01
71194;BME280;58903;47.210;8.618;2022-12-13T01:36:48;93038.47;;;25.36;40.28
71194;BME280;58903;47.210;8.618;2022-12-13T01:39:17;93041.75;;;25.35;40.36
71194;BME280;58903;47.210;8.618;2022-12-13T01:41:48;93040.47;;;25.36;40.42
71194;BME280;58903;47.210;8.618;2022-12-13T01:50:05;93039.22;;;25.37;40.68
71194;BME280;58903;47.210;8.618;2022-12-13T01:52:46;93037.72;;;25.36;40.37
71194;BME280;58903;47.210;8.618;2022-12-13T01:55:21;93041.22;;;25.36;40.90
71194;BME280;58903;47.210;8.618;2022-12-13T01:57:51;93034.78;;;25.34;40.72
71194;BME280;58903;47.210;8.618;2022-12-13T02:00:21;93032.22;;;25.36;40.58
71194;BME280;58903;47.210;8.618;2022-12-13T02:02:49;93034.97;;;25.36;40.25
71194;BME280;58903;47.210;8.618;2022-12-13T02:05:30;93026.50;;;25.34;40.15
71194;BME280;58903;47.210;8.618;2022-12-13T02:08:02;93027.25;;;25.34;40.12
71194;BME280;58903;47.210;8.618;2022-12-13T02:10:28;93025.25;;;25.35;40.95
71194;BME280;58903;47.210;8.618;2022-12-13T02:12:54;93012.75;;;25.34;40.89
71194;BME280;58903;47.210;8.618;2022-12-13T02:15:21;93023.75;;;25.34;40.51
71194;BME280;58903;47.210;8.618;2022-12-13T02:32:09;93015.31;;;25.32;40.98
71194;BME280;58903;47.210;8.618;2022-12-13T02:34:53;93010.34;;;25.30;40.29
71194;BME280;58903;47.210;8.618;2022-12-13T02:40:17;92998.28;;;25.33;40.22
71194;BME280;58903;47.210;8.618;2022-12-13T02:43:07;93003.03;;;25.33;40.05
71194;BME280;58903;47.210;8.618;2022-12-13T02:45:53;93003.78;;;25.33;40.67
71194;BME280;58903;47.210;8.618;2022-12-13T02:48:33;93005.06;;;25.32;40.37
71194;BME280;58903;47.210;8.618;2022-12-13T02:51:04;92994.78;;;25.33;40.85
71194;BME280;58903;47.210;8.618;2022-12-13T02:53:33;92994.78;;;25.33;40.75
71194;BME280;58903;47.210;8.618;2022-12-13T02:56:01;93001.56;;;25.32;40.39
71194;BME280;58903;47.210;8.618;2022-12-13T02:58:34;92996.03;;;25.32;40.72
71194;BME280;58903;47.210;8.618;2022-12-13T03:10:33;92982.84;;;25.30;40.28
71194;BME280;58903;47.210;8.618;2022-12-13T03:13:11;92992.03;;;25.33;40.21
71194;BME280;58903;47.210;8.618;2022-12-13T03:15:59;92980.63;;;25.29;40.79
71194;BME280;58903;47.210;8.618;2022-12-13T03:18:32;92984.31;;;25.31;40.65
71194;BME280;58903;47.210;8.618;2022-12-13T03:21:02;92984.31;;;25.31;40.61
71194;BME280;58903;47.210;8.618;2022-12-13T03:23:28;92980.81;;;25.31;40.28
71194;BME280;58903;47.210;8.618;2022-12-13T03:26:08;92977.34;;;25.30;40.79
71194;BME280;58903;47.210;8.618;2022-12-13T03:28:36;92980.81;;;25.31;40.86
71194;BME280;58903;47.210;8.618;2022-12-13T03:31:02;92979.34;;;25.30;40.41
71194;BME280;58903;47.210;8.618;2022-12-13T03:33:29;92974.59;;;25.30;40.43
71194;BME280;58903;47.210;8.618;2022-12-13T03:35:56;92973.09;;;25.29;40.27
71194;BME280;58903;47.210;8.618;2022-12-13T03:38:23;92973.09;;;25.29;40.31
71194;BME280;58903;47.210;8.618;2022-12-13T03:40:58;92971.84;;;25.30;40.59
71194;BME280;58903;47.210;8.618;2022-12-13T03:43:29;92970.34;;;25.29;40.35
71194;BME280;58903;47.210;8.618;2022-12-13T03:46:13;92962.09;;;25.29;40.17
71194;BME280;58903;47.210;8.618;2022-12-13T03:48:50;92961.38;;;25.29;40.36
71194;BME280;58903;47.210;8.618;2022-12-13T03:51:16;92961.38;;;25.29;40.54
71194;BME280;58903;47.210;8.618;2022-12-13T03:53:44;92952.56;;;25.30;40.17
71194;BME280;58903;47.210;8.618;2022-12-13T03:56:12;92954.56;;;25.30;39.92
71194;BME280;58903;47.210;8.618;2022-12-13T03:58:44;92955.88;;;25.29;40.09
71194;BME280;58903;47.210;8.618;2022-12-13T04:01:16;92967.59;;;25.29;39.91
71194;BME280;58903;47.210;8.618;2022-12-13T04:03:45;92964.13;;;25.29;40.57
71194;BME280;58903;47.210;8.618;2022-12-13T04:06:14;92963.38;;;25.28;40.71
71194;BME280;58903;47.210;8.618;2022-12-13T04:08:40;92962.63;;;25.28;39.83
71194;BME280;58903;47.210;8.618;2022-12-13T04:11:07;92960.63;;;25.28;39.90
71194;BME280;58903;47.210;8.618;2022-12-13T04:13:52;92959.88;;;25.28;39.86
71194;BME280;58903;47.210;8.618;2022-12-13T04:16:22;92959.16;;;25.27;40.24
71194;BME280;58903;47.210;8.618;2022-12-13T04:18:49;92958.44;;;25.27;40.03
71194;BME280;58903;47.210;8.618;2022-12-13T04:21:16;92957.88;;;25.28;40.07
71194;BME280;58903;47.210;8.618;2022-12-13T04:23:53;92964.66;;;25.27;40.03
71194;BME280;58903;47.210;8.618;2022-12-13T04:26:21;92963.94;;;25.27;40.34
71194;BME280;58903;47.210;8.618;2022-12-13T04:28:50;92959.16;;;25.27;39.76
71194;BME280;58903;47.210;8.618;2022-12-13T04:31:18;92955.50;;;25.25;39.87
71194;BME280;58903;47.210;8.618;2022-12-13T04:33:44;92952.72;;;25.25;40.20
71194;BME280;58903;47.210;8.618;2022-12-13T04:36:12;92947.94;;;25.25;40.52
71194;BME280;58903;47.210;8.618;2022-12-13T04:38:46;92955.69;;;25.27;39.63
71194;BME280;58903;47.210;8.618;2022-12-13T04:41:17;92959.69;;;25.26;40.49
71194;BME280;58903;47.210;8.618;2022-12-13T04:44:15;92965.38;;;25.28;40.54
71194;BME280;58903;47.210;8.618;2022-12-13T04:46:41;92957.13;;;25.28;40.04
71194;BME280;58903;47.210;8.618;2022-12-13T04:49:10;92955.88;;;25.29;39.98
71194;BME280;58903;47.210;8.618;2022-12-13T04:51:37;92952.38;;;25.28;39.87
71194;BME280;58903;47.210;8.618;2022-12-13T04:54:14;92947.63;;;25.29;39.63
71194;BME280;58903;47.210;8.618;2022-12-13T04:56:43;92948.88;;;25.28;39.92
71194;BME280;58903;47.210;8.618;2022-12-13T04:59:11;92945.38;;;25.27;39.76
71194;BME280;58903;47.210;8.618;2022-12-13T05:01:44;92940.44;;;25.26;39.85
71194;BME280;58903;47.210;8.618;2022-12-13T05:04:10;92943.19;;;25.26;40.02
71194;BME280;58903;47.210;8.618;2022-12-13T05:06:37;92943.19;;;25.26;39.94
71194;BME280;58903;47.210;8.618;2022-12-13T05:09:05;92948.69;;;25.26;39.78
71194;BME280;58903;47.210;8.618;2022-12-13T05:11:34;92938.97;;;25.25;40.24
71194;BME280;58903;47.210;8.618;2022-12-13T05:13:59;92944.47;;;25.25;40.24
71194;BME280;58903;47.210;8.618;2022-12-13T05:16:28;92938.44;;;25.26;39.63
71194;BME280;58903;47.210;8.618;2022-12-13T05:19:14;92932.19;;;25.26;39.86
71194;BME280;58903;47.210;8.618;2022-12-13T05:22:11;92945.19;;;25.25;40.50
71194;BME280;58903;47.210;8.618;2022-12-13T05:24:49;92941.72;;;25.25;39.95
71194;BME280;58903;47.210;8.618;2022-12-13T05:27:29;92936.41;;;25.27;39.70
71194;BME280;58903;47.210;8.618;2022-12-13T05:29:59;92938.22;;;25.24;39.98
71194;BME280;58903;47.210;8.618;2022-12-13T05:32:25;92934.00;;;25.23;40.03
71194;BME280;58903;47.210;8.618;2022-12-13T05:35:03;92927.97;;;25.25;40.05
71194;BME280;58903;47.210;8.618;2022-12-13T05:37:41;92926.47;;;25.24;39.94
71194;BME280;58903;47.210;8.618;2022-12-13T05:40:08;92930.50;;;25.23;39.95
71194;BME280;58903;47.210;8.618;2022-12-13T05:42:37;92938.97;;;25.25;39.98
71194;BME280;58903;47.210;8.618;2022-12-13T05:45:06;92939.16;;;25.27;39.99
71194;BME280;58903;47.210;8.618;2022-12-13T05:47:32;92939.69;;;25.25;40.28
71194;BME280;58903;47.210;8.618;2022-12-13T05:49:58;92935.66;;;25.26;39.46
71194;BME280;58903;47.210;8.618;2022-12-13T05:52:47;92933.47;;;25.25;39.53
71194;BME280;58903;47.210;8.618;2022-12-13T05:55:22;92934.94;;;25.26;39.97
71194;BME280;58903;47.210;8.618;2022-12-13T05:58:00;92939.69;;;25.25;40.29
71194;BME280;58903;47.210;8.618;2022-12-13T06:00:29;92938.44;;;25.26;39.87
71194;BME280;58903;47.210;8.618;2022-12-13T06:03:00;92926.53;;;25.31;39.83
71194;BME280;58903;47.210;8.618;2022-12-13T06:05:25;92928.72;;;25.33;39.69
71194;BME280;58903;47.210;8.618;2022-12-13T06:07:53;92923.97;;;25.33;39.89
71194;BME280;58903;47.210;8.618;2022-12-13T06:10:22;92934.06;;;25.38;39.90
71194;BME280;58903;47.210;8.618;2022-12-13T06:12:48;92932.06;;;25.39;39.77
71194;BME280;58903;47.210;8.618;2022-12-13T06:15:14;92930.78;;;25.40;40.71
71194;BME280;58903;47.210;8.618;2022-12-13T06:17:44;92927.28;;;25.39;39.89
71194;BME280;58903;47.210;8.618;2022-12-13T06:20:12;92933.75;;;25.42;39.99
71194;BME280;58903;47.210;8.618;2022-12-13T06:22:38;92931.72;;;25.42;40.01
71194;BME280;58903;47.210;8.618;2022-12-13T06:25:06;92931.94;;;25.45;39.34
71194;BME280;58903;47.210;8.618;2022-12-13T06:27:32;92931.00;;;25.42;39.31
71194;BME280;58903;47.210;8.618;2022-12-13T06:30:00;92943.25;;;25.41;39.84
71194;BME280;58903;47.210;8.618;2022-12-13T06:32:26;92928.38;;;25.36;39.93
71194;BME280;58903;47.210;8.618;2022-12-13T06:34:54;92930.19;;;25.34;39.95
71194;BME280;58903;47.210;8.618;2022-12-13T06:37:24;92932.03;;;25.31;40.55
71194;BME280;58903;47.210;8.618;2022-12-13T06:39:54;92928.34;;;25.29;40.47
71194;BME280;58903;47.210;8.618;2022-12-13T06:42:22;92929.06;;;25.29;40.82
71194;BME280;58903;47.210;8.618;2022-12-13T06:45:14;92941.00;;;25.32;40.23
71194;BME280;58903;47.210;8.618;2022-12-13T06:47:51;92938.63;;;25.28;40.26
71194;BME280;58903;47.210;8.618;2022-12-13T06:50:17;92936.41;;;25.27;40.32
71194;BME280;58903;47.210;8.618;2022-12-13T06:52:45;92939.88;;;25.27;40.15
71194;BME280;58903;47.210;8.618;2022-12-13T06:55:14;92937.69;;;25.26;40.17
71194;BME280;58903;47.210;8.618;2022-12-13T06:57:40;92938.97;;;25.25;40.19
71194;BME280;58903;47.210;8.618;2022-12-13T07:00:08;92939.69;;;25.25;39.80
71194;BME280;58903;47.210;8.618;2022-12-13T07:02:35;92951.44;;;25.26;40.60
71194;BME280;58903;47.210;8.618;2022-12-13T07:05:07;92943.38;;;25.28;40.24
71194;BME280;58903;47.210;8.618;2022-12-13T07:07:45;92938.44;;;25.26;40.59
71194;BME280;58903;47.210;8.618;2022-12-13T07:10:11;92944.47;;;25.25;40.03
71194;BME280;58903;47.210;8.618;2022-12-13T07:12:37;92936.00;;;25.23;40.03
71194;BME280;58903;47.210;8.618;2022-12-13T07:15:03;92952.50;;;25.23;40.57
71194;BME280;58903;47.210;8.618;2022-12-13T07:17:30;92954.00;;;25.24;40.28
71194;BME280;58903;47.210;8.618;2022-12-13T07:20:17;92951.25;;;25.24;39.98
71194;BME280;58903;47.210;8.618;2022-12-13T07:23:15;92951.25;;;25.24;39.90
71194;BME280;58903;47.210;8.618;2022-12-13T07:25:53;92961.00;;;25.25;40.25
71194;BME280;58903;47.210;8.618;2022-12-13T07:28:53;92959.50;;;25.24;40.53
71194;BME280;58903;47.210;8.618;2022-12-13T07:31:19;92951.25;;;25.24;40.53
71194;BME280;58903;47.210;8.618;2022-12-13T07:33:47;92960.06;;;25.22;40.63
71194;BME280;58903;47.210;8.618;2022-12-13T07:36:26;92971.78;;;25.23;41.04
71194;BME280;58903;47.210;8.618;2022-12-13T07:39:05;92972.00;;;25.25;40.40
71194;BME280;58903;47.210;8.618;2022-12-13T07:41:44;92971.09;;;25.30;39.95
71194;BME280;58903;47.210;8.618;2022-12-13T07:44:42;92965.38;;;25.28;39.99
71194;BME280;58903;47.210;8.618;2022-12-13T07:47:28;92966.50;;;25.25;40.42
71194;BME280;58903;47.210;8.618;2022-12-13T07:50:02;92973.47;;;25.26;40.11
71194;BME280;58903;47.210;8.618;2022-12-13T07:52:32;92961.38;;;25.29;40.19
71194;BME280;58903;47.210;8.618;2022-12-13T07:54:58;92969.63;;;25.29;40.83
71194;BME280;58903;47.210;8.618;2022-12-13T07:57:35;92977.88;;;25.29;40.87
71194;BME280;58903;47.210;8.618;2022-12-13T08:00:07;92973.09;;;25.29;40.73
71194;BME280;58903;47.210;8.618;2022-12-13T08:02:47;92976.78;;;25.32;40.95
71194;BME280;58903;47.210;8.618;2022-12-13T08:05:35;92978.06;;;25.31;40.73
71194;BME280;58903;47.210;8.618;2022-12-13T08:08:07;92969.63;;;25.29;40.76
71194;BME280;58903;47.210;8.618;2022-12-13T08:10:35;92977.88;;;25.29;40.70
71194;BME280;58903;47.210;8.618;2022-12-13T08:13:01;92978.59;;;25.29;40.79
71194;BME280;58903;47.210;8.618;2022-12-13T08:15:30;92985.94;;;25.27;41.07
71194;BME280;58903;47.210;8.618;2022-12-13T08:18:07;92984.47;;;25.26;41.26
71194;BME280;58903;47.210;8.618;2022-12-13T08:20:36;92986.13;;;25.29;40.25
71194;BME280;58903;47.210;8.618;2022-12-13T08:23:12;92986.34;;;25.31;40.89
71194;BME280;58903;47.210;8.618;2022-12-13T08:25:41;92983.78;;;25.33;40.42
71194;BME280;58903;47.210;8.618;2022-12-13T08:28:09;92990.03;;;25.33;40.81
71194;BME280;58903;47.210;8.618;2022-12-13T08:30:39;92992.78;;;25.33;41.21
71194;BME280;58903;47.210;8.618;2022-12-13T08:33:34;92995.84;;;25.30;40.11
71194;BME280;58903;47.210;8.618;2022-12-13T08:36:10;93007.41;;;25.28;40.92
71194;BME280;58903;47.210;8.618;2022-12-13T08:39:09;93000.22;;;25.25;41.32
71194;BME280;58903;47.210;8.618;2022-12-13T08:41:45;93000.22;;;25.25;41.31
71194;BME280;58903;47.210;8.618;2022-12-13T08:44:29;93003.72;;;25.26;40.33
71194;BME280;58903;47.210;8.618;2022-12-13T08:47:25;93009.22;;;25.26;41.43
71194;BME280;58903;47.210;8.618;2022-12-13T08:49:57;93005.72;;;25.25;40.76
71194;BME280;58903;47.210;8.618;2022-12-13T08:52:35;93014.00;;;25.25;41.04
71194;BME280;58903;47.210;8.618;2022-12-13T08:55:08;93007.59;;;25.30;40.93
71194;BME280;58903;47.210;8.618;2022-12-13T08:58:08;93014.25;;;25.35;40.25
71194;BME280;58903;47.210;8.618;2022-12-13T09:00:41;93026.00;;;25.35;40.45
71194;BME280;58903;47.210;8.618;2022-12-13T09:03:08;93018.25;;;25.34;40.24
71194;BME280;58903;47.210;8.618;2022-12-13T09:05:36;93017.75;;;25.35;40.86
71194;BME280;58903;47.210;8.618;2022-12-13T09:08:05;93014.25;;;25.35;40.94
71194;BME280;58903;47.210;8.618;2022-12-13T09:10:31;93014.25;;;25.35;41.03
71194;BME280;58903;47.210;8.618;2022-12-13T09:12:59;93014.97;;;25.35;41.03
71194;BME280;58903;47.210;8.618;2022-12-13T09:15:41;93024.19;;;25.38;40.68
71194;BME280;58903;47.210;8.618;2022-12-13T09:18:07;93020.13;;;25.39;40.17
71194;BME280;58903;47.210;8.618;2022-12-13T09:20:36;93018.44;;;25.36;40.98
71194;BME280;58903;47.210;8.618;2022-12-13T09:23:02;93020.13;;;25.39;40.96
71194;BME280;58903;47.210;8.618;2022-12-13T09:25:44;93021.94;;;25.36;40.34
71194;BME280;58903;47.210;8.618;2022-12-13T09:28:19;93019.56;;;25.33;40.73
71194;BME280;58903;47.210;8.618;2022-12-13T09:31:20;93031.81;;;25.32;41.02
71194;BME280;58903;47.210;8.618;2022-12-13T09:33:47;93028.56;;;25.33;40.38
71194;BME280;58903;47.210;8.618;2022-12-13T09:36:16;93028.94;;;25.37;40.25
71194;BME280;58903;47.210;8.618;2022-12-13T09:38:54;93023.63;;;25.39;40.35
71194;BME280;58903;47.210;8.618;2022-12-13T09:41:48;93021.44;;;25.38;40.22
71194;BME280;58903;47.210;8.618;2022-12-13T09:47:52;93022.88;;;25.39;40.84
71194;BME280;58903;47.210;8.618;2022-12-13T09:52:56;93027.13;;;25.40;40.40
71194;BME280;58903;47.210;8.618;2022-12-13T09:55:30;93020.88;;;25.39;40.83
71194;BME280;58903;47.210;8.618;2022-12-13T10:01:13;93013.16;;;25.38;40.36
71194;BME280;58903;47.210;8.618;2022-12-13T10:03:51;93010.94;;;25.36;40.43
71194;BME280;58903;47.210;8.618;2022-12-13T10:06:23;93004.69;;;25.36;40.30
71194;BME280;58903;47.210;8.618;2022-12-13T10:08:53;93003.44;;;25.37;39.96
71194;BME280;58903;47.210;8.618;2022-12-13T10:11:21;92999.19;;;25.36;40.45
71194;BME280;58903;47.210;8.618;2022-12-13T10:13:58;93006.72;;;25.35;40.36
71194;BME280;58903;47.210;8.618;2022-12-13T10:16:39;92999.19;;;25.36;40.56
71194;BME280;58903;47.210;8.618;2022-12-13T10:19:45;92995.16;;;25.37;40.08
71194;BME280;58903;47.210;8.618;2022-12-13T10:22:23;92999.00;;;25.34;40.16
71194;BME280;58903;47.210;8.618;2022-12-13T10:24:58;92987.47;;;25.35;40.64
71194;BME280;58903;47.210;8.618;2022-12-13T10:27:57;92989.47;;;25.35;40.04
71194;BME280;58903;47.210;8.618;2022-12-13T10:30:26;92977.72;;;25.34;40.96
71194;BME280;58903;47.210;8.618;2022-12-13T10:36:30;92988.03;;;25.41;39.95
71194;BME280;58903;47.210;8.618;2022-12-13T10:39:40;92973.94;;;25.45;40.98
71194;BME280;58903;47.210;8.618;2022-12-13T10:42:14;92978.56;;;25.50;40.21
71194;BME280;58903;47.210;8.618;2022-12-13T10:45:07;92971.78;;;25.51;40.67
71194;BME280;58903;47.210;8.618;2022-12-13T10:47:44;92977.28;;;25.51;39.93
71194;BME280;58903;47.210;8.618;2022-12-13T10:50:28;92971.78;;;25.51;40.24
71194;BME280;58903;47.210;8.618;2022-12-13T10:53:00;92975.06;;;25.50;40.12
71194;BME280;58903;47.210;8.618;2022-12-13T10:55:34;92983.00;;;25.53;39.51
71194;BME280;58903;47.210;8.618;2022-12-13T10:58:06;92975.44;;;25.54;39.50
71194;BME280;58903;47.210;8.618;2022-12-13T11:00:47;92984.25;;;25.52;39.88
71194;BME280;58903;47.210;8.618;2022-12-13T11:03:35;92981.50;;;25.52;39.68
71194;BME280;58903;47.210;8.618;2022-12-13T11:06:25;92984.44;;;25.54;39.38
71194;BME280;58903;47.210;8.618;2022-12-13T11:08:54;92981.50;;;25.52;40.19
71194;BME280;58903;47.210;8.618;2022-12-13T11:11:28;92987.19;;;25.54;40.19
71194;BME280;58903;47.210;8.618;2022-12-13T11:13:58;92983.91;;;25.56;39.86
71194;BME280;58903;47.210;8.618;2022-12-13T11:16:40;92984.63;;;25.56;39.84
71194;BME280;58903;47.210;8.618;2022-12-13T11:19:15;92976.38;;;25.56;39.46
71194;BME280;58903;47.210;8.618;2022-12-13T11:21:47;92984.81;;;25.58;39.75
71194;BME280;58903;47.210;8.618;2022-12-13T11:24:21;92973.28;;;25.60;39.09
71194;BME280;58903;47.210;8.618;2022-12-13T11:36:17;92978.75;;;25.52;38.79
71194;BME280;58903;47.210;8.618;2022-12-13T11:41:29;92978.75;;;25.52;38.57
71194;BME280;58903;47.210;8.618;2022-12-13T11:44:27;92968.81;;;25.49;38.74
71194;BME280;58903;47.210;8.618;2022-12-13T11:47:03;92964.78;;;25.50;38.35
71194;BME280;58903;47.210;8.618;2022-12-13T11:49:37;92967.56;;;25.50;38.91
71194;BME280;58903;47.210;8.618;2022-12-13T11:52:28;92967.56;;;25.50;38.50
71194;BME280;58903;47.210;8.618;2022-12-13T12:01:46;92954.91;;;25.55;39.04
71194;BME280;58903;47.210;8.618;2022-12-13T12:04:25;92956.38;;;25.56;39.15
71194;BME280;58903;47.210;8.618;2022-12-13T12:09:49;92933.03;;;25.49;39.49
71194;BME280;58903;47.210;8.618;2022-12-13T12:17:36;92946.47;;;25.60;38.95
71194;BME280;58903;47.210;8.618;2022-12-13T12:20:32;92937.31;;;25.58;39.04
71194;BME280;58903;47.210;8.618;2022-12-13T12:25:47;92935.28;;;25.58;39.65
71194;BME280;58903;47.210;8.618;2022-12-13T12:31:52;92950.53;;;25.59;38.79
71194;BME280;58903;47.210;8.618;2022-12-13T12:34:32;92939.50;;;25.59;38.85
71194;BME280;58903;47.210;8.618;2022-12-13T12:37:11;92951.97;;;25.60;39.00
71194;BME280;58903;47.210;8.618;2022-12-13T12:42:49;92956.03;;;25.59;38.36
71194;BME280;58903;47.210;8.618;2022-12-13T12:48:40;92953.09;;;25.57;39.00
71194;BME280;58903;47.210;8.618;2022-12-13T12:56:52;92964.63;;;25.56;38.22
71194;BME280;58903;47.210;8.618;2022-12-13T12:59:28;92972.34;;;25.57;38.54
71194;BME280;58903;47.210;8.618;2022-12-13T13:04:49;92974.91;;;25.55;38.71
71194;BME280;58903;47.210;8.618;2022-12-13T13:07:28;92972.88;;;25.56;38.83
71194;BME280;58903;47.210;8.618;2022-12-13T13:10:00;92972.34;;;25.57;37.89
71194;BME280;58903;47.210;8.618;2022-12-13T13:12:29;92974.91;;;25.55;38.82
71194;BME280;58903;47.210;8.618;2022-12-13T13:14:55;92980.44;;;25.55;38.64
71194;BME280;58903;47.210;8.618;2022-12-13T13:20:18;92976.19;;;25.54;38.06
71194;BME280;58903;47.210;8.618;2022-12-13T13:22:45;92975.44;;;25.54;38.88
71194;BME280;58903;47.210;8.618;2022-12-13T13:25:22;92982.44;;;25.55;39.00
71194;BME280;58903;47.210;8.618;2022-12-13T13:27:51;92981.69;;;25.54;39.39
71194;BME280;58903;47.210;8.618;2022-12-13T13:30:25;92978.94;;;25.54;38.47
71194;BME280;58903;47.210;8.618;2022-12-13T13:32:56;92987.56;;;25.51;39.02
71194;BME280;58903;47.210;8.618;2022-12-13T13:35:48;92982.25;;;25.53;39.38
71194;BME280;58903;47.210;8.618;2022-12-13T13:40:50;92975.44;;;25.54;38.70
71194;BME280;58903;47.210;8.618;2022-12-13T13:43:28;92967.38;;;25.56;39.34
71194;BME280;58903;47.210;8.618;2022-12-13T13:46:09;92972.88;;;25.56;39.31
71194;BME280;58903;47.210;8.618;2022-12-13T13:48:57;92966.66;;;25.55;39.00
71194;BME280;58903;47.210;8.618;2022-12-13T14:28:38;92986.63;;;25.48;38.88
71194;BME280;58903;47.210;8.618;2022-12-13T14:34:00;92977.44;;;25.46;39.01
71194;BME280;58903;47.210;8.618;2022-12-13T14:36:39;92985.16;;;25.47;38.99
71194;BME280;58903;47.210;8.618;2022-12-13T14:39:14;92985.16;;;25.47;39.15
71194;BME280;58903;47.210;8.618;2022-12-13T14:41:48;92982.38;;;25.47;39.15
71194;BME280;58903;47.210;8.618;2022-12-13T14:44:20;92982.38;;;25.47;39.76
71194;BME280;58903;47.210;8.618;2022-12-13T14:46:55;92978.91;;;25.47;39.07
71194;BME280;58903;47.210;8.618;2022-12-13T14:49:30;92976.88;;;25.47;39.28
71194;BME280;58903;47.210;8.618;2022-12-13T14:52:07;92976.16;;;25.47;38.97
71194;BME280;58903;47.210;8.618;2022-12-13T14:54:47;92967.50;;;25.42;39.26
71194;BME280;58903;47.210;8.618;2022-12-13T14:57:36;92968.25;;;25.43;39.51
71194;BME280;58903;47.210;8.618;2022-12-13T15:03:03;92955.41;;;25.46;38.83
71194;BME280;58903;47.210;8.618;2022-12-13T15:07:59;92948.97;;;25.43;39.13
71194;BME280;58903;47.210;8.618;2022-12-13T15:10:37;92950.47;;;25.44;39.72
71194;BME280;58903;47.210;8.618;2022-12-13T15:13:05;92946.97;;;25.43;39.57
71194;BME280;58903;47.210;8.618;2022-12-13T15:15:34;92954.25;;;25.41;39.04
71194;BME280;58903;47.210;8.618;2022-12-13T15:20:52;92956.09;;;25.38;39.31
71194;BME280;58903;47.210;8.618;2022-12-13T15:23:30;92952.63;;;25.38;39.48
71194;BME280;58903;47.210;8.618;2022-12-13T15:26:26;92951.00;;;25.42;40.01
71194;BME280;58903;47.210;8.618;2022-12-13T15:29:02;92952.25;;;25.41;39.69
71194;BME280;58903;47.210;8.618;2022-12-13T15:31:31;92958.53;;;25.42;39.47
71194;BME280;58903;47.210;8.618;2022-12-13T15:34:35;92947.31;;;25.40;39.03
71194;BME280;58903;47.210;8.618;2022-12-13T15:37:40;92962.34;;;25.39;39.95
71194;BME280;58903;47.210;8.618;2022-12-13T15:40:20;92953.13;;;25.36;39.54
71194;BME280;58903;47.210;8.618;2022-12-13T15:43:03;92950.75;;;25.33;39.45
71194;BME280;58903;47.210;8.618;2022-12-13T15:45:29;92950.00;;;25.32;39.57
71194;BME280;58903;47.210;8.618;2022-12-13T15:48:03;92952.19;;;25.34;39.77
71194;BME280;58903;47.210;8.618;2022-12-13T15:50:37;92952.94;;;25.34;39.74
71194;BME280;58903;47.210;8.618;2022-12-13T15:53:32;92947.44;;;25.34;39.14
71194;BME280;58903;47.210;8.618;2022-12-13T15:56:01;92957.38;;;25.37;39.48
71194;BME280;58903;47.210;8.618;2022-12-13T15:58:37;92957.72;;;25.34;39.96
71194;BME280;58903;47.210;8.618;2022-12-13T16:01:27;92957.38;;;25.37;39.59
71194;BME280;58903;47.210;8.618;2022-12-13T16:03:59;92952.94;;;25.34;39.82