sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18200;SDS011;9226;47.858;9.594;2024-02-28T00:00:27;36.33;;;14.73;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:02:52;33.40;;;14.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:05:18;42.00;;;14.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:07:43;35.30;;;14.83;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:10:09;37.43;;;14.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:12:35;34.73;;;14.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:15:00;37.17;;;15.07;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:17:26;34.17;;;13.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:19:51;37.97;;;14.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:22:16;33.03;;;14.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:24:42;35.50;;;14.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:27:07;37.10;;;14.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:29:32;31.77;;;13.47;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:31:58;34.10;;;14.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:34:23;34.43;;;14.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:36:49;33.83;;;14.17;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:39:14;35.13;;;15.27;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:41:39;38.57;;;14.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:44:04;35.27;;;14.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:46:30;38.17;;;14.47;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:48:55;35.37;;;14.83;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:51:20;36.33;;;14.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:53:46;42.07;;;15.63;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:56:11;34.73;;;14.00;;
18200;SDS011;9226;47.858;9.594;2024-02-28T00:58:37;41.30;;;14.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:01:03;36.17;;;15.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:03:29;36.03;;;14.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:05:54;37.40;;;14.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:08:20;36.73;;;13.47;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:10:45;33.17;;;14.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:13:11;37.27;;;14.20;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:15:39;36.50;;;14.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:18:06;32.33;;;13.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:20:32;40.60;;;14.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:22:57;34.27;;;13.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:25:23;36.40;;;14.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:27:48;35.83;;;14.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:30:13;36.10;;;15.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:32:39;37.87;;;15.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:35:04;33.40;;;14.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:37:30;40.10;;;15.70;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:39:56;40.87;;;14.50;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:42:21;36.47;;;14.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:44:47;38.63;;;15.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:47:16;42.93;;;14.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:49:42;35.37;;;15.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:52:10;35.10;;;14.27;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:54:37;36.17;;;14.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:57:03;35.90;;;14.50;;
18200;SDS011;9226;47.858;9.594;2024-02-28T01:59:29;39.63;;;15.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:01:57;32.80;;;14.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:04:22;37.63;;;15.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:06:48;37.40;;;14.63;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:09:14;36.17;;;15.00;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:11:40;38.60;;;14.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:14:06;39.33;;;14.73;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:16:31;42.13;;;14.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:18:56;41.47;;;15.47;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:21:33;40.67;;;15.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:24:02;36.90;;;15.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:26:28;38.07;;;15.17;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:28:53;34.43;;;14.47;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:31:19;41.30;;;14.50;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:33:44;37.93;;;15.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:36:10;40.47;;;15.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:38:35;43.80;;;15.83;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:41:00;41.17;;;15.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:43:26;38.03;;;15.70;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:45:51;43.20;;;15.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:48:16;47.50;;;15.63;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:50:42;36.07;;;14.63;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:53:09;42.37;;;15.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:55:35;35.20;;;15.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T02:58:01;38.20;;;15.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:00:27;40.63;;;15.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:02:53;41.07;;;16.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:05:18;42.43;;;16.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:07:44;40.97;;;15.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:10:09;39.70;;;14.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:12:35;41.20;;;15.57;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:15:01;39.97;;;16.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:17:28;46.20;;;16.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:19:53;39.97;;;15.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:22:18;41.87;;;16.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:24:44;40.10;;;16.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:27:09;42.87;;;15.93;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:29:34;42.27;;;15.73;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:32:00;42.00;;;16.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:34:25;43.07;;;16.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:36:51;45.03;;;16.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:39:16;43.37;;;16.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:41:42;47.27;;;17.07;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:44:07;46.23;;;17.27;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:46:33;39.33;;;15.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:48:58;43.97;;;16.17;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:51:23;46.87;;;17.07;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:53:49;45.10;;;16.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:56:24;41.20;;;16.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T03:58:50;43.33;;;16.50;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:01:16;45.03;;;15.63;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:03:41;45.60;;;17.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:06:07;42.77;;;17.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:08:32;41.53;;;15.83;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:10:58;46.93;;;16.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:13:23;46.10;;;16.57;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:15:49;44.47;;;17.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:18:14;43.23;;;16.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:20:40;39.90;;;16.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:23:05;43.07;;;16.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:25:31;45.97;;;16.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:27:56;41.60;;;16.70;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:30:22;44.17;;;16.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:32:47;51.67;;;17.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:35:13;39.63;;;16.17;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:37:40;47.57;;;17.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:40:06;38.43;;;16.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:42:32;43.30;;;17.57;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:44:58;45.80;;;17.20;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:47:23;42.50;;;16.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:49:49;41.83;;;15.70;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:52:14;42.13;;;15.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:54:40;45.67;;;18.20;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:57:05;42.07;;;16.73;;
18200;SDS011;9226;47.858;9.594;2024-02-28T04:59:31;42.77;;;16.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:01:57;45.07;;;16.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:04:22;41.83;;;16.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:06:48;46.90;;;17.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:09:14;41.33;;;16.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:11:39;38.40;;;16.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:14:04;41.10;;;16.70;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:16:30;44.80;;;18.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:18:55;51.57;;;18.03;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:21:21;44.40;;;16.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:23:47;47.23;;;18.07;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:26:15;45.17;;;17.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:28:40;43.87;;;17.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:31:22;41.60;;;17.20;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:33:51;42.97;;;16.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:36:17;51.37;;;16.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:38:43;48.77;;;17.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:41:09;42.27;;;16.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:43:34;43.27;;;16.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:46:02;41.43;;;16.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:48:27;42.33;;;16.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:50:53;40.97;;;15.57;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:53:18;51.93;;;17.17;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:55:44;42.87;;;16.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T05:58:10;39.40;;;15.93;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:00:35;48.13;;;18.07;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:03:01;50.97;;;16.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:05:27;44.37;;;17.63;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:07:52;47.87;;;17.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:10:17;50.70;;;18.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:12:42;47.40;;;17.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:15:08;49.70;;;19.07;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:17:33;52.23;;;19.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:19:59;45.57;;;18.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:22:24;49.67;;;18.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:24:50;49.77;;;18.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:27:15;55.97;;;19.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:29:41;57.47;;;19.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:32:06;55.47;;;19.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:34:32;46.80;;;18.73;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:36:57;49.87;;;18.27;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:39:23;56.53;;;20.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:41:48;51.80;;;18.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:44:16;55.47;;;18.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:46:43;53.93;;;20.70;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:49:08;50.87;;;19.93;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:51:33;52.37;;;18.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:53:59;50.83;;;18.70;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:56:25;48.23;;;18.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T06:58:50;48.70;;;19.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:01:17;53.30;;;19.50;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:03:42;51.13;;;19.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:06:08;54.70;;;19.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:08:33;59.13;;;21.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:10:58;52.30;;;19.50;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:13:24;50.30;;;18.57;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:15:49;61.90;;;19.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:18:14;51.83;;;19.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:20:40;56.27;;;18.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:23:05;54.83;;;19.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:25:31;52.60;;;19.20;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:27:57;55.33;;;20.00;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:30:24;55.07;;;19.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:32:49;49.23;;;18.73;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:35:15;56.27;;;19.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:37:40;53.80;;;19.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:40:06;50.97;;;19.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:42:33;55.83;;;19.47;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:44:59;54.33;;;18.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:47:25;52.40;;;19.47;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:49:51;54.60;;;17.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:52:17;62.17;;;19.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:54:42;48.77;;;17.93;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:57:08;52.20;;;19.07;;
18200;SDS011;9226;47.858;9.594;2024-02-28T07:59:38;55.63;;;19.20;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:02:07;51.60;;;17.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:04:33;49.20;;;18.07;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:06:59;47.37;;;17.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:09:24;51.13;;;18.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:11:50;50.00;;;18.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:14:15;50.53;;;18.17;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:16:40;51.27;;;18.57;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:19:06;54.60;;;18.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:21:31;58.53;;;20.27;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:23:56;54.47;;;17.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:26:23;51.50;;;18.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:28:49;57.70;;;19.00;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:31:14;52.87;;;18.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:33:40;49.90;;;17.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:36:06;58.53;;;20.03;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:38:31;76.90;;;26.93;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:40:57;83.73;;;30.27;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:43:22;67.40;;;26.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:45:48;60.00;;;22.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:48:16;56.07;;;20.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:50:41;62.23;;;22.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:53:07;56.57;;;19.03;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:55:32;59.20;;;20.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T08:57:58;55.80;;;20.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:00:23;60.57;;;22.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:02:48;69.57;;;23.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:05:14;55.50;;;21.03;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:07:39;62.43;;;24.93;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:10:04;56.07;;;20.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:12:31;67.90;;;22.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:14:57;66.60;;;21.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:17:23;67.60;;;21.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:19:49;72.33;;;20.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:22:15;65.30;;;24.73;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:24:41;56.23;;;19.57;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:27:07;64.17;;;22.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:29:32;70.13;;;21.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:31:58;62.37;;;21.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:34:23;67.73;;;22.73;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:36:49;66.23;;;21.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:39:14;61.37;;;21.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:41:43;68.13;;;23.17;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:44:09;70.90;;;25.27;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:46:36;64.33;;;22.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:49:02;69.17;;;25.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:51:28;66.20;;;23.27;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:53:58;59.17;;;21.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:56:25;65.23;;;21.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T09:58:52;61.77;;;20.83;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:01:19;72.33;;;24.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:03:47;67.73;;;23.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:06:15;64.70;;;23.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:08:40;72.27;;;20.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:11:06;67.70;;;22.73;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:13:31;69.80;;;22.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:15:56;65.97;;;21.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:18:22;64.57;;;21.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:20:47;62.33;;;23.27;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:23:13;56.80;;;20.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:25:45;72.67;;;20.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:28:11;59.53;;;19.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:30:38;60.80;;;20.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:33:05;61.00;;;20.17;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:35:34;66.20;;;20.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:38:00;58.40;;;19.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:40:25;62.30;;;20.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:42:52;61.30;;;21.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:45:18;60.43;;;21.23;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:47:46;60.73;;;20.93;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:50:14;59.30;;;21.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:52:43;58.27;;;20.20;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:55:11;57.20;;;20.07;;
18200;SDS011;9226;47.858;9.594;2024-02-28T10:57:38;59.73;;;19.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:00:06;58.47;;;19.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:02:32;57.07;;;20.07;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:04:58;57.20;;;18.57;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:07:26;64.80;;;19.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:09:55;59.27;;;19.70;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:12:24;54.60;;;18.50;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:15:16;55.10;;;18.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:17:42;51.23;;;17.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:20:11;46.17;;;16.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:22:38;50.17;;;17.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:25:04;49.03;;;16.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:27:31;45.60;;;17.20;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:29:56;45.50;;;17.07;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:32:24;45.43;;;17.03;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:34:50;44.03;;;16.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:37:16;47.87;;;16.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:39:46;46.97;;;17.20;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:42:13;49.40;;;16.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:44:41;43.97;;;17.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:47:10;51.10;;;18.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:49:37;43.40;;;16.57;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:52:02;42.93;;;16.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:54:29;47.80;;;18.73;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:56:55;43.67;;;17.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T11:59:20;52.43;;;16.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:01:45;44.37;;;16.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:04:11;43.43;;;16.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:06:38;52.70;;;16.83;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:09:04;43.53;;;16.47;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:11:33;41.63;;;16.13;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:14:02;41.67;;;16.83;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:16:34;40.60;;;16.00;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:19:09;41.43;;;16.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:21:39;40.40;;;16.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:24:09;43.43;;;18.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:26:35;43.57;;;17.50;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:29:02;44.33;;;16.17;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:31:27;38.87;;;16.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:33:53;38.03;;;16.17;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:36:19;37.47;;;15.30;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:38:44;36.47;;;15.57;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:41:10;41.47;;;16.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:43:35;41.27;;;16.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:46:01;55.23;;;15.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:48:26;33.70;;;15.00;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:50:52;40.90;;;15.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:53:18;38.47;;;14.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:55:43;38.13;;;15.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T12:58:11;41.30;;;15.27;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:00:37;39.07;;;15.67;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:03:02;39.73;;;15.63;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:05:28;36.63;;;14.80;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:07:54;39.43;;;15.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:10:19;43.17;;;16.63;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:12:46;41.07;;;16.50;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:15:12;40.83;;;14.87;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:17:38;38.13;;;16.10;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:20:06;41.23;;;15.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:22:32;33.57;;;15.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:24:57;40.33;;;15.00;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:27:23;39.33;;;15.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:29:48;40.23;;;16.47;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:32:13;37.77;;;15.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:34:39;42.80;;;15.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:37:05;41.93;;;16.33;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:39:30;44.00;;;15.63;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:41:55;40.43;;;14.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:44:21;42.53;;;16.47;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:46:46;38.87;;;15.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:49:12;38.87;;;15.37;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:51:39;41.67;;;16.90;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:54:04;38.87;;;15.63;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:56:30;45.57;;;15.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T13:58:56;43.53;;;15.27;;
18200;SDS011;9226;47.858;9.594;2024-02-28T14:01:22;38.10;;;15.20;;
18200;SDS011;9226;47.858;9.594;2024-02-28T14:03:47;39.20;;;16.17;;
18200;SDS011;9226;47.858;9.594;2024-02-28T14:06:12;42.90;;;16.53;;
18200;SDS011;9226;47.858;9.594;2024-02-28T14:08:39;45.03;;;16.60;;
18200;SDS011;9226;47.858;9.594;2024-02-28T14:11:04;37.87;;;14.77;;
18200;SDS011;9226;47.858;9.594;2024-02-28T14:13:29;40.87;;;14.40;;
18200;SDS011;9226;47.858;9.594;2024-02-28T14:15:55;46.83;;;16.83;;
18200;SDS011;9226;47.858;9.594;2024-02-28T14:18:20;43.40;;;15.57;;
18200;SDS011;9226;47.858;9.594;2024-02-28T14:20:46;38.23;;;14.97;;
18200;SDS011;9226;47.858;9.594;2024-02-28T14:23:11;39.90;;;16.43;;
18200;SDS011;9226;47.858;9.594;2024-02-28T14:25:36;36.87;;;15.40;;